InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOLJ;JS;SHOP  220819P37.50;EquityOption;SHOP;Put;37.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MPLJ;JS;SHOP  220819C38.00;EquityOption;SHOP;Call;38.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MQLJ;JS;SHOP  220819P38.00;EquityOption;SHOP;Put;38.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MRLJ;JS;SHOP  220819C38.50;EquityOption;SHOP;Call;38.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MSLJ;JS;SHOP  220819P38.50;EquityOption;SHOP;Put;38.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MTLJ;JS;SHOP  220819C39.00;EquityOption;SHOP;Call;39.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MULJ;JS;SHOP  220819P39.00;EquityOption;SHOP;Put;39.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MVLJ;JS;SHOP  220819C39.50;EquityOption;SHOP;Call;39.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MWLJ;JS;SHOP  220819P39.50;EquityOption;SHOP;Put;39.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MXLJ;JS;SHOP  220819C40.00;EquityOption;SHOP;Call;40.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MYLJ;JS;SHOP  220819P40.00;EquityOption;SHOP;Put;40.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MZLJ;JS;SHOP  220819C40.50;EquityOption;SHOP;Call;40.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M0MJ;JS;SHOP  220819P40.50;EquityOption;SHOP;Put;40.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M1MJ;JS;SHOP  220819C41.00;EquityOption;SHOP;Call;41.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M2MJ;JS;SHOP  220819P41.00;EquityOption;SHOP;Put;41.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M3MJ;JS;SHOP  220819C41.50;EquityOption;SHOP;Call;41.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M4MJ;JS;SHOP  220819P41.50;EquityOption;SHOP;Put;41.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M5MJ;JS;SHOP  220819C42.00;EquityOption;SHOP;Call;42.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M6MJ;JS;SHOP  220819P42.00;EquityOption;SHOP;Put;42.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M7MJ;JS;SHOP  220819C42.50;EquityOption;SHOP;Call;42.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M8MJ;JS;SHOP  220819P42.50;EquityOption;SHOP;Put;42.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M9MJ;JS;SHOP  220819C43.00;EquityOption;SHOP;Call;43.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MAMJ;JS;SHOP  220819P43.00;EquityOption;SHOP;Put;43.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MBMJ;JS;SHOP  220819C43.50;EquityOption;SHOP;Call;43.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MCMJ;JS;SHOP  220819P43.50;EquityOption;SHOP;Put;43.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MDMJ;JS;SHOP  220819C44.00;EquityOption;SHOP;Call;44.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MEMJ;JS;SHOP  220819P44.00;EquityOption;SHOP;Put;44.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MFMJ;JS;SHOP  220819C44.50;EquityOption;SHOP;Call;44.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MGMJ;JS;SHOP  220819P44.50;EquityOption;SHOP;Put;44.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MHMJ;JS;SHOP  220819C45.00;EquityOption;SHOP;Call;45.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MIMJ;JS;SHOP  220819P45.00;EquityOption;SHOP;Put;45.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MJMJ;JS;SHOP  220819C45.50;EquityOption;SHOP;Call;45.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MKMJ;JS;SHOP  220819P45.50;EquityOption;SHOP;Put;45.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MLMJ;JS;SHOP  220819C46.00;EquityOption;SHOP;Call;46.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MMMJ;JS;SHOP  220819P46.00;EquityOption;SHOP;Put;46.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MNMJ;JS;SHOP  220819C46.50;EquityOption;SHOP;Call;46.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MOMJ;JS;SHOP  220819P46.50;EquityOption;SHOP;Put;46.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MPMJ;JS;SHOP  220819C47.00;EquityOption;SHOP;Call;47.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MQMJ;JS;SHOP  220819P47.00;EquityOption;SHOP;Put;47.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MRMJ;JS;SHOP  220819C47.50;EquityOption;SHOP;Call;47.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MSMJ;JS;SHOP  220819P47.50;EquityOption;SHOP;Put;47.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MTMJ;JS;SHOP  220819C48.00;EquityOption;SHOP;Call;48.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MUMJ;JS;SHOP  220819P48.00;EquityOption;SHOP;Put;48.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MVMJ;JS;SHOP  220819C48.50;EquityOption;SHOP;Call;48.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MWMJ;JS;SHOP  220819P48.50;EquityOption;SHOP;Put;48.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MXMJ;JS;SHOP  220819C49.00;EquityOption;SHOP;Call;49.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MYMJ;JS;SHOP  220819P49.00;EquityOption;SHOP;Put;49.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MZMJ;JS;SHOP  220819C49.50;EquityOption;SHOP;Call;49.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M0NJ;JS;SHOP  220819P49.50;EquityOption;SHOP;Put;49.5000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M1NJ;JS;SHOP  220819C50.00;EquityOption;SHOP;Call;50.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M2NJ;JS;SHOP  220819P50.00;EquityOption;SHOP;Put;50.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M3NJ;JS;SHOP  220819C51.00;EquityOption;SHOP;Call;51.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M4NJ;JS;SHOP  220819P51.00;EquityOption;SHOP;Put;51.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M5NJ;JS;SHOP  220819C52.00;EquityOption;SHOP;Call;52.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M6NJ;JS;SHOP  220819P52.00;EquityOption;SHOP;Put;52.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M7NJ;JS;SHOP  220819C53.00;EquityOption;SHOP;Call;53.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M8NJ;JS;SHOP  220819P53.00;EquityOption;SHOP;Put;53.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M9NJ;JS;SHOP  220819C54.00;EquityOption;SHOP;Call;54.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MANJ;JS;SHOP  220819P54.00;EquityOption;SHOP;Put;54.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MBNJ;JS;SHOP  220819C55.00;EquityOption;SHOP;Call;55.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MCNJ;JS;SHOP  220819P55.00;EquityOption;SHOP;Put;55.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MDNJ;JS;SHOP  220819C56.00;EquityOption;SHOP;Call;56.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MENJ;JS;SHOP  220819P56.00;EquityOption;SHOP;Put;56.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MFNJ;JS;SHOP  220819C57.00;EquityOption;SHOP;Call;57.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MGNJ;JS;SHOP  220819P57.00;EquityOption;SHOP;Put;57.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MHNJ;JS;SHOP  220819C58.00;EquityOption;SHOP;Call;58.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MINJ;JS;SHOP  220819P58.00;EquityOption;SHOP;Put;58.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MJNJ;JS;SHOP  220819C59.00;EquityOption;SHOP;Call;59.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MKNJ;JS;SHOP  220819P59.00;EquityOption;SHOP;Put;59.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MLNJ;JS;SHOP  220819C60.00;EquityOption;SHOP;Call;60.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MMNJ;JS;SHOP  220819P60.00;EquityOption;SHOP;Put;60.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MNNJ;JS;SHOP  220819C61.00;EquityOption;SHOP;Call;61.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MONJ;JS;SHOP  220819P61.00;EquityOption;SHOP;Put;61.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MPNJ;JS;SHOP  220819C62.00;EquityOption;SHOP;Call;62.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MQNJ;JS;SHOP  220819P62.00;EquityOption;SHOP;Put;62.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MRNJ;JS;SHOP  220819C63.00;EquityOption;SHOP;Call;63.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MSNJ;JS;SHOP  220819P63.00;EquityOption;SHOP;Put;63.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MTNJ;JS;SHOP  220819C65.00;EquityOption;SHOP;Call;65.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MUNJ;JS;SHOP  220819P65.00;EquityOption;SHOP;Put;65.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MVNJ;JS;SHOP  220819C66.00;EquityOption;SHOP;Call;66.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MWNJ;JS;SHOP  220819P66.00;EquityOption;SHOP;Put;66.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MXNJ;JS;SHOP  220819C67.00;EquityOption;SHOP;Call;67.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MYNJ;JS;SHOP  220819P67.00;EquityOption;SHOP;Put;67.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MZNJ;JS;SHOP  220819C68.00;EquityOption;SHOP;Call;68.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M0OJ;JS;SHOP  220819P68.00;EquityOption;SHOP;Put;68.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M1OJ;JS;SHOP  220819C69.00;EquityOption;SHOP;Call;69.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M2OJ;JS;SHOP  220819P69.00;EquityOption;SHOP;Put;69.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M3OJ;JS;SHOP  220819C70.00;EquityOption;SHOP;Call;70.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M4OJ;JS;SHOP  220819P70.00;EquityOption;SHOP;Put;70.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M5OJ;JS;SHOP  220819C71.00;EquityOption;SHOP;Call;71.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M6OJ;JS;SHOP  220819P71.00;EquityOption;SHOP;Put;71.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M7OJ;JS;SHOP  220819C72.00;EquityOption;SHOP;Call;72.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M8OJ;JS;SHOP  220819P72.00;EquityOption;SHOP;Put;72.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M9OJ;JS;SHOP  220819C73.00;EquityOption;SHOP;Call;73.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MAOJ;JS;SHOP  220819P73.00;EquityOption;SHOP;Put;73.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MBOJ;JS;SHOP  220819C77.00;EquityOption;SHOP;Call;77.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MCOJ;JS;SHOP  220819P77.00;EquityOption;SHOP;Put;77.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MDOJ;JS;SHOP  220819C80.00;EquityOption;SHOP;Call;80.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MEOJ;JS;SHOP  220819P80.00;EquityOption;SHOP;Put;80.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MFOJ;JS;SHOP  220819C81.00;EquityOption;SHOP;Call;81.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MGOJ;JS;SHOP  220819P81.00;EquityOption;SHOP;Put;81.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MHOJ;JS;SHOP  220819C82.00;EquityOption;SHOP;Call;82.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MIOJ;JS;SHOP  220819P82.00;EquityOption;SHOP;Put;82.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MJOJ;JS;SHOP  220819C84.00;EquityOption;SHOP;Call;84.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MKOJ;JS;SHOP  220819P84.00;EquityOption;SHOP;Put;84.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MLOJ;JS;SHOP  220819C85.00;EquityOption;SHOP;Call;85.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MMOJ;JS;SHOP  220819P85.00;EquityOption;SHOP;Put;85.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MNOJ;JS;SHOP  220819C88.00;EquityOption;SHOP;Call;88.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MOOJ;JS;SHOP  220819P88.00;EquityOption;SHOP;Put;88.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MPOJ;JS;SHOP  220819C89.00;EquityOption;SHOP;Call;89.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MQOJ;JS;SHOP  220819P89.00;EquityOption;SHOP;Put;89.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MROJ;JS;SHOP  220819C90.00;EquityOption;SHOP;Call;90.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MSOJ;JS;SHOP  220819P90.00;EquityOption;SHOP;Put;90.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MTOJ;JS;SHOP  220819C91.00;EquityOption;SHOP;Call;91.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MUOJ;JS;SHOP  220819P91.00;EquityOption;SHOP;Put;91.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MVOJ;JS;SHOP  220819C92.00;EquityOption;SHOP;Call;92.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MWOJ;JS;SHOP  220819P92.00;EquityOption;SHOP;Put;92.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MXOJ;JS;SHOP  220819C93.00;EquityOption;SHOP;Call;93.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MYOJ;JS;SHOP  220819P93.00;EquityOption;SHOP;Put;93.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
MZOJ;JS;SHOP  220819C94.00;EquityOption;SHOP;Call;94.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M0PJ;JS;SHOP  220819P94.00;EquityOption;SHOP;Put;94.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M1PJ;JS;SHOP  220819C95.00;EquityOption;SHOP;Call;95.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M2PJ;JS;SHOP  220819P95.00;EquityOption;SHOP;Put;95.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M3PJ;JS;SHOP  220819C96.00;EquityOption;SHOP;Call;96.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M4PJ;JS;SHOP  220819P96.00;EquityOption;SHOP;Put;96.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M5PJ;JS;SHOP  220819C97.00;EquityOption;SHOP;Call;97.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M6PJ;JS;SHOP  220819P97.00;EquityOption;SHOP;Put;97.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M7PJ;JS;SHOP  220819C98.00;EquityOption;SHOP;Call;98.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
M8PJ;JS;SHOP  220819P98.00;EquityOption;SHOP;Put;98.0000;;20220819;SHOP;OE;20220629;20220819;;;20220819160000;
ADBF;T0;TD    220729C89.00;EquityOption;TD;Call;89.0000;;20220729;TD;OE;20220628;20220729;;;20220729160000;
AEBF;T0;TD    220729P89.00;EquityOption;TD;Put;89.0000;;20220729;TD;OE;20220628;20220729;;;20220729160000;
M9PJ;JS;SHOP  220916C100.00;EquityOption;SHOP;Call;100.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MAPJ;JS;SHOP  220916P100.00;EquityOption;SHOP;Put;100.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MBPJ;JS;SHOP  220916C102.00;EquityOption;SHOP;Call;102.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MCPJ;JS;SHOP  220916P102.00;EquityOption;SHOP;Put;102.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MDPJ;JS;SHOP  220916C105.00;EquityOption;SHOP;Call;105.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MEPJ;JS;SHOP  220916P105.00;EquityOption;SHOP;Put;105.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MFPJ;JS;SHOP  220916C111.00;EquityOption;SHOP;Call;111.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MGPJ;JS;SHOP  220916P111.00;EquityOption;SHOP;Put;111.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MHPJ;JS;SHOP  220916C120.00;EquityOption;SHOP;Call;120.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MIPJ;JS;SHOP  220916P120.00;EquityOption;SHOP;Put;120.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MJPJ;JS;SHOP  220916C125.00;EquityOption;SHOP;Call;125.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MKPJ;JS;SHOP  220916P125.00;EquityOption;SHOP;Put;125.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MLPJ;JS;SHOP  220916C130.00;EquityOption;SHOP;Call;130.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MMPJ;JS;SHOP  220916P130.00;EquityOption;SHOP;Put;130.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MNPJ;JS;SHOP  220916C135.00;EquityOption;SHOP;Call;135.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MOPJ;JS;SHOP  220916P135.00;EquityOption;SHOP;Put;135.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MPPJ;JS;SHOP  220916C140.00;EquityOption;SHOP;Call;140.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MQPJ;JS;SHOP  220916P140.00;EquityOption;SHOP;Put;140.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MRPJ;JS;SHOP  220916C145.00;EquityOption;SHOP;Call;145.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MSPJ;JS;SHOP  220916P145.00;EquityOption;SHOP;Put;145.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MTPJ;JS;SHOP  220916C146.00;EquityOption;SHOP;Call;146.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MUPJ;JS;SHOP  220916P146.00;EquityOption;SHOP;Put;146.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MVPJ;JS;SHOP  220916C150.00;EquityOption;SHOP;Call;150.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MWPJ;JS;SHOP  220916P150.00;EquityOption;SHOP;Put;150.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MXPJ;JS;SHOP  220916C162.00;EquityOption;SHOP;Call;162.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MYPJ;JS;SHOP  220916P162.00;EquityOption;SHOP;Put;162.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MZPJ;JS;SHOP  220916C163.00;EquityOption;SHOP;Call;163.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M0QJ;JS;SHOP  220916P163.00;EquityOption;SHOP;Put;163.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M1QJ;JS;SHOP  220916C164.00;EquityOption;SHOP;Call;164.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M2QJ;JS;SHOP  220916P164.00;EquityOption;SHOP;Put;164.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M3QJ;JS;SHOP  220916C165.00;EquityOption;SHOP;Call;165.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M4QJ;JS;SHOP  220916P165.00;EquityOption;SHOP;Put;165.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M5QJ;JS;SHOP  220916C166.00;EquityOption;SHOP;Call;166.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M6QJ;JS;SHOP  220916P166.00;EquityOption;SHOP;Put;166.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M7QJ;JS;SHOP  220916C167.00;EquityOption;SHOP;Call;167.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M8QJ;JS;SHOP  220916P167.00;EquityOption;SHOP;Put;167.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M9QJ;JS;SHOP  220916C170.00;EquityOption;SHOP;Call;170.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MAQJ;JS;SHOP  220916P170.00;EquityOption;SHOP;Put;170.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MBQJ;JS;SHOP  220916C172.00;EquityOption;SHOP;Call;172.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MCQJ;JS;SHOP  220916P172.00;EquityOption;SHOP;Put;172.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MDQJ;JS;SHOP  220916C175.00;EquityOption;SHOP;Call;175.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MEQJ;JS;SHOP  220916P175.00;EquityOption;SHOP;Put;175.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MFQJ;JS;SHOP  220916C178.00;EquityOption;SHOP;Call;178.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MGQJ;JS;SHOP  220916P178.00;EquityOption;SHOP;Put;178.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MHQJ;JS;SHOP  220916C190.00;EquityOption;SHOP;Call;190.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MIQJ;JS;SHOP  220916P190.00;EquityOption;SHOP;Put;190.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MJQJ;JS;SHOP  220916C192.00;EquityOption;SHOP;Call;192.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MKQJ;JS;SHOP  220916P192.00;EquityOption;SHOP;Put;192.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MLQJ;JS;SHOP  220916C198.00;EquityOption;SHOP;Call;198.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MMQJ;JS;SHOP  220916P198.00;EquityOption;SHOP;Put;198.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MNQJ;JS;SHOP  220916C200.00;EquityOption;SHOP;Call;200.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MOQJ;JS;SHOP  220916P200.00;EquityOption;SHOP;Put;200.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MPQJ;JS;SHOP  220916C37.00;EquityOption;SHOP;Call;37.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MQQJ;JS;SHOP  220916P37.00;EquityOption;SHOP;Put;37.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MRQJ;JS;SHOP  220916C37.50;EquityOption;SHOP;Call;37.5000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MSQJ;JS;SHOP  220916P37.50;EquityOption;SHOP;Put;37.5000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MTQJ;JS;SHOP  220916C38.00;EquityOption;SHOP;Call;38.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MUQJ;JS;SHOP  220916P38.00;EquityOption;SHOP;Put;38.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MVQJ;JS;SHOP  220916C38.50;EquityOption;SHOP;Call;38.5000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MWQJ;JS;SHOP  220916P38.50;EquityOption;SHOP;Put;38.5000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MXQJ;JS;SHOP  220916C39.00;EquityOption;SHOP;Call;39.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MYQJ;JS;SHOP  220916P39.00;EquityOption;SHOP;Put;39.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
MZQJ;JS;SHOP  220916C39.50;EquityOption;SHOP;Call;39.5000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M0RJ;JS;SHOP  220916P39.50;EquityOption;SHOP;Put;39.5000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M1RJ;JS;SHOP  220916C40.00;EquityOption;SHOP;Call;40.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M2RJ;JS;SHOP  220916P40.00;EquityOption;SHOP;Put;40.0000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
M3RJ;JS;SHOP  220916C40.50;EquityOption;SHOP;Call;40.5000;;20220916;SHOP;OE;20220629;20220916;;;20220916160000;
