InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AP76;S3;SLF   190823C50.50;EquityOption;SLF;Call;50.500;;20190823170000;SLF;OE;20190803;20190823;;;
AQ76;S3;SLF   190823P50.50;EquityOption;SLF;Put;50.500;;20190823170000;SLF;OE;20190803;20190823;;;
AR76;S3;SLF   190830C51.00;EquityOption;SLF;Call;51.000;;20190830170000;SLF;OE;20190803;20190830;;;
AS76;S3;SLF   190830P51.00;EquityOption;SLF;Put;51.000;;20190830170000;SLF;OE;20190803;20190830;;;
AT76;S3;SLF   190830C50.50;EquityOption;SLF;Call;50.500;;20190830170000;SLF;OE;20190803;20190830;;;
AU76;S3;SLF   190830P50.50;EquityOption;SLF;Put;50.500;;20190830170000;SLF;OE;20190803;20190830;;;
AFKA;T0;TD    190809C73.50;EquityOption;TD;Call;73.500;;20190809170000;TD;OE;20190803;20190809;;;
AGKA;T0;TD    190809P73.50;EquityOption;TD;Put;73.500;;20190809170000;TD;OE;20190803;20190809;;;
AHKA;T0;TD    190809C73.00;EquityOption;TD;Call;73.000;;20190809170000;TD;OE;20190803;20190809;;;
AIKA;T0;TD    190809P73.00;EquityOption;TD;Put;73.000;;20190809170000;TD;OE;20190803;20190809;;;
AJKA;T0;TD    190823C73.50;EquityOption;TD;Call;73.500;;20190823170000;TD;OE;20190803;20190823;;;
AKKA;T0;TD    190823P73.50;EquityOption;TD;Put;73.500;;20190823170000;TD;OE;20190803;20190823;;;
ALKA;T0;TD    190823C73.00;EquityOption;TD;Call;73.000;;20190823170000;TD;OE;20190803;20190823;;;
AMKA;T0;TD    190823P73.00;EquityOption;TD;Put;73.000;;20190823170000;TD;OE;20190803;20190823;;;
ANKA;T0;TD    190830C73.50;EquityOption;TD;Call;73.500;;20190830170000;TD;OE;20190803;20190830;;;
AOKA;T0;TD    190830P73.50;EquityOption;TD;Put;73.500;;20190830170000;TD;OE;20190803;20190830;;;
APKA;T0;TD    190830C73.00;EquityOption;TD;Call;73.000;;20190830170000;TD;OE;20190803;20190830;;;
AQKA;T0;TD    190830P73.00;EquityOption;TD;Put;73.000;;20190830170000;TD;OE;20190803;20190830;;;
A4L7;T5;TRP   190809C62.00;EquityOption;TRP;Call;62.000;;20190809170000;TRP;OE;20190803;20190809;;;
A5L7;T5;TRP   190809P62.00;EquityOption;TRP;Put;62.000;;20190809170000;TRP;OE;20190803;20190809;;;
A6L7;T5;TRP   190816C50.00;EquityOption;TRP;Call;50.000;;20190816170000;TRP;OE;20190803;20190816;;;
A7L7;T5;TRP   190816P50.00;EquityOption;TRP;Put;50.000;;20190816170000;TRP;OE;20190803;20190816;;;
A8L7;T5;TRP   190823C62.00;EquityOption;TRP;Call;62.000;;20190823170000;TRP;OE;20190803;20190823;;;
A9L7;T5;TRP   190823P62.00;EquityOption;TRP;Put;62.000;;20190823170000;TRP;OE;20190803;20190823;;;
AAL7;T5;TRP   190830C62.00;EquityOption;TRP;Call;62.000;;20190830170000;TRP;OE;20190803;20190830;;;
ABL7;T5;TRP   190830P62.00;EquityOption;TRP;Put;62.000;;20190830170000;TRP;OE;20190803;20190830;;;
ACL7;T5;TRP   190920C50.00;EquityOption;TRP;Call;50.000;;20190920170000;TRP;OE;20190803;20190920;;;
ADL7;T5;TRP   190920P50.00;EquityOption;TRP;Put;50.000;;20190920170000;TRP;OE;20190803;20190920;;;
AXS8;B0;BCE   190809C63.00;EquityOption;BCE;Call;63.000;;20190809170000;BCE;OE;20190803;20190809;;;
AYS8;B0;BCE   190809P63.00;EquityOption;BCE;Put;63.000;;20190809170000;BCE;OE;20190803;20190809;;;
AZS8;B0;BCE   190823C63.00;EquityOption;BCE;Call;63.000;;20190823170000;BCE;OE;20190803;20190823;;;
A0T8;B0;BCE   190823P63.00;EquityOption;BCE;Put;63.000;;20190823170000;BCE;OE;20190803;20190823;;;
A1T8;B0;BCE   190830C63.00;EquityOption;BCE;Call;63.000;;20190830170000;BCE;OE;20190803;20190830;;;
A2T8;B0;BCE   190830P63.00;EquityOption;BCE;Put;63.000;;20190830170000;BCE;OE;20190803;20190830;;;
A3T8;B0;BCE   190920C74.00;EquityOption;BCE;Call;74.000;;20190920170000;BCE;OE;20190803;20190920;;;
A4T8;B0;BCE   190920P74.00;EquityOption;BCE;Put;74.000;;20190920170000;BCE;OE;20190803;20190920;;;
A5T8;B0;BCE   200221C74.00;EquityOption;BCE;Call;74.000;;20200221170000;BCE;OE;20190803;20200221;;;
A6T8;B0;BCE   200221P74.00;EquityOption;BCE;Put;74.000;;20200221170000;BCE;OE;20190803;20200221;;;
M631;S9;WPM   190823C32.50;EquityOption;WPM;Call;32.500;;20190823170000;WPM;OE;20190803;20190823;;;
M731;S9;WPM   190823P32.50;EquityOption;WPM;Put;32.500;;20190823170000;WPM;OE;20190803;20190823;;;
M831;S9;WPM   190830C32.50;EquityOption;WPM;Call;32.500;;20190830170000;WPM;OE;20190803;20190830;;;
M931;S9;WPM   190830P32.50;EquityOption;WPM;Put;32.500;;20190830170000;WPM;OE;20190803;20190830;;;
A5O8;X4;XEG   190830C7.00;EquityOption;XEG;Call;7.000;;20190830170000;XEG;OE;20190803;20190830;;;
A6O8;X4;XEG   190830P7.00;EquityOption;XEG;Put;7.000;;20190830170000;XEG;OE;20190803;20190830;;;
MQJ2;SJ;SXJ   191018C3310.00;EquityOption;SXJ;Call;3310.000;;20191018064500;TXBA;OX;20190803;20191018;;;
MRJ2;SJ;SXJ   191018P3310.00;EquityOption;SXJ;Put;3310.000;;20191018064500;TXBA;OX;20190803;20191018;;;
MSJ2;SJ;SXJ   191018C3315.00;EquityOption;SXJ;Call;3315.000;;20191018064500;TXBA;OX;20190803;20191018;;;
MTJ2;SJ;SXJ   191018P3315.00;EquityOption;SXJ;Put;3315.000;;20191018064500;TXBA;OX;20190803;20191018;;;
MUJ2;SJ;SXJ   191018C3320.00;EquityOption;SXJ;Call;3320.000;;20191018064500;TXBA;OX;20190803;20191018;;;
MVJ2;SJ;SXJ   191018P3320.00;EquityOption;SXJ;Put;3320.000;;20191018064500;TXBA;OX;20190803;20191018;;;
MWJ2;SJ;SXJ   191018C3305.00;EquityOption;SXJ;Call;3305.000;;20191018064500;TXBA;OX;20190803;20191018;;;
MXJ2;SJ;SXJ   191018P3305.00;EquityOption;SXJ;Put;3305.000;;20191018064500;TXBA;OX;20190803;20191018;;;
MYJ2;SJ;SXJ   191018C3300.00;EquityOption;SXJ;Call;3300.000;;20191018064500;TXBA;OX;20190803;20191018;;;
MZJ2;SJ;SXJ   191018P3300.00;EquityOption;SXJ;Put;3300.000;;20191018064500;TXBA;OX;20190803;20191018;;;
M0K2;SJ;SXJ   191018C3295.00;EquityOption;SXJ;Call;3295.000;;20191018064500;TXBA;OX;20190803;20191018;;;
M1K2;SJ;SXJ   191018P3295.00;EquityOption;SXJ;Put;3295.000;;20191018064500;TXBA;OX;20190803;20191018;;;
M2K2;SJ;SXJ   200320C3310.00;EquityOption;SXJ;Call;3310.000;;20200320064500;TXBA;OX;20190803;20200320;;;
M3K2;SJ;SXJ   200320P3310.00;EquityOption;SXJ;Put;3310.000;;20200320064500;TXBA;OX;20190803;20200320;;;
M4K2;SJ;SXJ   200320C3315.00;EquityOption;SXJ;Call;3315.000;;20200320064500;TXBA;OX;20190803;20200320;;;
M5K2;SJ;SXJ   200320P3315.00;EquityOption;SXJ;Put;3315.000;;20200320064500;TXBA;OX;20190803;20200320;;;
M6K2;SJ;SXJ   200320C3320.00;EquityOption;SXJ;Call;3320.000;;20200320064500;TXBA;OX;20190803;20200320;;;
M7K2;SJ;SXJ   200320P3320.00;EquityOption;SXJ;Put;3320.000;;20200320064500;TXBA;OX;20190803;20200320;;;
M8K2;SJ;SXJ   200320C3305.00;EquityOption;SXJ;Call;3305.000;;20200320064500;TXBA;OX;20190803;20200320;;;
M9K2;SJ;SXJ   200320P3305.00;EquityOption;SXJ;Put;3305.000;;20200320064500;TXBA;OX;20190803;20200320;;;
MAK2;SJ;SXJ   200320C3300.00;EquityOption;SXJ;Call;3300.000;;20200320064500;TXBA;OX;20190803;20200320;;;
MBK2;SJ;SXJ   200320P3300.00;EquityOption;SXJ;Put;3300.000;;20200320064500;TXBA;OX;20190803;20200320;;;
MCK2;SJ;SXJ   200320C3295.00;EquityOption;SXJ;Call;3295.000;;20200320064500;TXBA;OX;20190803;20200320;;;
MDK2;SJ;SXJ   200320P3295.00;EquityOption;SXJ;Put;3295.000;;20200320064500;TXBA;OX;20190803;20200320;;;
ASYI;S0;SXO   191018C780.00;EquityOption;SXO;Call;780.000;;20191018064500;TX60;OX;20190803;20191018;;;
ATYI;S0;SXO   191018P780.00;EquityOption;SXO;Put;780.000;;20191018064500;TX60;OX;20190803;20191018;;;
AUYI;S0;SXO   191220C935.00;EquityOption;SXO;Call;935.000;;20191220064500;TX60;OX;20190803;20191220;;;
AVYI;S0;SXO   191220P935.00;EquityOption;SXO;Put;935.000;;20191220064500;TX60;OX;20190803;20191220;;;
AWYI;S0;SXO   200320C935.00;EquityOption;SXO;Call;935.000;;20200320064500;TX60;OX;20190803;20200320;;;
AXYI;S0;SXO   200320P935.00;EquityOption;SXO;Put;935.000;;20200320064500;TX60;OX;20190803;20200320;;;
M4A1;85;STN   190816C28.00;EquityOption;STN;Call;28.000;;20190816170000;STN;OE;20190803;20190816;;;
M5A1;85;STN   190816P28.00;EquityOption;STN;Put;28.000;;20190816170000;STN;OE;20190803;20190816;;;
M6A1;85;STN   190920C28.00;EquityOption;STN;Call;28.000;;20190920170000;STN;OE;20190803;20190920;;;
M7A1;85;STN   190920P28.00;EquityOption;STN;Put;28.000;;20190920170000;STN;OE;20190803;20190920;;;
M8A1;85;STN   200117C28.00;EquityOption;STN;Call;28.000;;20200117170000;STN;OE;20190803;20200117;;;
M9A1;85;STN   200117P28.00;EquityOption;STN;Put;28.000;;20200117170000;STN;OE;20190803;20200117;;;
MOF0;EV;EDV   190816C29.00;EquityOption;EDV;Call;29.000;;20190816170000;EDV;OE;20190803;20190816;;;
MPF0;EV;EDV   190816P29.00;EquityOption;EDV;Put;29.000;;20190816170000;EDV;OE;20190803;20190816;;;
MQF0;EV;EDV   190920C29.00;EquityOption;EDV;Call;29.000;;20190920170000;EDV;OE;20190803;20190920;;;
MRF0;EV;EDV   190920P29.00;EquityOption;EDV;Put;29.000;;20190920170000;EDV;OE;20190803;20190920;;;
MSF0;EV;EDV   191018C29.00;EquityOption;EDV;Call;29.000;;20191018170000;EDV;OE;20190803;20191018;;;
MTF0;EV;EDV   191018P29.00;EquityOption;EDV;Put;29.000;;20191018170000;EDV;OE;20190803;20191018;;;
MUF0;EV;EDV   200117C29.00;EquityOption;EDV;Call;29.000;;20200117170000;EDV;OE;20190803;20200117;;;
MVF0;EV;EDV   200117P29.00;EquityOption;EDV;Put;29.000;;20200117170000;EDV;OE;20190803;20200117;;;
M4F0;O0;OTEX  190816C48.00;EquityOption;OTEX;Call;48.000;;20190816170000;OTEX;OE;20190803;20190816;;;
M5F0;O0;OTEX  190816P48.00;EquityOption;OTEX;Put;48.000;;20190816170000;OTEX;OE;20190803;20190816;;;
M6F0;O0;OTEX  190920C50.00;EquityOption;OTEX;Call;50.000;;20190920170000;OTEX;OE;20190803;20190920;;;
M7F0;O0;OTEX  190920P50.00;EquityOption;OTEX;Put;50.000;;20190920170000;OTEX;OE;20190803;20190920;;;
M8F0;O0;OTEX  190920C48.00;EquityOption;OTEX;Call;48.000;;20190920170000;OTEX;OE;20190803;20190920;;;
M9F0;O0;OTEX  190920P48.00;EquityOption;OTEX;Put;48.000;;20190920170000;OTEX;OE;20190803;20190920;;;
MYQ0;VJ;VAB   190816C26.80;EquityOption;VAB;Call;26.800;;20190816170000;VAB;OE;20190803;20190816;;;
MZQ0;VJ;VAB   190816P26.80;EquityOption;VAB;Put;26.800;;20190816170000;VAB;OE;20190803;20190816;;;
M0R0;VJ;VAB   190920C26.80;EquityOption;VAB;Call;26.800;;20190920170000;VAB;OE;20190803;20190920;;;
M1R0;VJ;VAB   190920P26.80;EquityOption;VAB;Put;26.800;;20190920170000;VAB;OE;20190803;20190920;;;
M2R0;VJ;VAB   191018C26.80;EquityOption;VAB;Call;26.800;;20191018170000;VAB;OE;20190803;20191018;;;
M3R0;VJ;VAB   191018P26.80;EquityOption;VAB;Put;26.800;;20191018170000;VAB;OE;20190803;20191018;;;
M4R0;VJ;VAB   191220C26.80;EquityOption;VAB;Call;26.800;;20191220170000;VAB;OE;20190803;20191220;;;
M5R0;VJ;VAB   191220P26.80;EquityOption;VAB;Put;26.800;;20191220170000;VAB;OE;20190803;20191220;;;
M6R0;VJ;VAB   200320C26.80;EquityOption;VAB;Call;26.800;;20200320170000;VAB;OE;20190803;20200320;;;
M7R0;VJ;VAB   200320P26.80;EquityOption;VAB;Put;26.800;;20200320170000;VAB;OE;20190803;20200320;;;
M8E0;VK;VFV   191018C64.00;EquityOption;VFV;Call;64.000;;20191018170000;VFV;OE;20190803;20191018;;;
M9E0;VK;VFV   191018P64.00;EquityOption;VFV;Put;64.000;;20191018170000;VFV;OE;20190803;20191018;;;
MGN0;ZH;ZHY   191018C13.10;EquityOption;ZHY;Call;13.100;;20191018170000;ZHY;OE;20190803;20191018;;;
MHN0;ZH;ZHY   191018P13.10;EquityOption;ZHY;Put;13.100;;20191018170000;ZHY;OE;20190803;20191018;;;
MIN0;ZH;ZHY   200320C13.10;EquityOption;ZHY;Call;13.100;;20200320170000;ZHY;OE;20190803;20200320;;;
MJN0;ZH;ZHY   200320P13.10;EquityOption;ZHY;Put;13.100;;20200320170000;ZHY;OE;20190803;20200320;;;
MMY0;46;PPL   190830C51.00;EquityOption;PPL;Call;51.000;;20190830170000;PPL;OE;20190803;20190830;;;
MNY0;46;PPL   190830P51.00;EquityOption;PPL;Put;51.000;;20190830170000;PPL;OE;20190803;20190830;;;
A5W9;B5;BNS   190823C67.50;EquityOption;BNS;Call;67.500;;20190823170000;BNS;OE;20190803;20190823;;;
A6W9;B5;BNS   190823P67.50;EquityOption;BNS;Put;67.500;;20190823170000;BNS;OE;20190803;20190823;;;
A7W9;B5;BNS   190830C67.50;EquityOption;BNS;Call;67.500;;20190830170000;BNS;OE;20190803;20190830;;;
A8W9;B5;BNS   190830P67.50;EquityOption;BNS;Put;67.500;;20190830170000;BNS;OE;20190803;20190830;;;
ACO6;H2;HSE   190809C7.50;EquityOption;HSE;Call;7.500;;20190809170000;HSE;OE;20190803;20190809;;;
ADO6;H2;HSE   190809P7.50;EquityOption;HSE;Put;7.500;;20190809170000;HSE;OE;20190803;20190809;;;
AEO6;H2;HSE   190823C7.50;EquityOption;HSE;Call;7.500;;20190823170000;HSE;OE;20190803;20190823;;;
AFO6;H2;HSE   190823P7.50;EquityOption;HSE;Put;7.500;;20190823170000;HSE;OE;20190803;20190823;;;
AGO6;H2;HSE   190830C7.50;EquityOption;HSE;Call;7.500;;20190830170000;HSE;OE;20190803;20190830;;;
AHO6;H2;HSE   190830P7.50;EquityOption;HSE;Put;7.500;;20190830170000;HSE;OE;20190803;20190830;;;
MQC4;T1;TECK  190809C23.00;EquityOption;TECK;Call;23.000;;20190809170000;TECK.B;OE;20190803;20190809;;;
MRC4;T1;TECK  190809P23.00;EquityOption;TECK;Put;23.000;;20190809170000;TECK.B;OE;20190803;20190809;;;
MSC4;T1;TECK  190809C22.50;EquityOption;TECK;Call;22.500;;20190809170000;TECK.B;OE;20190803;20190809;;;
MTC4;T1;TECK  190809P22.50;EquityOption;TECK;Put;22.500;;20190809170000;TECK.B;OE;20190803;20190809;;;
MUC4;T1;TECK  190823C23.00;EquityOption;TECK;Call;23.000;;20190823170000;TECK.B;OE;20190803;20190823;;;
MVC4;T1;TECK  190823P23.00;EquityOption;TECK;Put;23.000;;20190823170000;TECK.B;OE;20190803;20190823;;;
MWC4;T1;TECK  190823C22.50;EquityOption;TECK;Call;22.500;;20190823170000;TECK.B;OE;20190803;20190823;;;
MXC4;T1;TECK  190823P22.50;EquityOption;TECK;Put;22.500;;20190823170000;TECK.B;OE;20190803;20190823;;;
MYC4;T1;TECK  190830C23.00;EquityOption;TECK;Call;23.000;;20190830170000;TECK.B;OE;20190803;20190830;;;
MZC4;T1;TECK  190830P23.00;EquityOption;TECK;Put;23.000;;20190830170000;TECK.B;OE;20190803;20190830;;;
M0D4;T1;TECK  190830C22.50;EquityOption;TECK;Call;22.500;;20190830170000;TECK.B;OE;20190803;20190830;;;
M1D4;T1;TECK  190830P22.50;EquityOption;TECK;Put;22.500;;20190830170000;TECK.B;OE;20190803;20190830;;;
M2D4;T1;TECK  210115C22.00;EquityOption;TECK;Call;22.000;;20210115170000;TECK.B;OE;20190803;20210115;;;
M3D4;T1;TECK  210115P22.00;EquityOption;TECK;Put;22.000;;20210115170000;TECK.B;OE;20190803;20210115;;;
M4D4;T1;TECK  220121C22.00;EquityOption;TECK;Call;22.000;;20220121170000;TECK.B;OE;20190803;20220121;;;
M5D4;T1;TECK  220121P22.00;EquityOption;TECK;Put;22.000;;20220121170000;TECK.B;OE;20190803;20220121;;;
