InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MXH8;HG;GOOS  221223P27.00;EquityOption;GOOS;Put;27.0000;;20221223;GOOS;OE;20221201;20221223;;;20221223160000;
MYH8;HG;GOOS  221230C25.00;EquityOption;GOOS;Call;25.0000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
MZH8;HG;GOOS  221230P25.00;EquityOption;GOOS;Put;25.0000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
M0I8;HG;GOOS  221230C25.50;EquityOption;GOOS;Call;25.5000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
M1I8;HG;GOOS  221230P25.50;EquityOption;GOOS;Put;25.5000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
M2I8;HG;GOOS  221230C26.00;EquityOption;GOOS;Call;26.0000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
M3I8;HG;GOOS  221230P26.00;EquityOption;GOOS;Put;26.0000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
M4I8;HG;GOOS  221230C26.50;EquityOption;GOOS;Call;26.5000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
M5I8;HG;GOOS  221230P26.50;EquityOption;GOOS;Put;26.5000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
M6I8;HG;GOOS  221230C27.00;EquityOption;GOOS;Call;27.0000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
M7I8;HG;GOOS  221230P27.00;EquityOption;GOOS;Put;27.0000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
M8I8;HG;GOOS  221230C24.50;EquityOption;GOOS;Call;24.5000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
M9I8;HG;GOOS  221230P24.50;EquityOption;GOOS;Put;24.5000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
MAI8;HG;GOOS  221230C24.00;EquityOption;GOOS;Call;24.0000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
MBI8;HG;GOOS  221230P24.00;EquityOption;GOOS;Put;24.0000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
MCI8;HG;GOOS  221230C23.50;EquityOption;GOOS;Call;23.5000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
MDI8;HG;GOOS  221230P23.50;EquityOption;GOOS;Put;23.5000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
MEI8;HG;GOOS  221230C23.00;EquityOption;GOOS;Call;23.0000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
MFI8;HG;GOOS  221230P23.00;EquityOption;GOOS;Put;23.0000;;20221230;GOOS;OE;20221201;20221230;;;20221230160000;
MGS1;TX;TXG   230120C15.00;EquityOption;TXG;Call;15.0000;;20230120;TXG;OE;20221201;20230120;;;20230120160000;
MHS1;TX;TXG   230120P15.00;EquityOption;TXG;Put;15.0000;;20230120;TXG;OE;20221201;20230120;;;20230120160000;
MIS1;TX;TXG   230217C15.00;EquityOption;TXG;Call;15.0000;;20230217;TXG;OE;20221201;20230217;;;20230217160000;
MJS1;TX;TXG   230217P15.00;EquityOption;TXG;Put;15.0000;;20230217;TXG;OE;20221201;20230217;;;20230217160000;
MKS1;TX;TXG   230421C15.00;EquityOption;TXG;Call;15.0000;;20230421;TXG;OE;20221201;20230421;;;20230421160000;
MLS1;TX;TXG   230421P15.00;EquityOption;TXG;Put;15.0000;;20230421;TXG;OE;20221201;20230421;;;20230421160000;
MMS1;TX;TXG   230519C15.00;EquityOption;TXG;Call;15.0000;;20230519;TXG;OE;20221201;20230519;;;20230519160000;
MNS1;TX;TXG   230519P15.00;EquityOption;TXG;Put;15.0000;;20230519;TXG;OE;20221201;20230519;;;20230519160000;
MG71;W7;SIL   230519C9.75;EquityOption;SIL;Call;9.7500;;20230519;SIL;OE;20221201;20230519;;;20230519160000;
MH71;W7;SIL   230519P9.75;EquityOption;SIL;Put;9.7500;;20230519;SIL;OE;20221201;20230519;;;20230519160000;
MIL1;IE;ZUQ   230317C53.50;EquityOption;ZUQ;Call;53.5000;;20230317;ZUQ;OA;20221201;20230317;;;20230317160000;
MJL1;IE;ZUQ   230317P53.50;EquityOption;ZUQ;Put;53.5000;;20230317;ZUQ;OA;20221201;20230317;;;20230317160000;
MKL1;IE;ZUQ   230317C53.75;EquityOption;ZUQ;Call;53.7500;;20230317;ZUQ;OA;20221201;20230317;;;20230317160000;
MLL1;IE;ZUQ   230317P53.75;EquityOption;ZUQ;Put;53.7500;;20230317;ZUQ;OA;20221201;20230317;;;20230317160000;
MML1;IE;ZUQ   230421C53.50;EquityOption;ZUQ;Call;53.5000;;20230421;ZUQ;OA;20221201;20230421;;;20230421160000;
MNL1;IE;ZUQ   230421P53.50;EquityOption;ZUQ;Put;53.5000;;20230421;ZUQ;OA;20221201;20230421;;;20230421160000;
MOL1;IE;ZUQ   230421C53.75;EquityOption;ZUQ;Call;53.7500;;20230421;ZUQ;OA;20221201;20230421;;;20230421160000;
MPL1;IE;ZUQ   230421P53.75;EquityOption;ZUQ;Put;53.7500;;20230421;ZUQ;OA;20221201;20230421;;;20230421160000;
MQL1;IE;ZUQ   230519C53.50;EquityOption;ZUQ;Call;53.5000;;20230519;ZUQ;OA;20221201;20230519;;;20230519160000;
MRL1;IE;ZUQ   230519P53.50;EquityOption;ZUQ;Put;53.5000;;20230519;ZUQ;OA;20221201;20230519;;;20230519160000;
MSL1;IE;ZUQ   230519C53.75;EquityOption;ZUQ;Call;53.7500;;20230519;ZUQ;OA;20221201;20230519;;;20230519160000;
MTL1;IE;ZUQ   230519P53.75;EquityOption;ZUQ;Put;53.7500;;20230519;ZUQ;OA;20221201;20230519;;;20230519160000;
MUL1;IE;ZUQ   230915C70.00;EquityOption;ZUQ;Call;70.0000;;20230915;ZUQ;OA;20221201;20230915;;;20230915160000;
MVL1;IE;ZUQ   230915P70.00;EquityOption;ZUQ;Put;70.0000;;20230915;ZUQ;OA;20221201;20230915;;;20230915160000;
MYT2;VK;VFV   230317C97.25;EquityOption;VFV;Call;97.2500;;20230317;VFV;OA;20221201;20230317;;;20230317160000;
MZT2;VK;VFV   230317P97.25;EquityOption;VFV;Put;97.2500;;20230317;VFV;OA;20221201;20230317;;;20230317160000;
M0U2;VK;VFV   230317C97.50;EquityOption;VFV;Call;97.5000;;20230317;VFV;OA;20221201;20230317;;;20230317160000;
M1U2;VK;VFV   230317P97.50;EquityOption;VFV;Put;97.5000;;20230317;VFV;OA;20221201;20230317;;;20230317160000;
M2U2;VK;VFV   230317C97.75;EquityOption;VFV;Call;97.7500;;20230317;VFV;OA;20221201;20230317;;;20230317160000;
M3U2;VK;VFV   230317P97.75;EquityOption;VFV;Put;97.7500;;20230317;VFV;OA;20221201;20230317;;;20230317160000;
M4U2;VK;VFV   230317C98.00;EquityOption;VFV;Call;98.0000;;20230317;VFV;OA;20221201;20230317;;;20230317160000;
M5U2;VK;VFV   230317P98.00;EquityOption;VFV;Put;98.0000;;20230317;VFV;OA;20221201;20230317;;;20230317160000;
M6U2;VK;VFV   230421C97.25;EquityOption;VFV;Call;97.2500;;20230421;VFV;OA;20221201;20230421;;;20230421160000;
M7U2;VK;VFV   230421P97.25;EquityOption;VFV;Put;97.2500;;20230421;VFV;OA;20221201;20230421;;;20230421160000;
M8U2;VK;VFV   230421C97.50;EquityOption;VFV;Call;97.5000;;20230421;VFV;OA;20221201;20230421;;;20230421160000;
M9U2;VK;VFV   230421P97.50;EquityOption;VFV;Put;97.5000;;20230421;VFV;OA;20221201;20230421;;;20230421160000;
MAU2;VK;VFV   230421C97.75;EquityOption;VFV;Call;97.7500;;20230421;VFV;OA;20221201;20230421;;;20230421160000;
MBU2;VK;VFV   230421P97.75;EquityOption;VFV;Put;97.7500;;20230421;VFV;OA;20221201;20230421;;;20230421160000;
MCU2;VK;VFV   230421C98.00;EquityOption;VFV;Call;98.0000;;20230421;VFV;OA;20221201;20230421;;;20230421160000;
MDU2;VK;VFV   230421P98.00;EquityOption;VFV;Put;98.0000;;20230421;VFV;OA;20221201;20230421;;;20230421160000;
MEU2;VK;VFV   230519C97.25;EquityOption;VFV;Call;97.2500;;20230519;VFV;OA;20221201;20230519;;;20230519160000;
MFU2;VK;VFV   230519P97.25;EquityOption;VFV;Put;97.2500;;20230519;VFV;OA;20221201;20230519;;;20230519160000;
MGU2;VK;VFV   230519C97.50;EquityOption;VFV;Call;97.5000;;20230519;VFV;OA;20221201;20230519;;;20230519160000;
MHU2;VK;VFV   230519P97.50;EquityOption;VFV;Put;97.5000;;20230519;VFV;OA;20221201;20230519;;;20230519160000;
MIU2;VK;VFV   230519C97.75;EquityOption;VFV;Call;97.7500;;20230519;VFV;OA;20221201;20230519;;;20230519160000;
MJU2;VK;VFV   230519P97.75;EquityOption;VFV;Put;97.7500;;20230519;VFV;OA;20221201;20230519;;;20230519160000;
MKU2;VK;VFV   230519C98.00;EquityOption;VFV;Call;98.0000;;20230519;VFV;OA;20221201;20230519;;;20230519160000;
MLU2;VK;VFV   230519P98.00;EquityOption;VFV;Put;98.0000;;20230519;VFV;OA;20221201;20230519;;;20230519160000;
M2F2;X8;XRE   221230C17.00;EquityOption;XRE;Call;17.0000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
M3F2;X8;XRE   221230P17.00;EquityOption;XRE;Put;17.0000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
M4F2;X8;XRE   221230C17.50;EquityOption;XRE;Call;17.5000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
M5F2;X8;XRE   221230P17.50;EquityOption;XRE;Put;17.5000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
M6F2;X8;XRE   221230C18.00;EquityOption;XRE;Call;18.0000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
M7F2;X8;XRE   221230P18.00;EquityOption;XRE;Put;18.0000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
M8F2;X8;XRE   221230C18.50;EquityOption;XRE;Call;18.5000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
M9F2;X8;XRE   221230P18.50;EquityOption;XRE;Put;18.5000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
MAF2;X8;XRE   221230C19.00;EquityOption;XRE;Call;19.0000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
MBF2;X8;XRE   221230P19.00;EquityOption;XRE;Put;19.0000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
MCF2;X8;XRE   221230C16.50;EquityOption;XRE;Call;16.5000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
MDF2;X8;XRE   221230P16.50;EquityOption;XRE;Put;16.5000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
MEF2;X8;XRE   221230C16.00;EquityOption;XRE;Call;16.0000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
MFF2;X8;XRE   221230P16.00;EquityOption;XRE;Put;16.0000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
MGF2;X8;XRE   221230C15.50;EquityOption;XRE;Call;15.5000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
MHF2;X8;XRE   221230P15.50;EquityOption;XRE;Put;15.5000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
MIF2;X8;XRE   221230C15.00;EquityOption;XRE;Call;15.0000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
MJF2;X8;XRE   221230P15.00;EquityOption;XRE;Put;15.0000;;20221230;XRE;OA;20221201;20221230;;;20221230160000;
MQY5;XR;ZSP   221209C64.00;EquityOption;ZSP;Call;64.0000;;20221209;ZSP;OA;20221201;20221209;;;20221209160000;
MRY5;XR;ZSP   221209P64.00;EquityOption;ZSP;Put;64.0000;;20221209;ZSP;OA;20221201;20221209;;;20221209160000;
MSY5;XR;ZSP   221223C64.00;EquityOption;ZSP;Call;64.0000;;20221223;ZSP;OA;20221201;20221223;;;20221223160000;
MTY5;XR;ZSP   221223P64.00;EquityOption;ZSP;Put;64.0000;;20221223;ZSP;OA;20221201;20221223;;;20221223160000;
MUY5;XR;ZSP   221230C60.00;EquityOption;ZSP;Call;60.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
MVY5;XR;ZSP   221230P60.00;EquityOption;ZSP;Put;60.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
MWY5;XR;ZSP   221230C61.00;EquityOption;ZSP;Call;61.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
MXY5;XR;ZSP   221230P61.00;EquityOption;ZSP;Put;61.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
MYY5;XR;ZSP   221230C62.00;EquityOption;ZSP;Call;62.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
MZY5;XR;ZSP   221230P62.00;EquityOption;ZSP;Put;62.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
M0Z5;XR;ZSP   221230C63.00;EquityOption;ZSP;Call;63.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
M1Z5;XR;ZSP   221230P63.00;EquityOption;ZSP;Put;63.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
M2Z5;XR;ZSP   221230C64.00;EquityOption;ZSP;Call;64.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
M3Z5;XR;ZSP   221230P64.00;EquityOption;ZSP;Put;64.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
M4Z5;XR;ZSP   221230C59.00;EquityOption;ZSP;Call;59.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
M5Z5;XR;ZSP   221230P59.00;EquityOption;ZSP;Put;59.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
M6Z5;XR;ZSP   221230C58.00;EquityOption;ZSP;Call;58.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
M7Z5;XR;ZSP   221230P58.00;EquityOption;ZSP;Put;58.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
M8Z5;XR;ZSP   221230C57.00;EquityOption;ZSP;Call;57.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
M9Z5;XR;ZSP   221230P57.00;EquityOption;ZSP;Put;57.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
MAZ5;XR;ZSP   221230C56.00;EquityOption;ZSP;Call;56.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
MBZ5;XR;ZSP   221230P56.00;EquityOption;ZSP;Put;56.0000;;20221230;ZSP;OA;20221201;20221230;;;20221230160000;
MCZ5;XR;ZSP   230317C60.50;EquityOption;ZSP;Call;60.5000;;20230317;ZSP;OA;20221201;20230317;;;20230317160000;
MDZ5;XR;ZSP   230317P60.50;EquityOption;ZSP;Put;60.5000;;20230317;ZSP;OA;20221201;20230317;;;20230317160000;
MEZ5;XR;ZSP   230317C60.75;EquityOption;ZSP;Call;60.7500;;20230317;ZSP;OA;20221201;20230317;;;20230317160000;
MFZ5;XR;ZSP   230317P60.75;EquityOption;ZSP;Put;60.7500;;20230317;ZSP;OA;20221201;20230317;;;20230317160000;
MGZ5;XR;ZSP   230421C60.50;EquityOption;ZSP;Call;60.5000;;20230421;ZSP;OA;20221201;20230421;;;20230421160000;
MHZ5;XR;ZSP   230421P60.50;EquityOption;ZSP;Put;60.5000;;20230421;ZSP;OA;20221201;20230421;;;20230421160000;
MIZ5;XR;ZSP   230421C60.75;EquityOption;ZSP;Call;60.7500;;20230421;ZSP;OA;20221201;20230421;;;20230421160000;
MJZ5;XR;ZSP   230421P60.75;EquityOption;ZSP;Put;60.7500;;20230421;ZSP;OA;20221201;20230421;;;20230421160000;
MKZ5;XR;ZSP   230519C60.50;EquityOption;ZSP;Call;60.5000;;20230519;ZSP;OA;20221201;20230519;;;20230519160000;
MLZ5;XR;ZSP   230519P60.50;EquityOption;ZSP;Put;60.5000;;20230519;ZSP;OA;20221201;20230519;;;20230519160000;
MMZ5;XR;ZSP   230519C60.75;EquityOption;ZSP;Call;60.7500;;20230519;ZSP;OA;20221201;20230519;;;20230519160000;
MNZ5;XR;ZSP   230519P60.75;EquityOption;ZSP;Put;60.7500;;20230519;ZSP;OA;20221201;20230519;;;20230519160000;
M6M1;YG;ETHX  230519C7.50;EquityOption;ETHX;Call;7.5000;;20230519;ETHX.B;OA;20221201;20230519;;;20230519160000;
M7M1;YG;ETHX  230519P7.50;EquityOption;ETHX;Put;7.5000;;20230519;ETHX.B;OA;20221201;20230519;;;20230519160000;
MES3;ZA;ZQQ   230421C86.25;EquityOption;ZQQ;Call;86.2500;;20230421;ZQQ;OA;20221201;20230421;;;20230421160000;
MFS3;ZA;ZQQ   230421P86.25;EquityOption;ZQQ;Put;86.2500;;20230421;ZQQ;OA;20221201;20230421;;;20230421160000;
MGS3;ZA;ZQQ   230421C86.50;EquityOption;ZQQ;Call;86.5000;;20230421;ZQQ;OA;20221201;20230421;;;20230421160000;
MHS3;ZA;ZQQ   230421P86.50;EquityOption;ZQQ;Put;86.5000;;20230421;ZQQ;OA;20221201;20230421;;;20230421160000;
MIS3;ZA;ZQQ   230519C86.25;EquityOption;ZQQ;Call;86.2500;;20230519;ZQQ;OA;20221201;20230519;;;20230519160000;
MJS3;ZA;ZQQ   230519P86.25;EquityOption;ZQQ;Put;86.2500;;20230519;ZQQ;OA;20221201;20230519;;;20230519160000;
MKS3;ZA;ZQQ   230519C86.50;EquityOption;ZQQ;Call;86.5000;;20230519;ZQQ;OA;20221201;20230519;;;20230519160000;
MLS3;ZA;ZQQ   230519P86.50;EquityOption;ZQQ;Put;86.5000;;20230519;ZQQ;OA;20221201;20230519;;;20230519160000;
MG42;PN;BTCC  221230C3.25;EquityOption;BTCC;Call;3.2500;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MH42;PN;BTCC  221230P3.25;EquityOption;BTCC;Put;3.2500;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MI42;PN;BTCC  221230C3.50;EquityOption;BTCC;Call;3.5000;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MJ42;PN;BTCC  221230P3.50;EquityOption;BTCC;Put;3.5000;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MK42;PN;BTCC  221230C3.75;EquityOption;BTCC;Call;3.7500;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
ML42;PN;BTCC  221230P3.75;EquityOption;BTCC;Put;3.7500;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MM42;PN;BTCC  221230C4.00;EquityOption;BTCC;Call;4.0000;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MN42;PN;BTCC  221230P4.00;EquityOption;BTCC;Put;4.0000;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MO42;PN;BTCC  221230C4.25;EquityOption;BTCC;Call;4.2500;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MP42;PN;BTCC  221230P4.25;EquityOption;BTCC;Put;4.2500;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MQ42;PN;BTCC  221230C3.00;EquityOption;BTCC;Call;3.0000;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MR42;PN;BTCC  221230P3.00;EquityOption;BTCC;Put;3.0000;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MS42;PN;BTCC  221230C2.75;EquityOption;BTCC;Call;2.7500;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MT42;PN;BTCC  221230P2.75;EquityOption;BTCC;Put;2.7500;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MU42;PN;BTCC  221230C2.50;EquityOption;BTCC;Call;2.5000;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MV42;PN;BTCC  221230P2.50;EquityOption;BTCC;Put;2.5000;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MW42;PN;BTCC  221230C2.25;EquityOption;BTCC;Call;2.2500;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MX42;PN;BTCC  221230P2.25;EquityOption;BTCC;Put;2.2500;;20221230;BTCC.B;OA;20221201;20221230;;;20221230160000;
MWV5;46;PPL   221209C52.00;EquityOption;PPL;Call;52.0000;;20221209;PPL;OE;20221201;20221209;;;20221209160000;
MXV5;46;PPL   221209P52.00;EquityOption;PPL;Put;52.0000;;20221209;PPL;OE;20221201;20221209;;;20221209160000;
MYV5;46;PPL   221223C52.00;EquityOption;PPL;Call;52.0000;;20221223;PPL;OE;20221201;20221223;;;20221223160000;
MZV5;46;PPL   221223P52.00;EquityOption;PPL;Put;52.0000;;20221223;PPL;OE;20221201;20221223;;;20221223160000;
M0W5;46;PPL   221230C49.00;EquityOption;PPL;Call;49.0000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
M1W5;46;PPL   221230P49.00;EquityOption;PPL;Put;49.0000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
M2W5;46;PPL   221230C49.50;EquityOption;PPL;Call;49.5000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
M3W5;46;PPL   221230P49.50;EquityOption;PPL;Put;49.5000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
M4W5;46;PPL   221230C51.00;EquityOption;PPL;Call;51.0000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
M5W5;46;PPL   221230P51.00;EquityOption;PPL;Put;51.0000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
M6W5;46;PPL   221230C52.00;EquityOption;PPL;Call;52.0000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
M7W5;46;PPL   221230P52.00;EquityOption;PPL;Put;52.0000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
M8W5;46;PPL   221230C48.50;EquityOption;PPL;Call;48.5000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
M9W5;46;PPL   221230P48.50;EquityOption;PPL;Put;48.5000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
MAW5;46;PPL   221230C48.00;EquityOption;PPL;Call;48.0000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
MBW5;46;PPL   221230P48.00;EquityOption;PPL;Put;48.0000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
MCW5;46;PPL   221230C47.50;EquityOption;PPL;Call;47.5000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
MDW5;46;PPL   221230P47.50;EquityOption;PPL;Put;47.5000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
MEW5;46;PPL   221230C47.00;EquityOption;PPL;Call;47.0000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
MFW5;46;PPL   221230P47.00;EquityOption;PPL;Put;47.0000;;20221230;PPL;OE;20221201;20221230;;;20221230160000;
MOJ4;69;BTE   221230C7.00;EquityOption;BTE;Call;7.0000;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
MPJ4;69;BTE   221230P7.00;EquityOption;BTE;Put;7.0000;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
MQJ4;69;BTE   221230C7.25;EquityOption;BTE;Call;7.2500;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
MRJ4;69;BTE   221230P7.25;EquityOption;BTE;Put;7.2500;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
MSJ4;69;BTE   221230C7.50;EquityOption;BTE;Call;7.5000;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
MTJ4;69;BTE   221230P7.50;EquityOption;BTE;Put;7.5000;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
MUJ4;69;BTE   221230C7.75;EquityOption;BTE;Call;7.7500;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
MVJ4;69;BTE   221230P7.75;EquityOption;BTE;Put;7.7500;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
MWJ4;69;BTE   221230C8.00;EquityOption;BTE;Call;8.0000;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
MXJ4;69;BTE   221230P8.00;EquityOption;BTE;Put;8.0000;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
MYJ4;69;BTE   221230C6.75;EquityOption;BTE;Call;6.7500;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
MZJ4;69;BTE   221230P6.75;EquityOption;BTE;Put;6.7500;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
M0K4;69;BTE   221230C6.50;EquityOption;BTE;Call;6.5000;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
M1K4;69;BTE   221230P6.50;EquityOption;BTE;Put;6.5000;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
M2K4;69;BTE   221230C6.25;EquityOption;BTE;Call;6.2500;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
M3K4;69;BTE   221230P6.25;EquityOption;BTE;Put;6.2500;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
M4K4;69;BTE   221230C6.00;EquityOption;BTE;Call;6.0000;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
M5K4;69;BTE   221230P6.00;EquityOption;BTE;Put;6.0000;;20221230;BTE;OE;20221201;20221230;;;20221230160000;
A5AF;B5;BNS   221230C70.00;EquityOption;BNS;Call;70.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
A6AF;B5;BNS   221230P70.00;EquityOption;BNS;Put;70.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
A7AF;B5;BNS   221230C71.00;EquityOption;BNS;Call;71.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
A8AF;B5;BNS   221230P71.00;EquityOption;BNS;Put;71.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
A9AF;B5;BNS   221230C72.00;EquityOption;BNS;Call;72.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
AAAF;B5;BNS   221230P72.00;EquityOption;BNS;Put;72.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
ABAF;B5;BNS   221230C73.00;EquityOption;BNS;Call;73.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
ACAF;B5;BNS   221230P73.00;EquityOption;BNS;Put;73.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
ADAF;B5;BNS   221230C74.00;EquityOption;BNS;Call;74.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
AEAF;B5;BNS   221230P74.00;EquityOption;BNS;Put;74.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
AFAF;B5;BNS   221230C69.00;EquityOption;BNS;Call;69.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
AGAF;B5;BNS   221230P69.00;EquityOption;BNS;Put;69.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
AHAF;B5;BNS   221230C68.00;EquityOption;BNS;Call;68.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
AIAF;B5;BNS   221230P68.00;EquityOption;BNS;Put;68.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
AJAF;B5;BNS   221230C67.00;EquityOption;BNS;Call;67.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
AKAF;B5;BNS   221230P67.00;EquityOption;BNS;Put;67.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
ALAF;B5;BNS   221230C66.00;EquityOption;BNS;Call;66.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
AMAF;B5;BNS   221230P66.00;EquityOption;BNS;Put;66.0000;;20221230;BNS;OE;20221201;20221230;;;20221230160000;
MIQ1;CJ;CJ    221230C8.25;EquityOption;CJ;Call;8.2500;;20221230;CJ;OE;20221201;20221230;;;20221230160000;
