InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A93E;Q0;ABX   230106P22.50;EquityOption;ABX;Put;22.5000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
AA3E;Q0;ABX   230106C22.00;EquityOption;ABX;Call;22.0000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
AB3E;Q0;ABX   230106P22.00;EquityOption;ABX;Put;22.0000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
AC3E;Q0;ABX   230106C21.50;EquityOption;ABX;Call;21.5000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
AD3E;Q0;ABX   230106P21.50;EquityOption;ABX;Put;21.5000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
AE3E;Q0;ABX   230106C21.00;EquityOption;ABX;Call;21.0000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
AF3E;Q0;ABX   230106P21.00;EquityOption;ABX;Put;21.0000;;20230106;ABX;OE;20221208;20230106;;;20230106160000;
AG3E;Q0;ABX   230217C28.00;EquityOption;ABX;Call;28.0000;;20230217;ABX;OE;20221208;20230217;;;20230217160000;
AH3E;Q0;ABX   230217P28.00;EquityOption;ABX;Put;28.0000;;20230217;ABX;OE;20221208;20230217;;;20230217160000;
AI3E;Q0;ABX   230421C28.00;EquityOption;ABX;Call;28.0000;;20230421;ABX;OE;20221208;20230421;;;20230421160000;
AJ3E;Q0;ABX   230421P28.00;EquityOption;ABX;Put;28.0000;;20230421;ABX;OE;20221208;20230421;;;20230421160000;
AK3E;Q0;ABX   230519C28.00;EquityOption;ABX;Call;28.0000;;20230519;ABX;OE;20221208;20230519;;;20230519160000;
AL3E;Q0;ABX   230519P28.00;EquityOption;ABX;Put;28.0000;;20230519;ABX;OE;20221208;20230519;;;20230519160000;
AM3E;Q0;ABX   230915C28.00;EquityOption;ABX;Call;28.0000;;20230915;ABX;OE;20221208;20230915;;;20230915160000;
AN3E;Q0;ABX   230915P28.00;EquityOption;ABX;Put;28.0000;;20230915;ABX;OE;20221208;20230915;;;20230915160000;
AO3E;Q0;ABX   250117C25.00;EquityOption;ABX;Call;25.0000;;20250117;ABX;OE;20221208;20250117;;;20250117160000;
AP3E;Q0;ABX   250117P25.00;EquityOption;ABX;Put;25.0000;;20250117;ABX;OE;20221208;20250117;;;20250117160000;
MU12;97;PXT   230120C16.50;EquityOption;PXT;Call;16.5000;;20230120;PXT;OE;20221208;20230120;;;20230120160000;
MV12;97;PXT   230120P16.50;EquityOption;PXT;Put;16.5000;;20230120;PXT;OE;20221208;20230120;;;20230120160000;
MW12;97;PXT   230217C16.50;EquityOption;PXT;Call;16.5000;;20230217;PXT;OE;20221208;20230217;;;20230217160000;
MX12;97;PXT   230217P16.50;EquityOption;PXT;Put;16.5000;;20230217;PXT;OE;20221208;20230217;;;20230217160000;
MY12;97;PXT   230317C16.50;EquityOption;PXT;Call;16.5000;;20230317;PXT;OE;20221208;20230317;;;20230317160000;
MZ12;97;PXT   230317P16.50;EquityOption;PXT;Put;16.5000;;20230317;PXT;OE;20221208;20230317;;;20230317160000;
M022;97;PXT   230421C16.50;EquityOption;PXT;Call;16.5000;;20230421;PXT;OE;20221208;20230421;;;20230421160000;
M122;97;PXT   230421P16.50;EquityOption;PXT;Put;16.5000;;20230421;PXT;OE;20221208;20230421;;;20230421160000;
M222;97;PXT   230519C16.50;EquityOption;PXT;Call;16.5000;;20230519;PXT;OE;20221208;20230519;;;20230519160000;
M322;97;PXT   230519P16.50;EquityOption;PXT;Put;16.5000;;20230519;PXT;OE;20221208;20230519;;;20230519160000;
MSI8;HG;GOOS  230106C24.50;EquityOption;GOOS;Call;24.5000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
MTI8;HG;GOOS  230106P24.50;EquityOption;GOOS;Put;24.5000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
MUI8;HG;GOOS  230106C25.00;EquityOption;GOOS;Call;25.0000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
MVI8;HG;GOOS  230106P25.00;EquityOption;GOOS;Put;25.0000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
MWI8;HG;GOOS  230106C25.50;EquityOption;GOOS;Call;25.5000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
MXI8;HG;GOOS  230106P25.50;EquityOption;GOOS;Put;25.5000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
MYI8;HG;GOOS  230106C26.00;EquityOption;GOOS;Call;26.0000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
MZI8;HG;GOOS  230106P26.00;EquityOption;GOOS;Put;26.0000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
M0J8;HG;GOOS  230106C26.50;EquityOption;GOOS;Call;26.5000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
M1J8;HG;GOOS  230106P26.50;EquityOption;GOOS;Put;26.5000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
M2J8;HG;GOOS  230106C24.00;EquityOption;GOOS;Call;24.0000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
M3J8;HG;GOOS  230106P24.00;EquityOption;GOOS;Put;24.0000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
M4J8;HG;GOOS  230106C23.50;EquityOption;GOOS;Call;23.5000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
M5J8;HG;GOOS  230106P23.50;EquityOption;GOOS;Put;23.5000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
M6J8;HG;GOOS  230106C23.00;EquityOption;GOOS;Call;23.0000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
M7J8;HG;GOOS  230106P23.00;EquityOption;GOOS;Put;23.0000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
M8J8;HG;GOOS  230106C22.50;EquityOption;GOOS;Call;22.5000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
M9J8;HG;GOOS  230106P22.50;EquityOption;GOOS;Put;22.5000;;20230106;GOOS;OE;20221208;20230106;;;20230106160000;
MOQ1;O2;ONEX  230421C58.00;EquityOption;ONEX;Call;58.0000;;20230421;ONEX;OE;20221208;20230421;;;20230421160000;
MPQ1;O2;ONEX  230421P58.00;EquityOption;ONEX;Put;58.0000;;20230421;ONEX;OE;20221208;20230421;;;20230421160000;
MQQ1;O2;ONEX  230519C58.00;EquityOption;ONEX;Call;58.0000;;20230519;ONEX;OE;20221208;20230519;;;20230519160000;
MRQ1;O2;ONEX  230519P58.00;EquityOption;ONEX;Put;58.0000;;20230519;ONEX;OE;20221208;20230519;;;20230519160000;
M4T1;TX;TXG   230120C15.50;EquityOption;TXG;Call;15.5000;;20230120;TXG;OE;20221208;20230120;;;20230120160000;
M5T1;TX;TXG   230120P15.50;EquityOption;TXG;Put;15.5000;;20230120;TXG;OE;20221208;20230120;;;20230120160000;
M6T1;TX;TXG   230120C16.00;EquityOption;TXG;Call;16.0000;;20230120;TXG;OE;20221208;20230120;;;20230120160000;
M7T1;TX;TXG   230120P16.00;EquityOption;TXG;Put;16.0000;;20230120;TXG;OE;20221208;20230120;;;20230120160000;
M8T1;TX;TXG   230217C15.50;EquityOption;TXG;Call;15.5000;;20230217;TXG;OE;20221208;20230217;;;20230217160000;
M9T1;TX;TXG   230217P15.50;EquityOption;TXG;Put;15.5000;;20230217;TXG;OE;20221208;20230217;;;20230217160000;
MAT1;TX;TXG   230217C16.00;EquityOption;TXG;Call;16.0000;;20230217;TXG;OE;20221208;20230217;;;20230217160000;
MBT1;TX;TXG   230217P16.00;EquityOption;TXG;Put;16.0000;;20230217;TXG;OE;20221208;20230217;;;20230217160000;
MCT1;TX;TXG   230317C15.50;EquityOption;TXG;Call;15.5000;;20230317;TXG;OE;20221208;20230317;;;20230317160000;
MDT1;TX;TXG   230317P15.50;EquityOption;TXG;Put;15.5000;;20230317;TXG;OE;20221208;20230317;;;20230317160000;
MET1;TX;TXG   230421C15.50;EquityOption;TXG;Call;15.5000;;20230421;TXG;OE;20221208;20230421;;;20230421160000;
MFT1;TX;TXG   230421P15.50;EquityOption;TXG;Put;15.5000;;20230421;TXG;OE;20221208;20230421;;;20230421160000;
MGT1;TX;TXG   230421C16.00;EquityOption;TXG;Call;16.0000;;20230421;TXG;OE;20221208;20230421;;;20230421160000;
MHT1;TX;TXG   230421P16.00;EquityOption;TXG;Put;16.0000;;20230421;TXG;OE;20221208;20230421;;;20230421160000;
MIT1;TX;TXG   230519C15.50;EquityOption;TXG;Call;15.5000;;20230519;TXG;OE;20221208;20230519;;;20230519160000;
MJT1;TX;TXG   230519P15.50;EquityOption;TXG;Put;15.5000;;20230519;TXG;OE;20221208;20230519;;;20230519160000;
MKT1;TX;TXG   230519C16.00;EquityOption;TXG;Call;16.0000;;20230519;TXG;OE;20221208;20230519;;;20230519160000;
MLT1;TX;TXG   230519P16.00;EquityOption;TXG;Put;16.0000;;20230519;TXG;OE;20221208;20230519;;;20230519160000;
MMT1;TX;TXG   230616C18.00;EquityOption;TXG;Call;18.0000;;20230616;TXG;OE;20221208;20230616;;;20230616160000;
MNT1;TX;TXG   230616P18.00;EquityOption;TXG;Put;18.0000;;20230616;TXG;OE;20221208;20230616;;;20230616160000;
MOT1;TX;TXG   230915C18.00;EquityOption;TXG;Call;18.0000;;20230915;TXG;OE;20221208;20230915;;;20230915160000;
MPT1;TX;TXG   230915P18.00;EquityOption;TXG;Put;18.0000;;20230915;TXG;OE;20221208;20230915;;;20230915160000;
M4C2;GR;ZAG   230421C14.50;EquityOption;ZAG;Call;14.5000;;20230421;ZAG;OA;20221208;20230421;;;20230421160000;
M5C2;GR;ZAG   230421P14.50;EquityOption;ZAG;Put;14.5000;;20230421;ZAG;OA;20221208;20230421;;;20230421160000;
M6C2;GR;ZAG   230519C14.50;EquityOption;ZAG;Call;14.5000;;20230519;ZAG;OA;20221208;20230519;;;20230519160000;
M7C2;GR;ZAG   230519P14.50;EquityOption;ZAG;Put;14.5000;;20230519;ZAG;OA;20221208;20230519;;;20230519160000;
M8C2;GR;ZAG   230915C14.50;EquityOption;ZAG;Call;14.5000;;20230915;ZAG;OA;20221208;20230915;;;20230915160000;
M9C2;GR;ZAG   230915P14.50;EquityOption;ZAG;Put;14.5000;;20230915;ZAG;OA;20221208;20230915;;;20230915160000;
MQT2;VJ;VAB   230217C23.60;EquityOption;VAB;Call;23.6000;;20230217;VAB;OA;20221208;20230217;;;20230217160000;
MRT2;VJ;VAB   230217P23.60;EquityOption;VAB;Put;23.6000;;20230217;VAB;OA;20221208;20230217;;;20230217160000;
MST2;VJ;VAB   230421C23.60;EquityOption;VAB;Call;23.6000;;20230421;VAB;OA;20221208;20230421;;;20230421160000;
MTT2;VJ;VAB   230421P23.60;EquityOption;VAB;Put;23.6000;;20230421;VAB;OA;20221208;20230421;;;20230421160000;
MUT2;VJ;VAB   230519C23.60;EquityOption;VAB;Call;23.6000;;20230519;VAB;OA;20221208;20230519;;;20230519160000;
MVT2;VJ;VAB   230519P23.60;EquityOption;VAB;Put;23.6000;;20230519;VAB;OA;20221208;20230519;;;20230519160000;
MWT2;VJ;VAB   230915C23.60;EquityOption;VAB;Call;23.6000;;20230915;VAB;OA;20221208;20230915;;;20230915160000;
MXT2;VJ;VAB   230915P23.60;EquityOption;VAB;Put;23.6000;;20230915;VAB;OA;20221208;20230915;;;20230915160000;
MKF2;X8;XRE   230106C17.00;EquityOption;XRE;Call;17.0000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MLF2;X8;XRE   230106P17.00;EquityOption;XRE;Put;17.0000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MMF2;X8;XRE   230106C17.50;EquityOption;XRE;Call;17.5000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MNF2;X8;XRE   230106P17.50;EquityOption;XRE;Put;17.5000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MOF2;X8;XRE   230106C18.00;EquityOption;XRE;Call;18.0000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MPF2;X8;XRE   230106P18.00;EquityOption;XRE;Put;18.0000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MQF2;X8;XRE   230106C18.50;EquityOption;XRE;Call;18.5000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MRF2;X8;XRE   230106P18.50;EquityOption;XRE;Put;18.5000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MSF2;X8;XRE   230106C19.00;EquityOption;XRE;Call;19.0000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MTF2;X8;XRE   230106P19.00;EquityOption;XRE;Put;19.0000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MUF2;X8;XRE   230106C16.50;EquityOption;XRE;Call;16.5000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MVF2;X8;XRE   230106P16.50;EquityOption;XRE;Put;16.5000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MWF2;X8;XRE   230106C16.00;EquityOption;XRE;Call;16.0000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MXF2;X8;XRE   230106P16.00;EquityOption;XRE;Put;16.0000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MYF2;X8;XRE   230106C15.50;EquityOption;XRE;Call;15.5000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
MZF2;X8;XRE   230106P15.50;EquityOption;XRE;Put;15.5000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
M0G2;X8;XRE   230106C15.00;EquityOption;XRE;Call;15.0000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
M1G2;X8;XRE   230106P15.00;EquityOption;XRE;Put;15.0000;;20230106;XRE;OA;20221208;20230106;;;20230106160000;
M206;XR;ZSP   230106C59.00;EquityOption;ZSP;Call;59.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
M306;XR;ZSP   230106P59.00;EquityOption;ZSP;Put;59.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
M406;XR;ZSP   230106C60.00;EquityOption;ZSP;Call;60.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
M506;XR;ZSP   230106P60.00;EquityOption;ZSP;Put;60.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
M606;XR;ZSP   230106C61.00;EquityOption;ZSP;Call;61.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
M706;XR;ZSP   230106P61.00;EquityOption;ZSP;Put;61.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
M806;XR;ZSP   230106C62.00;EquityOption;ZSP;Call;62.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
M906;XR;ZSP   230106P62.00;EquityOption;ZSP;Put;62.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
MA06;XR;ZSP   230106C63.00;EquityOption;ZSP;Call;63.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
MB06;XR;ZSP   230106P63.00;EquityOption;ZSP;Put;63.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
MC06;XR;ZSP   230106C58.00;EquityOption;ZSP;Call;58.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
MD06;XR;ZSP   230106P58.00;EquityOption;ZSP;Put;58.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
ME06;XR;ZSP   230106C57.00;EquityOption;ZSP;Call;57.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
MF06;XR;ZSP   230106P57.00;EquityOption;ZSP;Put;57.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
MG06;XR;ZSP   230106C56.00;EquityOption;ZSP;Call;56.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
MH06;XR;ZSP   230106P56.00;EquityOption;ZSP;Put;56.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
MI06;XR;ZSP   230106C55.00;EquityOption;ZSP;Call;55.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
MJ06;XR;ZSP   230106P55.00;EquityOption;ZSP;Put;55.0000;;20230106;ZSP;OA;20221208;20230106;;;20230106160000;
MY42;PN;BTCC  230106C3.25;EquityOption;BTCC;Call;3.2500;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
MZ42;PN;BTCC  230106P3.25;EquityOption;BTCC;Put;3.2500;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
M052;PN;BTCC  230106C3.50;EquityOption;BTCC;Call;3.5000;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
M152;PN;BTCC  230106P3.50;EquityOption;BTCC;Put;3.5000;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
M252;PN;BTCC  230106C3.75;EquityOption;BTCC;Call;3.7500;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
M352;PN;BTCC  230106P3.75;EquityOption;BTCC;Put;3.7500;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
M452;PN;BTCC  230106C4.00;EquityOption;BTCC;Call;4.0000;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
M552;PN;BTCC  230106P4.00;EquityOption;BTCC;Put;4.0000;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
M652;PN;BTCC  230106C4.25;EquityOption;BTCC;Call;4.2500;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
M752;PN;BTCC  230106P4.25;EquityOption;BTCC;Put;4.2500;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
M852;PN;BTCC  230106C3.00;EquityOption;BTCC;Call;3.0000;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
M952;PN;BTCC  230106P3.00;EquityOption;BTCC;Put;3.0000;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
MA52;PN;BTCC  230106C2.75;EquityOption;BTCC;Call;2.7500;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
MB52;PN;BTCC  230106P2.75;EquityOption;BTCC;Put;2.7500;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
MC52;PN;BTCC  230106C2.50;EquityOption;BTCC;Call;2.5000;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
MD52;PN;BTCC  230106P2.50;EquityOption;BTCC;Put;2.5000;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
ME52;PN;BTCC  230106C2.25;EquityOption;BTCC;Call;2.2500;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
MF52;PN;BTCC  230106P2.25;EquityOption;BTCC;Put;2.2500;;20230106;BTCC.B;OA;20221208;20230106;;;20230106160000;
MEA2;O8;HOD   230421C14.50;EquityOption;HOD;Call;14.5000;;20230421;HOD;OA;20221208;20230421;;;20230421160000;
MFA2;O8;HOD   230421P14.50;EquityOption;HOD;Put;14.5000;;20230421;HOD;OA;20221208;20230421;;;20230421160000;
MGA2;O8;HOD   230519C14.50;EquityOption;HOD;Call;14.5000;;20230519;HOD;OA;20221208;20230519;;;20230519160000;
MHA2;O8;HOD   230519P14.50;EquityOption;HOD;Put;14.5000;;20230519;HOD;OA;20221208;20230519;;;20230519160000;
MQW5;46;PPL   230106C47.00;EquityOption;PPL;Call;47.0000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
MRW5;46;PPL   230106P47.00;EquityOption;PPL;Put;47.0000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
MSW5;46;PPL   230106C47.50;EquityOption;PPL;Call;47.5000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
MTW5;46;PPL   230106P47.50;EquityOption;PPL;Put;47.5000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
MUW5;46;PPL   230106C48.00;EquityOption;PPL;Call;48.0000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
MVW5;46;PPL   230106P48.00;EquityOption;PPL;Put;48.0000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
MWW5;46;PPL   230106C48.50;EquityOption;PPL;Call;48.5000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
MXW5;46;PPL   230106P48.50;EquityOption;PPL;Put;48.5000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
MYW5;46;PPL   230106C49.00;EquityOption;PPL;Call;49.0000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
MZW5;46;PPL   230106P49.00;EquityOption;PPL;Put;49.0000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
M0X5;46;PPL   230106C46.50;EquityOption;PPL;Call;46.5000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
M1X5;46;PPL   230106P46.50;EquityOption;PPL;Put;46.5000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
M2X5;46;PPL   230106C46.00;EquityOption;PPL;Call;46.0000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
M3X5;46;PPL   230106P46.00;EquityOption;PPL;Put;46.0000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
M4X5;46;PPL   230106C45.50;EquityOption;PPL;Call;45.5000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
M5X5;46;PPL   230106P45.50;EquityOption;PPL;Put;45.5000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
M6X5;46;PPL   230106C45.00;EquityOption;PPL;Call;45.0000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
M7X5;46;PPL   230106P45.00;EquityOption;PPL;Put;45.0000;;20230106;PPL;OE;20221208;20230106;;;20230106160000;
MOK4;69;BTE   221223C5.00;EquityOption;BTE;Call;5.0000;;20221223;BTE;OE;20221208;20221223;;;20221223160000;
MPK4;69;BTE   221223P5.00;EquityOption;BTE;Put;5.0000;;20221223;BTE;OE;20221208;20221223;;;20221223160000;
MQK4;69;BTE   221230C5.00;EquityOption;BTE;Call;5.0000;;20221230;BTE;OE;20221208;20221230;;;20221230160000;
MRK4;69;BTE   221230P5.00;EquityOption;BTE;Put;5.0000;;20221230;BTE;OE;20221208;20221230;;;20221230160000;
MSK4;69;BTE   230106C6.00;EquityOption;BTE;Call;6.0000;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
MTK4;69;BTE   230106P6.00;EquityOption;BTE;Put;6.0000;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
MUK4;69;BTE   230106C6.25;EquityOption;BTE;Call;6.2500;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
MVK4;69;BTE   230106P6.25;EquityOption;BTE;Put;6.2500;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
MWK4;69;BTE   230106C6.50;EquityOption;BTE;Call;6.5000;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
MXK4;69;BTE   230106P6.50;EquityOption;BTE;Put;6.5000;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
MYK4;69;BTE   230106C6.75;EquityOption;BTE;Call;6.7500;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
MZK4;69;BTE   230106P6.75;EquityOption;BTE;Put;6.7500;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
M0L4;69;BTE   230106C7.00;EquityOption;BTE;Call;7.0000;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
M1L4;69;BTE   230106P7.00;EquityOption;BTE;Put;7.0000;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
M2L4;69;BTE   230106C5.75;EquityOption;BTE;Call;5.7500;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
M3L4;69;BTE   230106P5.75;EquityOption;BTE;Put;5.7500;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
M4L4;69;BTE   230106C5.50;EquityOption;BTE;Call;5.5000;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
M5L4;69;BTE   230106P5.50;EquityOption;BTE;Put;5.5000;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
M6L4;69;BTE   230106C5.25;EquityOption;BTE;Call;5.2500;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
M7L4;69;BTE   230106P5.25;EquityOption;BTE;Put;5.2500;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
M8L4;69;BTE   230106C5.00;EquityOption;BTE;Call;5.0000;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
M9L4;69;BTE   230106P5.00;EquityOption;BTE;Put;5.0000;;20230106;BTE;OE;20221208;20230106;;;20230106160000;
MAL4;69;BTE   230421C5.00;EquityOption;BTE;Call;5.0000;;20230421;BTE;OE;20221208;20230421;;;20230421160000;
MBL4;69;BTE   230421P5.00;EquityOption;BTE;Put;5.0000;;20230421;BTE;OE;20221208;20230421;;;20230421160000;
MCL4;69;BTE   230519C5.00;EquityOption;BTE;Call;5.0000;;20230519;BTE;OE;20221208;20230519;;;20230519160000;
MDL4;69;BTE   230519P5.00;EquityOption;BTE;Put;5.0000;;20230519;BTE;OE;20221208;20230519;;;20230519160000;
AXAF;B5;BNS   230106C68.00;EquityOption;BNS;Call;68.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
AYAF;B5;BNS   230106P68.00;EquityOption;BNS;Put;68.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
AZAF;B5;BNS   230106C69.00;EquityOption;BNS;Call;69.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
A0BF;B5;BNS   230106P69.00;EquityOption;BNS;Put;69.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
A1BF;B5;BNS   230106C70.00;EquityOption;BNS;Call;70.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
A2BF;B5;BNS   230106P70.00;EquityOption;BNS;Put;70.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
A3BF;B5;BNS   230106C71.00;EquityOption;BNS;Call;71.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
A4BF;B5;BNS   230106P71.00;EquityOption;BNS;Put;71.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
A5BF;B5;BNS   230106C72.00;EquityOption;BNS;Call;72.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
A6BF;B5;BNS   230106P72.00;EquityOption;BNS;Put;72.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
A7BF;B5;BNS   230106C67.00;EquityOption;BNS;Call;67.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
A8BF;B5;BNS   230106P67.00;EquityOption;BNS;Put;67.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
A9BF;B5;BNS   230106C66.00;EquityOption;BNS;Call;66.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
AABF;B5;BNS   230106P66.00;EquityOption;BNS;Put;66.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
ABBF;B5;BNS   230106C65.00;EquityOption;BNS;Call;65.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
ACBF;B5;BNS   230106P65.00;EquityOption;BNS;Put;65.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
ADBF;B5;BNS   230106C64.00;EquityOption;BNS;Call;64.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
AEBF;B5;BNS   230106P64.00;EquityOption;BNS;Put;64.0000;;20230106;BNS;OE;20221208;20230106;;;20230106160000;
MMR1;CJ;CJ    230106C7.50;EquityOption;CJ;Call;7.5000;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
MNR1;CJ;CJ    230106P7.50;EquityOption;CJ;Put;7.5000;;20230106;CJ;OE;20221208;20230106;;;20230106160000;
