InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A625;T4;TA    201106C10.50;EquityOption;TA;Call;10.5000;;20201106170000;TA;OE;20201008;20201106;;;
A725;T4;TA    201106P10.50;EquityOption;TA;Put;10.5000;;20201106170000;TA;OE;20201008;20201106;;;
A825;T4;TA    201106C8.00;EquityOption;TA;Call;8.0000;;20201106170000;TA;OE;20201008;20201106;;;
A925;T4;TA    201106P8.00;EquityOption;TA;Put;8.0000;;20201106170000;TA;OE;20201008;20201106;;;
AA25;T4;TA    201106C7.50;EquityOption;TA;Call;7.5000;;20201106170000;TA;OE;20201008;20201106;;;
AB25;T4;TA    201106P7.50;EquityOption;TA;Put;7.5000;;20201106170000;TA;OE;20201008;20201106;;;
AC25;T4;TA    201106C7.00;EquityOption;TA;Call;7.0000;;20201106170000;TA;OE;20201008;20201106;;;
AD25;T4;TA    201106P7.00;EquityOption;TA;Put;7.0000;;20201106170000;TA;OE;20201008;20201106;;;
AE25;T4;TA    201106C6.50;EquityOption;TA;Call;6.5000;;20201106170000;TA;OE;20201008;20201106;;;
AF25;T4;TA    201106P6.50;EquityOption;TA;Put;6.5000;;20201106170000;TA;OE;20201008;20201106;;;
MUC2;70;AQN   201106C20.50;EquityOption;AQN;Call;20.5000;;20201106170000;AQN;OE;20201008;20201106;;;
MVC2;70;AQN   201106P20.50;EquityOption;AQN;Put;20.5000;;20201106170000;AQN;OE;20201008;20201106;;;
MWC2;70;AQN   201106C21.00;EquityOption;AQN;Call;21.0000;;20201106170000;AQN;OE;20201008;20201106;;;
MXC2;70;AQN   201106P21.00;EquityOption;AQN;Put;21.0000;;20201106170000;AQN;OE;20201008;20201106;;;
MYC2;70;AQN   201106C21.50;EquityOption;AQN;Call;21.5000;;20201106170000;AQN;OE;20201008;20201106;;;
MZC2;70;AQN   201106P21.50;EquityOption;AQN;Put;21.5000;;20201106170000;AQN;OE;20201008;20201106;;;
M0D2;70;AQN   201106C22.00;EquityOption;AQN;Call;22.0000;;20201106170000;AQN;OE;20201008;20201106;;;
M1D2;70;AQN   201106P22.00;EquityOption;AQN;Put;22.0000;;20201106170000;AQN;OE;20201008;20201106;;;
M2D2;70;AQN   201106C22.50;EquityOption;AQN;Call;22.5000;;20201106170000;AQN;OE;20201008;20201106;;;
M3D2;70;AQN   201106P22.50;EquityOption;AQN;Put;22.5000;;20201106170000;AQN;OE;20201008;20201106;;;
M4D2;70;AQN   201106C20.00;EquityOption;AQN;Call;20.0000;;20201106170000;AQN;OE;20201008;20201106;;;
M5D2;70;AQN   201106P20.00;EquityOption;AQN;Put;20.0000;;20201106170000;AQN;OE;20201008;20201106;;;
M6D2;70;AQN   201106C19.50;EquityOption;AQN;Call;19.5000;;20201106170000;AQN;OE;20201008;20201106;;;
M7D2;70;AQN   201106P19.50;EquityOption;AQN;Put;19.5000;;20201106170000;AQN;OE;20201008;20201106;;;
M8D2;70;AQN   201106C19.00;EquityOption;AQN;Call;19.0000;;20201106170000;AQN;OE;20201008;20201106;;;
M9D2;70;AQN   201106P19.00;EquityOption;AQN;Put;19.0000;;20201106170000;AQN;OE;20201008;20201106;;;
MAD2;70;AQN   201106C18.50;EquityOption;AQN;Call;18.5000;;20201106170000;AQN;OE;20201008;20201106;;;
MBD2;70;AQN   201106P18.50;EquityOption;AQN;Put;18.5000;;20201106170000;AQN;OE;20201008;20201106;;;
M4T2;D4;DOL   201023C54.50;EquityOption;DOL;Call;54.5000;;20201023170000;DOL;OE;20201008;20201023;;;
M5T2;D4;DOL   201023P54.50;EquityOption;DOL;Put;54.5000;;20201023170000;DOL;OE;20201008;20201023;;;
M6T2;D4;DOL   201030C54.50;EquityOption;DOL;Call;54.5000;;20201030170000;DOL;OE;20201008;20201030;;;
M7T2;D4;DOL   201030P54.50;EquityOption;DOL;Put;54.5000;;20201030170000;DOL;OE;20201008;20201030;;;
M8T2;D4;DOL   201106C52.50;EquityOption;DOL;Call;52.5000;;20201106170000;DOL;OE;20201008;20201106;;;
M9T2;D4;DOL   201106P52.50;EquityOption;DOL;Put;52.5000;;20201106170000;DOL;OE;20201008;20201106;;;
MAT2;D4;DOL   201106C53.00;EquityOption;DOL;Call;53.0000;;20201106170000;DOL;OE;20201008;20201106;;;
MBT2;D4;DOL   201106P53.00;EquityOption;DOL;Put;53.0000;;20201106170000;DOL;OE;20201008;20201106;;;
MCT2;D4;DOL   201106C53.50;EquityOption;DOL;Call;53.5000;;20201106170000;DOL;OE;20201008;20201106;;;
MDT2;D4;DOL   201106P53.50;EquityOption;DOL;Put;53.5000;;20201106170000;DOL;OE;20201008;20201106;;;
MET2;D4;DOL   201106C54.00;EquityOption;DOL;Call;54.0000;;20201106170000;DOL;OE;20201008;20201106;;;
MFT2;D4;DOL   201106P54.00;EquityOption;DOL;Put;54.0000;;20201106170000;DOL;OE;20201008;20201106;;;
MGT2;D4;DOL   201106C54.50;EquityOption;DOL;Call;54.5000;;20201106170000;DOL;OE;20201008;20201106;;;
MHT2;D4;DOL   201106P54.50;EquityOption;DOL;Put;54.5000;;20201106170000;DOL;OE;20201008;20201106;;;
MIT2;D4;DOL   201106C52.00;EquityOption;DOL;Call;52.0000;;20201106170000;DOL;OE;20201008;20201106;;;
MJT2;D4;DOL   201106P52.00;EquityOption;DOL;Put;52.0000;;20201106170000;DOL;OE;20201008;20201106;;;
MKT2;D4;DOL   201106C51.50;EquityOption;DOL;Call;51.5000;;20201106170000;DOL;OE;20201008;20201106;;;
MLT2;D4;DOL   201106P51.50;EquityOption;DOL;Put;51.5000;;20201106170000;DOL;OE;20201008;20201106;;;
MMT2;D4;DOL   201106C51.00;EquityOption;DOL;Call;51.0000;;20201106170000;DOL;OE;20201008;20201106;;;
MNT2;D4;DOL   201106P51.00;EquityOption;DOL;Put;51.0000;;20201106170000;DOL;OE;20201008;20201106;;;
MOT2;D4;DOL   201106C50.50;EquityOption;DOL;Call;50.5000;;20201106170000;DOL;OE;20201008;20201106;;;
MPT2;D4;DOL   201106P50.50;EquityOption;DOL;Put;50.5000;;20201106170000;DOL;OE;20201008;20201106;;;
M6F3;DZ;BHC   201106C21.50;EquityOption;BHC;Call;21.5000;;20201106170000;BHC;OE;20201008;20201106;;;
M7F3;DZ;BHC   201106P21.50;EquityOption;BHC;Put;21.5000;;20201106170000;BHC;OE;20201008;20201106;;;
M8F3;DZ;BHC   201106C22.00;EquityOption;BHC;Call;22.0000;;20201106170000;BHC;OE;20201008;20201106;;;
M9F3;DZ;BHC   201106P22.00;EquityOption;BHC;Put;22.0000;;20201106170000;BHC;OE;20201008;20201106;;;
MAF3;DZ;BHC   201106C22.50;EquityOption;BHC;Call;22.5000;;20201106170000;BHC;OE;20201008;20201106;;;
MBF3;DZ;BHC   201106P22.50;EquityOption;BHC;Put;22.5000;;20201106170000;BHC;OE;20201008;20201106;;;
MCF3;DZ;BHC   201106C23.00;EquityOption;BHC;Call;23.0000;;20201106170000;BHC;OE;20201008;20201106;;;
MDF3;DZ;BHC   201106P23.00;EquityOption;BHC;Put;23.0000;;20201106170000;BHC;OE;20201008;20201106;;;
MEF3;DZ;BHC   201106C23.50;EquityOption;BHC;Call;23.5000;;20201106170000;BHC;OE;20201008;20201106;;;
MFF3;DZ;BHC   201106P23.50;EquityOption;BHC;Put;23.5000;;20201106170000;BHC;OE;20201008;20201106;;;
MGF3;DZ;BHC   201106C21.00;EquityOption;BHC;Call;21.0000;;20201106170000;BHC;OE;20201008;20201106;;;
MHF3;DZ;BHC   201106P21.00;EquityOption;BHC;Put;21.0000;;20201106170000;BHC;OE;20201008;20201106;;;
MIF3;DZ;BHC   201106C20.50;EquityOption;BHC;Call;20.5000;;20201106170000;BHC;OE;20201008;20201106;;;
MJF3;DZ;BHC   201106P20.50;EquityOption;BHC;Put;20.5000;;20201106170000;BHC;OE;20201008;20201106;;;
MKF3;DZ;BHC   201106C20.00;EquityOption;BHC;Call;20.0000;;20201106170000;BHC;OE;20201008;20201106;;;
MLF3;DZ;BHC   201106P20.00;EquityOption;BHC;Put;20.0000;;20201106170000;BHC;OE;20201008;20201106;;;
MMF3;DZ;BHC   201106C19.50;EquityOption;BHC;Call;19.5000;;20201106170000;BHC;OE;20201008;20201106;;;
MNF3;DZ;BHC   201106P19.50;EquityOption;BHC;Put;19.5000;;20201106170000;BHC;OE;20201008;20201106;;;
MGM0;LS;LSPD  201120C50.00;EquityOption;LSPD;Call;50.0000;;20201120170000;LSPD;OE;20201008;20201120;;;
MHM0;LS;LSPD  201120P50.00;EquityOption;LSPD;Put;50.0000;;20201120170000;LSPD;OE;20201008;20201120;;;
M081;M9;MX    201120C40.00;EquityOption;MX;Call;40.0000;;20201120170000;MX;OE;20201008;20201120;;;
M181;M9;MX    201120P40.00;EquityOption;MX;Put;40.0000;;20201120170000;MX;OE;20201008;20201120;;;
M281;M9;MX    210115C40.00;EquityOption;MX;Call;40.0000;;20210115170000;MX;OE;20201008;20210115;;;
M381;M9;MX    210115P40.00;EquityOption;MX;Put;40.0000;;20210115170000;MX;OE;20201008;20210115;;;
M481;M9;MX    210416C40.00;EquityOption;MX;Call;40.0000;;20210416170000;MX;OE;20201008;20210416;;;
M581;M9;MX    210416P40.00;EquityOption;MX;Put;40.0000;;20210416170000;MX;OE;20201008;20210416;;;
M4J0;RW;RNW   201120C20.00;EquityOption;RNW;Call;20.0000;;20201120170000;RNW;OE;20201008;20201120;;;
M5J0;RW;RNW   201120P20.00;EquityOption;RNW;Put;20.0000;;20201120170000;RNW;OE;20201008;20201120;;;
M6J0;RW;RNW   210115C20.00;EquityOption;RNW;Call;20.0000;;20210115170000;RNW;OE;20201008;20210115;;;
M7J0;RW;RNW   210115P20.00;EquityOption;RNW;Put;20.0000;;20210115170000;RNW;OE;20201008;20210115;;;
M8J0;RW;RNW   210416C20.00;EquityOption;RNW;Call;20.0000;;20210416170000;RNW;OE;20201008;20210416;;;
M9J0;RW;RNW   210416P20.00;EquityOption;RNW;Put;20.0000;;20210416170000;RNW;OE;20201008;20210416;;;
MYM0;SC;ZZZ   201120C23.00;EquityOption;ZZZ;Call;23.0000;;20201120170000;ZZZ;OE;20201008;20201120;;;
MZM0;SC;ZZZ   201120P23.00;EquityOption;ZZZ;Put;23.0000;;20201120170000;ZZZ;OE;20201008;20201120;;;
MY15;80;ZEB   201023C28.00;EquityOption;ZEB;Call;28.0000;;20201023170000;ZEB;OA;20201008;20201023;;;
MZ15;80;ZEB   201023P28.00;EquityOption;ZEB;Put;28.0000;;20201023170000;ZEB;OA;20201008;20201023;;;
M025;80;ZEB   201030C28.00;EquityOption;ZEB;Call;28.0000;;20201030170000;ZEB;OA;20201008;20201030;;;
M125;80;ZEB   201030P28.00;EquityOption;ZEB;Put;28.0000;;20201030170000;ZEB;OA;20201008;20201030;;;
M225;80;ZEB   201106C26.00;EquityOption;ZEB;Call;26.0000;;20201106170000;ZEB;OA;20201008;20201106;;;
M325;80;ZEB   201106P26.00;EquityOption;ZEB;Put;26.0000;;20201106170000;ZEB;OA;20201008;20201106;;;
M425;80;ZEB   201106C27.00;EquityOption;ZEB;Call;27.0000;;20201106170000;ZEB;OA;20201008;20201106;;;
M525;80;ZEB   201106P27.00;EquityOption;ZEB;Put;27.0000;;20201106170000;ZEB;OA;20201008;20201106;;;
M625;80;ZEB   201106C27.50;EquityOption;ZEB;Call;27.5000;;20201106170000;ZEB;OA;20201008;20201106;;;
M725;80;ZEB   201106P27.50;EquityOption;ZEB;Put;27.5000;;20201106170000;ZEB;OA;20201008;20201106;;;
M825;80;ZEB   201106C28.00;EquityOption;ZEB;Call;28.0000;;20201106170000;ZEB;OA;20201008;20201106;;;
M925;80;ZEB   201106P28.00;EquityOption;ZEB;Put;28.0000;;20201106170000;ZEB;OA;20201008;20201106;;;
MA25;80;ZEB   201106C25.50;EquityOption;ZEB;Call;25.5000;;20201106170000;ZEB;OA;20201008;20201106;;;
MB25;80;ZEB   201106P25.50;EquityOption;ZEB;Put;25.5000;;20201106170000;ZEB;OA;20201008;20201106;;;
MC25;80;ZEB   201106C25.00;EquityOption;ZEB;Call;25.0000;;20201106170000;ZEB;OA;20201008;20201106;;;
MD25;80;ZEB   201106P25.00;EquityOption;ZEB;Put;25.0000;;20201106170000;ZEB;OA;20201008;20201106;;;
ME25;80;ZEB   201106C24.50;EquityOption;ZEB;Call;24.5000;;20201106170000;ZEB;OA;20201008;20201106;;;
MF25;80;ZEB   201106P24.50;EquityOption;ZEB;Put;24.5000;;20201106170000;ZEB;OA;20201008;20201106;;;
MG25;80;ZEB   201106C24.00;EquityOption;ZEB;Call;24.0000;;20201106170000;ZEB;OA;20201008;20201106;;;
MH25;80;ZEB   201106P24.00;EquityOption;ZEB;Put;24.0000;;20201106170000;ZEB;OA;20201008;20201106;;;
MO21;48;VET   201106C3.50;EquityOption;VET;Call;3.5000;;20201106170000;VET;OE;20201008;20201106;;;
MP21;48;VET   201106P3.50;EquityOption;VET;Put;3.5000;;20201106170000;VET;OE;20201008;20201106;;;
MQ21;48;VET   201106C4.00;EquityOption;VET;Call;4.0000;;20201106170000;VET;OE;20201008;20201106;;;
MR21;48;VET   201106P4.00;EquityOption;VET;Put;4.0000;;20201106170000;VET;OE;20201008;20201106;;;
MS21;48;VET   201106C4.50;EquityOption;VET;Call;4.5000;;20201106170000;VET;OE;20201008;20201106;;;
MT21;48;VET   201106P4.50;EquityOption;VET;Put;4.5000;;20201106170000;VET;OE;20201008;20201106;;;
MU21;48;VET   201106C5.00;EquityOption;VET;Call;5.0000;;20201106170000;VET;OE;20201008;20201106;;;
MV21;48;VET   201106P5.00;EquityOption;VET;Put;5.0000;;20201106170000;VET;OE;20201008;20201106;;;
MW21;48;VET   201106C5.50;EquityOption;VET;Call;5.5000;;20201106170000;VET;OE;20201008;20201106;;;
MX21;48;VET   201106P5.50;EquityOption;VET;Put;5.5000;;20201106170000;VET;OE;20201008;20201106;;;
MY21;48;VET   201106C3.00;EquityOption;VET;Call;3.0000;;20201106170000;VET;OE;20201008;20201106;;;
MZ21;48;VET   201106P3.00;EquityOption;VET;Put;3.0000;;20201106170000;VET;OE;20201008;20201106;;;
M031;48;VET   201106C2.50;EquityOption;VET;Call;2.5000;;20201106170000;VET;OE;20201008;20201106;;;
M131;48;VET   201106P2.50;EquityOption;VET;Put;2.5000;;20201106170000;VET;OE;20201008;20201106;;;
M231;48;VET   201106C2.00;EquityOption;VET;Call;2.0000;;20201106170000;VET;OE;20201008;20201106;;;
M331;48;VET   201106P2.00;EquityOption;VET;Put;2.0000;;20201106170000;VET;OE;20201008;20201106;;;
M431;48;VET   201106C1.50;EquityOption;VET;Call;1.5000;;20201106170000;VET;OE;20201008;20201106;;;
M531;48;VET   201106P1.50;EquityOption;VET;Put;1.5000;;20201106170000;VET;OE;20201008;20201106;;;
M6D3;AI;AC    201106C16.00;EquityOption;AC;Call;16.0000;;20201106170000;AC;OE;20201008;20201106;;;
M7D3;AI;AC    201106P16.00;EquityOption;AC;Put;16.0000;;20201106170000;AC;OE;20201008;20201106;;;
M8D3;AI;AC    201106C16.50;EquityOption;AC;Call;16.5000;;20201106170000;AC;OE;20201008;20201106;;;
M9D3;AI;AC    201106P16.50;EquityOption;AC;Put;16.5000;;20201106170000;AC;OE;20201008;20201106;;;
MAD3;AI;AC    201106C17.00;EquityOption;AC;Call;17.0000;;20201106170000;AC;OE;20201008;20201106;;;
MBD3;AI;AC    201106P17.00;EquityOption;AC;Put;17.0000;;20201106170000;AC;OE;20201008;20201106;;;
MCD3;AI;AC    201106C17.50;EquityOption;AC;Call;17.5000;;20201106170000;AC;OE;20201008;20201106;;;
MDD3;AI;AC    201106P17.50;EquityOption;AC;Put;17.5000;;20201106170000;AC;OE;20201008;20201106;;;
MED3;AI;AC    201106C18.00;EquityOption;AC;Call;18.0000;;20201106170000;AC;OE;20201008;20201106;;;
MFD3;AI;AC    201106P18.00;EquityOption;AC;Put;18.0000;;20201106170000;AC;OE;20201008;20201106;;;
MGD3;AI;AC    201106C15.50;EquityOption;AC;Call;15.5000;;20201106170000;AC;OE;20201008;20201106;;;
MHD3;AI;AC    201106P15.50;EquityOption;AC;Put;15.5000;;20201106170000;AC;OE;20201008;20201106;;;
MID3;AI;AC    201106C15.00;EquityOption;AC;Call;15.0000;;20201106170000;AC;OE;20201008;20201106;;;
MJD3;AI;AC    201106P15.00;EquityOption;AC;Put;15.0000;;20201106170000;AC;OE;20201008;20201106;;;
MKD3;AI;AC    201106C14.50;EquityOption;AC;Call;14.5000;;20201106170000;AC;OE;20201008;20201106;;;
MLD3;AI;AC    201106P14.50;EquityOption;AC;Put;14.5000;;20201106170000;AC;OE;20201008;20201106;;;
MMD3;AI;AC    201106C14.00;EquityOption;AC;Call;14.0000;;20201106170000;AC;OE;20201008;20201106;;;
MND3;AI;AC    201106P14.00;EquityOption;AC;Put;14.0000;;20201106170000;AC;OE;20201008;20201106;;;
AURD;B4;BMO   201023C82.50;EquityOption;BMO;Call;82.5000;;20201023170000;BMO;OE;20201008;20201023;;;
AVRD;B4;BMO   201023P82.50;EquityOption;BMO;Put;82.5000;;20201023170000;BMO;OE;20201008;20201023;;;
AWRD;B4;BMO   201023C83.00;EquityOption;BMO;Call;83.0000;;20201023170000;BMO;OE;20201008;20201023;;;
AXRD;B4;BMO   201023P83.00;EquityOption;BMO;Put;83.0000;;20201023170000;BMO;OE;20201008;20201023;;;
AYRD;B4;BMO   201023C83.50;EquityOption;BMO;Call;83.5000;;20201023170000;BMO;OE;20201008;20201023;;;
AZRD;B4;BMO   201023P83.50;EquityOption;BMO;Put;83.5000;;20201023170000;BMO;OE;20201008;20201023;;;
A0SD;B4;BMO   201023C84.00;EquityOption;BMO;Call;84.0000;;20201023170000;BMO;OE;20201008;20201023;;;
A1SD;B4;BMO   201023P84.00;EquityOption;BMO;Put;84.0000;;20201023170000;BMO;OE;20201008;20201023;;;
A2SD;B4;BMO   201030C82.50;EquityOption;BMO;Call;82.5000;;20201030170000;BMO;OE;20201008;20201030;;;
A3SD;B4;BMO   201030P82.50;EquityOption;BMO;Put;82.5000;;20201030170000;BMO;OE;20201008;20201030;;;
A4SD;B4;BMO   201106C82.00;EquityOption;BMO;Call;82.0000;;20201106170000;BMO;OE;20201008;20201106;;;
A5SD;B4;BMO   201106P82.00;EquityOption;BMO;Put;82.0000;;20201106170000;BMO;OE;20201008;20201106;;;
A6SD;B4;BMO   201106C82.50;EquityOption;BMO;Call;82.5000;;20201106170000;BMO;OE;20201008;20201106;;;
A7SD;B4;BMO   201106P82.50;EquityOption;BMO;Put;82.5000;;20201106170000;BMO;OE;20201008;20201106;;;
A8SD;B4;BMO   201106C83.00;EquityOption;BMO;Call;83.0000;;20201106170000;BMO;OE;20201008;20201106;;;
A9SD;B4;BMO   201106P83.00;EquityOption;BMO;Put;83.0000;;20201106170000;BMO;OE;20201008;20201106;;;
AASD;B4;BMO   201106C83.50;EquityOption;BMO;Call;83.5000;;20201106170000;BMO;OE;20201008;20201106;;;
ABSD;B4;BMO   201106P83.50;EquityOption;BMO;Put;83.5000;;20201106170000;BMO;OE;20201008;20201106;;;
ACSD;B4;BMO   201106C84.00;EquityOption;BMO;Call;84.0000;;20201106170000;BMO;OE;20201008;20201106;;;
ADSD;B4;BMO   201106P84.00;EquityOption;BMO;Put;84.0000;;20201106170000;BMO;OE;20201008;20201106;;;
AESD;B4;BMO   201106C81.50;EquityOption;BMO;Call;81.5000;;20201106170000;BMO;OE;20201008;20201106;;;
AFSD;B4;BMO   201106P81.50;EquityOption;BMO;Put;81.5000;;20201106170000;BMO;OE;20201008;20201106;;;
AGSD;B4;BMO   201106C81.00;EquityOption;BMO;Call;81.0000;;20201106170000;BMO;OE;20201008;20201106;;;
AHSD;B4;BMO   201106P81.00;EquityOption;BMO;Put;81.0000;;20201106170000;BMO;OE;20201008;20201106;;;
AISD;B4;BMO   201106C80.50;EquityOption;BMO;Call;80.5000;;20201106170000;BMO;OE;20201008;20201106;;;
AJSD;B4;BMO   201106P80.50;EquityOption;BMO;Put;80.5000;;20201106170000;BMO;OE;20201008;20201106;;;
AKSD;B4;BMO   201106C80.00;EquityOption;BMO;Call;80.0000;;20201106170000;BMO;OE;20201008;20201106;;;
ALSD;B4;BMO   201106P80.00;EquityOption;BMO;Put;80.0000;;20201106170000;BMO;OE;20201008;20201106;;;
A3O7;D2;CPG   201106C1.50;EquityOption;CPG;Call;1.5000;;20201106170000;CPG;OE;20201008;20201106;;;
A4O7;D2;CPG   201106P1.50;EquityOption;CPG;Put;1.5000;;20201106170000;CPG;OE;20201008;20201106;;;
A5O7;D2;CPG   201106C2.00;EquityOption;CPG;Call;2.0000;;20201106170000;CPG;OE;20201008;20201106;;;
A6O7;D2;CPG   201106P2.00;EquityOption;CPG;Put;2.0000;;20201106170000;CPG;OE;20201008;20201106;;;
A7O7;D2;CPG   201106C2.50;EquityOption;CPG;Call;2.5000;;20201106170000;CPG;OE;20201008;20201106;;;
A8O7;D2;CPG   201106P2.50;EquityOption;CPG;Put;2.5000;;20201106170000;CPG;OE;20201008;20201106;;;
A9O7;D2;CPG   201106C3.00;EquityOption;CPG;Call;3.0000;;20201106170000;CPG;OE;20201008;20201106;;;
AAO7;D2;CPG   201106P3.00;EquityOption;CPG;Put;3.0000;;20201106170000;CPG;OE;20201008;20201106;;;
ABO7;D2;CPG   201106C3.50;EquityOption;CPG;Call;3.5000;;20201106170000;CPG;OE;20201008;20201106;;;
ACO7;D2;CPG   201106P3.50;EquityOption;CPG;Put;3.5000;;20201106170000;CPG;OE;20201008;20201106;;;
ADO7;D2;CPG   201106C1.00;EquityOption;CPG;Call;1.0000;;20201106170000;CPG;OE;20201008;20201106;;;
AEO7;D2;CPG   201106P1.00;EquityOption;CPG;Put;1.0000;;20201106170000;CPG;OE;20201008;20201106;;;
AFO7;D2;CPG   201106C0.50;EquityOption;CPG;Call;0.5000;;20201106170000;CPG;OE;20201008;20201106;;;
AGO7;D2;CPG   201106P0.50;EquityOption;CPG;Put;0.5000;;20201106170000;CPG;OE;20201008;20201106;;;
AVW8;E2;ENB   201106C39.00;EquityOption;ENB;Call;39.0000;;20201106170000;ENB;OE;20201008;20201106;;;
AWW8;E2;ENB   201106P39.00;EquityOption;ENB;Put;39.0000;;20201106170000;ENB;OE;20201008;20201106;;;
AXW8;E2;ENB   201106C39.50;EquityOption;ENB;Call;39.5000;;20201106170000;ENB;OE;20201008;20201106;;;
AYW8;E2;ENB   201106P39.50;EquityOption;ENB;Put;39.5000;;20201106170000;ENB;OE;20201008;20201106;;;
AZW8;E2;ENB   201106C40.00;EquityOption;ENB;Call;40.0000;;20201106170000;ENB;OE;20201008;20201106;;;
A0X8;E2;ENB   201106P40.00;EquityOption;ENB;Put;40.0000;;20201106170000;ENB;OE;20201008;20201106;;;
A1X8;E2;ENB   201106C40.50;EquityOption;ENB;Call;40.5000;;20201106170000;ENB;OE;20201008;20201106;;;
A2X8;E2;ENB   201106P40.50;EquityOption;ENB;Put;40.5000;;20201106170000;ENB;OE;20201008;20201106;;;
A3X8;E2;ENB   201106C41.00;EquityOption;ENB;Call;41.0000;;20201106170000;ENB;OE;20201008;20201106;;;
A4X8;E2;ENB   201106P41.00;EquityOption;ENB;Put;41.0000;;20201106170000;ENB;OE;20201008;20201106;;;
A5X8;E2;ENB   201106C38.50;EquityOption;ENB;Call;38.5000;;20201106170000;ENB;OE;20201008;20201106;;;
A6X8;E2;ENB   201106P38.50;EquityOption;ENB;Put;38.5000;;20201106170000;ENB;OE;20201008;20201106;;;
A7X8;E2;ENB   201106C38.00;EquityOption;ENB;Call;38.0000;;20201106170000;ENB;OE;20201008;20201106;;;
A8X8;E2;ENB   201106P38.00;EquityOption;ENB;Put;38.0000;;20201106170000;ENB;OE;20201008;20201106;;;
A9X8;E2;ENB   201106C37.50;EquityOption;ENB;Call;37.5000;;20201106170000;ENB;OE;20201008;20201106;;;
AAX8;E2;ENB   201106P37.50;EquityOption;ENB;Put;37.5000;;20201106170000;ENB;OE;20201008;20201106;;;
ABX8;E2;ENB   201106C37.00;EquityOption;ENB;Call;37.0000;;20201106170000;ENB;OE;20201008;20201106;;;
ACX8;E2;ENB   201106P37.00;EquityOption;ENB;Put;37.0000;;20201106170000;ENB;OE;20201008;20201106;;;
MAC4;F5;FTS   201106C55.50;EquityOption;FTS;Call;55.5000;;20201106170000;FTS;OE;20201008;20201106;;;
MBC4;F5;FTS   201106P55.50;EquityOption;FTS;Put;55.5000;;20201106170000;FTS;OE;20201008;20201106;;;
MCC4;F5;FTS   201106C56.00;EquityOption;FTS;Call;56.0000;;20201106170000;FTS;OE;20201008;20201106;;;
MDC4;F5;FTS   201106P56.00;EquityOption;FTS;Put;56.0000;;20201106170000;FTS;OE;20201008;20201106;;;
MEC4;F5;FTS   201106C56.50;EquityOption;FTS;Call;56.5000;;20201106170000;FTS;OE;20201008;20201106;;;
MFC4;F5;FTS   201106P56.50;EquityOption;FTS;Put;56.5000;;20201106170000;FTS;OE;20201008;20201106;;;
MGC4;F5;FTS   201106C57.00;EquityOption;FTS;Call;57.0000;;20201106170000;FTS;OE;20201008;20201106;;;
MHC4;F5;FTS   201106P57.00;EquityOption;FTS;Put;57.0000;;20201106170000;FTS;OE;20201008;20201106;;;
MIC4;F5;FTS   201106C57.50;EquityOption;FTS;Call;57.5000;;20201106170000;FTS;OE;20201008;20201106;;;
MJC4;F5;FTS   201106P57.50;EquityOption;FTS;Put;57.5000;;20201106170000;FTS;OE;20201008;20201106;;;
MKC4;F5;FTS   201106C55.00;EquityOption;FTS;Call;55.0000;;20201106170000;FTS;OE;20201008;20201106;;;
MLC4;F5;FTS   201106P55.00;EquityOption;FTS;Put;55.0000;;20201106170000;FTS;OE;20201008;20201106;;;
MMC4;F5;FTS   201106C54.50;EquityOption;FTS;Call;54.5000;;20201106170000;FTS;OE;20201008;20201106;;;
MNC4;F5;FTS   201106P54.50;EquityOption;FTS;Put;54.5000;;20201106170000;FTS;OE;20201008;20201106;;;
MOC4;F5;FTS   201106C54.00;EquityOption;FTS;Call;54.0000;;20201106170000;FTS;OE;20201008;20201106;;;
MPC4;F5;FTS   201106P54.00;EquityOption;FTS;Put;54.0000;;20201106170000;FTS;OE;20201008;20201106;;;
MQC4;F5;FTS   201106C53.50;EquityOption;FTS;Call;53.5000;;20201106170000;FTS;OE;20201008;20201106;;;
MRC4;F5;FTS   201106P53.50;EquityOption;FTS;Put;53.5000;;20201106170000;FTS;OE;20201008;20201106;;;
MQI1;HX;HEXO  201106C1.00;EquityOption;HEXO;Call;1.0000;;20201106170000;HEXO;OE;20201008;20201106;;;
MRI1;HX;HEXO  201106P1.00;EquityOption;HEXO;Put;1.0000;;20201106170000;HEXO;OE;20201008;20201106;;;
MSI1;HX;HEXO  201106C1.50;EquityOption;HEXO;Call;1.5000;;20201106170000;HEXO;OE;20201008;20201106;;;
MTI1;HX;HEXO  201106P1.50;EquityOption;HEXO;Put;1.5000;;20201106170000;HEXO;OE;20201008;20201106;;;
MUI1;HX;HEXO  201106C2.00;EquityOption;HEXO;Call;2.0000;;20201106170000;HEXO;OE;20201008;20201106;;;
MVI1;HX;HEXO  201106P2.00;EquityOption;HEXO;Put;2.0000;;20201106170000;HEXO;OE;20201008;20201106;;;
MWI1;HX;HEXO  201106C2.50;EquityOption;HEXO;Call;2.5000;;20201106170000;HEXO;OE;20201008;20201106;;;
MXI1;HX;HEXO  201106P2.50;EquityOption;HEXO;Put;2.5000;;20201106170000;HEXO;OE;20201008;20201106;;;
