InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AN57;B2;BBD   230317C43.00;EquityOption;BBD;Call;43.0000;;20230317;BBD.B;OE;20221029;20230317;;;20230317160000;
AO57;B2;BBD   230317P43.00;EquityOption;BBD;Put;43.0000;;20230317;BBD.B;OE;20221029;20230317;;;20230317160000;
AP57;B2;BBD   230421C43.00;EquityOption;BBD;Call;43.0000;;20230421;BBD.B;OE;20221029;20230421;;;20230421160000;
AQ57;B2;BBD   230421P43.00;EquityOption;BBD;Put;43.0000;;20230421;BBD.B;OE;20221029;20230421;;;20230421160000;
AR57;B2;BBD   230616C44.00;EquityOption;BBD;Call;44.0000;;20230616;BBD.B;OE;20221029;20230616;;;20230616160000;
AS57;B2;BBD   230616P44.00;EquityOption;BBD;Put;44.0000;;20230616;BBD.B;OE;20221029;20230616;;;20230616160000;
AT57;B2;BBD   230915C44.00;EquityOption;BBD;Call;44.0000;;20230915;BBD.B;OE;20221029;20230915;;;20230915160000;
AU57;B2;BBD   230915P44.00;EquityOption;BBD;Put;44.0000;;20230915;BBD.B;OE;20221029;20230915;;;20230915160000;
AUHI;C0;CM    221104C66.00;EquityOption;CM;Call;66.0000;;20221104;CM;OE;20221029;20221104;;;20221104160000;
AVHI;C0;CM    221104P66.00;EquityOption;CM;Put;66.0000;;20221104;CM;OE;20221029;20221104;;;20221104160000;
AWHI;C0;CM    221111C66.00;EquityOption;CM;Call;66.0000;;20221111;CM;OE;20221029;20221111;;;20221111160000;
AXHI;C0;CM    221111P66.00;EquityOption;CM;Put;66.0000;;20221111;CM;OE;20221029;20221111;;;20221111160000;
AYHI;C0;CM    221125C66.00;EquityOption;CM;Call;66.0000;;20221125;CM;OE;20221029;20221125;;;20221125160000;
AZHI;C0;CM    221125P66.00;EquityOption;CM;Put;66.0000;;20221125;CM;OE;20221029;20221125;;;20221125160000;
AZSC;F3;FM    221125C23.00;EquityOption;FM;Call;23.0000;;20221125;FM;OE;20221029;20221125;;;20221125160000;
A0TC;F3;FM    221125P23.00;EquityOption;FM;Put;23.0000;;20221125;FM;OE;20221029;20221125;;;20221125160000;
A1TC;F3;FM    221125C22.50;EquityOption;FM;Call;22.5000;;20221125;FM;OE;20221029;20221125;;;20221125160000;
A2TC;F3;FM    221125P22.50;EquityOption;FM;Put;22.5000;;20221125;FM;OE;20221029;20221125;;;20221125160000;
A165;G0;GWO   221104C33.50;EquityOption;GWO;Call;33.5000;;20221104;GWO;OE;20221029;20221104;;;20221104160000;
A265;G0;GWO   221104P33.50;EquityOption;GWO;Put;33.5000;;20221104;GWO;OE;20221029;20221104;;;20221104160000;
A365;G0;GWO   221111C33.50;EquityOption;GWO;Call;33.5000;;20221111;GWO;OE;20221029;20221111;;;20221111160000;
A465;G0;GWO   221111P33.50;EquityOption;GWO;Put;33.5000;;20221111;GWO;OE;20221029;20221111;;;20221111160000;
A565;G0;GWO   221125C33.50;EquityOption;GWO;Call;33.5000;;20221125;GWO;OE;20221029;20221125;;;20221125160000;
A665;G0;GWO   221125P33.50;EquityOption;GWO;Put;33.5000;;20221125;GWO;OE;20221029;20221125;;;20221125160000;
AR4A;M2;MFC   221111C24.50;EquityOption;MFC;Call;24.5000;;20221111;MFC;OE;20221029;20221111;;;20221111160000;
AS4A;M2;MFC   221111P24.50;EquityOption;MFC;Put;24.5000;;20221111;MFC;OE;20221029;20221111;;;20221111160000;
AT4A;M2;MFC   221125C24.50;EquityOption;MFC;Call;24.5000;;20221125;MFC;OE;20221029;20221125;;;20221125160000;
AU4A;M2;MFC   221125P24.50;EquityOption;MFC;Put;24.5000;;20221125;MFC;OE;20221029;20221125;;;20221125160000;
AVO6;T2;T     230421C35.00;EquityOption;T;Call;35.0000;;20230421;T;OE;20221029;20230421;;;20230421160000;
AWO6;T2;T     230421P35.00;EquityOption;T;Put;35.0000;;20230421;T;OE;20221029;20230421;;;20230421160000;
