InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AIBE;Q0;ABX   230303C28.00;EquityOption;ABX;Call;28.0000;;20230303;ABX;OE;20230202;20230303;;;20230303160000;
AJBE;Q0;ABX   230303P28.00;EquityOption;ABX;Put;28.0000;;20230303;ABX;OE;20230202;20230303;;;20230303160000;
AKBE;Q0;ABX   230303C28.50;EquityOption;ABX;Call;28.5000;;20230303;ABX;OE;20230202;20230303;;;20230303160000;
ALBE;Q0;ABX   230303P28.50;EquityOption;ABX;Put;28.5000;;20230303;ABX;OE;20230202;20230303;;;20230303160000;
AMBE;Q0;ABX   230303C26.00;EquityOption;ABX;Call;26.0000;;20230303;ABX;OE;20230202;20230303;;;20230303160000;
ANBE;Q0;ABX   230303P26.00;EquityOption;ABX;Put;26.0000;;20230303;ABX;OE;20230202;20230303;;;20230303160000;
AOBE;Q0;ABX   230303C25.50;EquityOption;ABX;Call;25.5000;;20230303;ABX;OE;20230202;20230303;;;20230303160000;
APBE;Q0;ABX   230303P25.50;EquityOption;ABX;Put;25.5000;;20230303;ABX;OE;20230202;20230303;;;20230303160000;
AQBE;Q0;ABX   230303C25.00;EquityOption;ABX;Call;25.0000;;20230303;ABX;OE;20230202;20230303;;;20230303160000;
ARBE;Q0;ABX   230303P25.00;EquityOption;ABX;Put;25.0000;;20230303;ABX;OE;20230202;20230303;;;20230303160000;
ASBE;Q0;ABX   230303C24.50;EquityOption;ABX;Call;24.5000;;20230303;ABX;OE;20230202;20230303;;;20230303160000;
ATBE;Q0;ABX   230303P24.50;EquityOption;ABX;Put;24.5000;;20230303;ABX;OE;20230202;20230303;;;20230303160000;
M592;S7;SNC   230915C34.00;EquityOption;SNC;Call;34.0000;;20230915;SNC;OE;20230202;20230915;;;20230915160000;
M692;S7;SNC   230915P34.00;EquityOption;SNC;Put;34.0000;;20230915;SNC;OE;20230202;20230915;;;20230915160000;
M792;S7;SNC   231215C34.00;EquityOption;SNC;Call;34.0000;;20231215;SNC;OE;20230202;20231215;;;20231215160000;
M892;S7;SNC   231215P34.00;EquityOption;SNC;Put;34.0000;;20231215;SNC;OE;20230202;20231215;;;20231215160000;
MW42;2F;MRE   230217C15.50;EquityOption;MRE;Call;15.5000;;20230217;MRE;OE;20230202;20230217;;;20230217160000;
MX42;2F;MRE   230217P15.50;EquityOption;MRE;Put;15.5000;;20230217;MRE;OE;20230202;20230217;;;20230217160000;
MY42;2F;MRE   230217C16.00;EquityOption;MRE;Call;16.0000;;20230217;MRE;OE;20230202;20230217;;;20230217160000;
MZ42;2F;MRE   230217P16.00;EquityOption;MRE;Put;16.0000;;20230217;MRE;OE;20230202;20230217;;;20230217160000;
M052;2F;MRE   230317C15.50;EquityOption;MRE;Call;15.5000;;20230317;MRE;OE;20230202;20230317;;;20230317160000;
M152;2F;MRE   230317P15.50;EquityOption;MRE;Put;15.5000;;20230317;MRE;OE;20230202;20230317;;;20230317160000;
M252;2F;MRE   230317C16.00;EquityOption;MRE;Call;16.0000;;20230317;MRE;OE;20230202;20230317;;;20230317160000;
M352;2F;MRE   230317P16.00;EquityOption;MRE;Put;16.0000;;20230317;MRE;OE;20230202;20230317;;;20230317160000;
M452;2F;MRE   230421C15.50;EquityOption;MRE;Call;15.5000;;20230421;MRE;OE;20230202;20230421;;;20230421160000;
M552;2F;MRE   230421P15.50;EquityOption;MRE;Put;15.5000;;20230421;MRE;OE;20230202;20230421;;;20230421160000;
M652;2F;MRE   230421C16.00;EquityOption;MRE;Call;16.0000;;20230421;MRE;OE;20230202;20230421;;;20230421160000;
M752;2F;MRE   230421P16.00;EquityOption;MRE;Put;16.0000;;20230421;MRE;OE;20230202;20230421;;;20230421160000;
M852;2F;MRE   230519C15.50;EquityOption;MRE;Call;15.5000;;20230519;MRE;OE;20230202;20230519;;;20230519160000;
M952;2F;MRE   230519P15.50;EquityOption;MRE;Put;15.5000;;20230519;MRE;OE;20230202;20230519;;;20230519160000;
MA52;2F;MRE   230519C16.00;EquityOption;MRE;Call;16.0000;;20230519;MRE;OE;20230202;20230519;;;20230519160000;
MB52;2F;MRE   230519P16.00;EquityOption;MRE;Put;16.0000;;20230519;MRE;OE;20230202;20230519;;;20230519160000;
MC52;2F;MRE   230616C15.50;EquityOption;MRE;Call;15.5000;;20230616;MRE;OE;20230202;20230616;;;20230616160000;
MD52;2F;MRE   230616P15.50;EquityOption;MRE;Put;15.5000;;20230616;MRE;OE;20230202;20230616;;;20230616160000;
ME52;2F;MRE   230721C15.50;EquityOption;MRE;Call;15.5000;;20230721;MRE;OE;20230202;20230721;;;20230721160000;
MF52;2F;MRE   230721P15.50;EquityOption;MRE;Put;15.5000;;20230721;MRE;OE;20230202;20230721;;;20230721160000;
MG52;2F;MRE   230721C16.00;EquityOption;MRE;Call;16.0000;;20230721;MRE;OE;20230202;20230721;;;20230721160000;
MH52;2F;MRE   230721P16.00;EquityOption;MRE;Put;16.0000;;20230721;MRE;OE;20230202;20230721;;;20230721160000;
MI52;2F;MRE   230915C18.00;EquityOption;MRE;Call;18.0000;;20230915;MRE;OE;20230202;20230915;;;20230915160000;
MJ52;2F;MRE   230915P18.00;EquityOption;MRE;Put;18.0000;;20230915;MRE;OE;20230202;20230915;;;20230915160000;
MK52;2F;MRE   231215C18.00;EquityOption;MRE;Call;18.0000;;20231215;MRE;OE;20230202;20231215;;;20231215160000;
ML52;2F;MRE   231215P18.00;EquityOption;MRE;Put;18.0000;;20231215;MRE;OE;20230202;20231215;;;20231215160000;
M001;4Z;WELL  230721C5.00;EquityOption;WELL;Call;5.0000;;20230721;WELL;OE;20230202;20230721;;;20230721160000;
M101;4Z;WELL  230721P5.00;EquityOption;WELL;Put;5.0000;;20230721;WELL;OE;20230202;20230721;;;20230721160000;
MBF1;C9;CLS   230217C19.50;EquityOption;CLS;Call;19.5000;;20230217;CLS;OE;20230202;20230217;;;20230217160000;
MCF1;C9;CLS   230217P19.50;EquityOption;CLS;Put;19.5000;;20230217;CLS;OE;20230202;20230217;;;20230217160000;
MDF1;C9;CLS   230317C19.50;EquityOption;CLS;Call;19.5000;;20230317;CLS;OE;20230202;20230317;;;20230317160000;
MEF1;C9;CLS   230317P19.50;EquityOption;CLS;Put;19.5000;;20230317;CLS;OE;20230202;20230317;;;20230317160000;
MFF1;C9;CLS   230421C19.50;EquityOption;CLS;Call;19.5000;;20230421;CLS;OE;20230202;20230421;;;20230421160000;
MGF1;C9;CLS   230421P19.50;EquityOption;CLS;Put;19.5000;;20230421;CLS;OE;20230202;20230421;;;20230421160000;
MHF1;C9;CLS   230519C19.50;EquityOption;CLS;Call;19.5000;;20230519;CLS;OE;20230202;20230519;;;20230519160000;
MIF1;C9;CLS   230519P19.50;EquityOption;CLS;Put;19.5000;;20230519;CLS;OE;20230202;20230519;;;20230519160000;
MJF1;C9;CLS   230616C19.50;EquityOption;CLS;Call;19.5000;;20230616;CLS;OE;20230202;20230616;;;20230616160000;
MKF1;C9;CLS   230616P19.50;EquityOption;CLS;Put;19.5000;;20230616;CLS;OE;20230202;20230616;;;20230616160000;
MLF1;C9;CLS   230721C19.50;EquityOption;CLS;Call;19.5000;;20230721;CLS;OE;20230202;20230721;;;20230721160000;
MMF1;C9;CLS   230721P19.50;EquityOption;CLS;Put;19.5000;;20230721;CLS;OE;20230202;20230721;;;20230721160000;
MIB5;CV;CRON  230303C3.25;EquityOption;CRON;Call;3.2500;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MJB5;CV;CRON  230303P3.25;EquityOption;CRON;Put;3.2500;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MKB5;CV;CRON  230303C3.50;EquityOption;CRON;Call;3.5000;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MLB5;CV;CRON  230303P3.50;EquityOption;CRON;Put;3.5000;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MMB5;CV;CRON  230303C3.75;EquityOption;CRON;Call;3.7500;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MNB5;CV;CRON  230303P3.75;EquityOption;CRON;Put;3.7500;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MOB5;CV;CRON  230303C4.00;EquityOption;CRON;Call;4.0000;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MPB5;CV;CRON  230303P4.00;EquityOption;CRON;Put;4.0000;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MQB5;CV;CRON  230303C4.25;EquityOption;CRON;Call;4.2500;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MRB5;CV;CRON  230303P4.25;EquityOption;CRON;Put;4.2500;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MSB5;CV;CRON  230303C3.00;EquityOption;CRON;Call;3.0000;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MTB5;CV;CRON  230303P3.00;EquityOption;CRON;Put;3.0000;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MUB5;CV;CRON  230303C2.75;EquityOption;CRON;Call;2.7500;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MVB5;CV;CRON  230303P2.75;EquityOption;CRON;Put;2.7500;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MWB5;CV;CRON  230303C2.50;EquityOption;CRON;Call;2.5000;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MXB5;CV;CRON  230303P2.50;EquityOption;CRON;Put;2.5000;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MYB5;CV;CRON  230303C2.25;EquityOption;CRON;Call;2.2500;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MZB5;CV;CRON  230303P2.25;EquityOption;CRON;Put;2.2500;;20230303;CRON;OE;20230202;20230303;;;20230303160000;
MIX1;DO;DOO   230217C140.00;EquityOption;DOO;Call;140.0000;;20230217;DOO;OE;20230202;20230217;;;20230217160000;
MJX1;DO;DOO   230217P140.00;EquityOption;DOO;Put;140.0000;;20230217;DOO;OE;20230202;20230217;;;20230217160000;
MKX1;DO;DOO   230421C140.00;EquityOption;DOO;Call;140.0000;;20230421;DOO;OE;20230202;20230421;;;20230421160000;
MLX1;DO;DOO   230421P140.00;EquityOption;DOO;Put;140.0000;;20230421;DOO;OE;20230202;20230421;;;20230421160000;
MMX1;DO;DOO   230519C140.00;EquityOption;DOO;Call;140.0000;;20230519;DOO;OE;20230202;20230519;;;20230519160000;
MNX1;DO;DOO   230519P140.00;EquityOption;DOO;Put;140.0000;;20230519;DOO;OE;20230202;20230519;;;20230519160000;
MOX1;DO;DOO   230721C140.00;EquityOption;DOO;Call;140.0000;;20230721;DOO;OE;20230202;20230721;;;20230721160000;
MPX1;DO;DOO   230721P140.00;EquityOption;DOO;Put;140.0000;;20230721;DOO;OE;20230202;20230721;;;20230721160000;
MQX1;DO;DOO   230915C160.00;EquityOption;DOO;Call;160.0000;;20230915;DOO;OE;20230202;20230915;;;20230915160000;
MRX1;DO;DOO   230915P160.00;EquityOption;DOO;Put;160.0000;;20230915;DOO;OE;20230202;20230915;;;20230915160000;
MSX1;DO;DOO   231215C160.00;EquityOption;DOO;Call;160.0000;;20231215;DOO;OE;20230202;20231215;;;20231215160000;
MTX1;DO;DOO   231215P160.00;EquityOption;DOO;Put;160.0000;;20231215;DOO;OE;20230202;20231215;;;20231215160000;
MOM0;G6;TPZ   230721C18.50;EquityOption;TPZ;Call;18.5000;;20230721;TPZ;OE;20230202;20230721;;;20230721160000;
MPM0;G6;TPZ   230721P18.50;EquityOption;TPZ;Put;18.5000;;20230721;TPZ;OE;20230202;20230721;;;20230721160000;
MKE1;I4;IVN   230915C15.00;EquityOption;IVN;Call;15.0000;;20230915;IVN;OE;20230202;20230915;;;20230915160000;
MLE1;I4;IVN   230915P15.00;EquityOption;IVN;Put;15.0000;;20230915;IVN;OE;20230202;20230915;;;20230915160000;
MME1;I4;IVN   231215C15.00;EquityOption;IVN;Call;15.0000;;20231215;IVN;OE;20230202;20231215;;;20231215160000;
MNE1;I4;IVN   231215P15.00;EquityOption;IVN;Put;15.0000;;20231215;IVN;OE;20230202;20231215;;;20231215160000;
MFDL;JS;SHOP  230303C67.00;EquityOption;SHOP;Call;67.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MGDL;JS;SHOP  230303P67.00;EquityOption;SHOP;Put;67.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MHDL;JS;SHOP  230303C68.00;EquityOption;SHOP;Call;68.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MIDL;JS;SHOP  230303P68.00;EquityOption;SHOP;Put;68.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MJDL;JS;SHOP  230303C69.00;EquityOption;SHOP;Call;69.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MKDL;JS;SHOP  230303P69.00;EquityOption;SHOP;Put;69.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MLDL;JS;SHOP  230303C70.00;EquityOption;SHOP;Call;70.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MMDL;JS;SHOP  230303P70.00;EquityOption;SHOP;Put;70.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MNDL;JS;SHOP  230303C71.00;EquityOption;SHOP;Call;71.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MODL;JS;SHOP  230303P71.00;EquityOption;SHOP;Put;71.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MPDL;JS;SHOP  230303C66.00;EquityOption;SHOP;Call;66.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MQDL;JS;SHOP  230303P66.00;EquityOption;SHOP;Put;66.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MRDL;JS;SHOP  230303C65.00;EquityOption;SHOP;Call;65.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MSDL;JS;SHOP  230303P65.00;EquityOption;SHOP;Put;65.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MTDL;JS;SHOP  230303C64.00;EquityOption;SHOP;Call;64.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MUDL;JS;SHOP  230303P64.00;EquityOption;SHOP;Put;64.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MVDL;JS;SHOP  230303C63.00;EquityOption;SHOP;Call;63.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
MWDL;JS;SHOP  230303P63.00;EquityOption;SHOP;Put;63.0000;;20230303;SHOP;OE;20230202;20230303;;;20230303160000;
A5X4;K5;CPX   230616C41.00;EquityOption;CPX;Call;41.0000;;20230616;CPX;OE;20230202;20230616;;;20230616160000;
A6X4;K5;CPX   230616P41.00;EquityOption;CPX;Put;41.0000;;20230616;CPX;OE;20230202;20230616;;;20230616160000;
A7X4;K5;CPX   230721C41.00;EquityOption;CPX;Call;41.0000;;20230721;CPX;OE;20230202;20230721;;;20230721160000;
A8X4;K5;CPX   230721P41.00;EquityOption;CPX;Put;41.0000;;20230721;CPX;OE;20230202;20230721;;;20230721160000;
M6L1;NB;NVEI  230217C56.00;EquityOption;NVEI;Call;56.0000;;20230217;NVEI;OE;20230202;20230217;;;20230217160000;
M7L1;NB;NVEI  230217P56.00;EquityOption;NVEI;Put;56.0000;;20230217;NVEI;OE;20230202;20230217;;;20230217160000;
M8L1;NB;NVEI  230317C56.00;EquityOption;NVEI;Call;56.0000;;20230317;NVEI;OE;20230202;20230317;;;20230317160000;
M9L1;NB;NVEI  230317P56.00;EquityOption;NVEI;Put;56.0000;;20230317;NVEI;OE;20230202;20230317;;;20230317160000;
MAL1;NB;NVEI  230421C50.00;EquityOption;NVEI;Call;50.0000;;20230421;NVEI;OE;20230202;20230421;;;20230421160000;
MBL1;NB;NVEI  230421P50.00;EquityOption;NVEI;Put;50.0000;;20230421;NVEI;OE;20230202;20230421;;;20230421160000;
MCL1;NB;NVEI  230421C56.00;EquityOption;NVEI;Call;56.0000;;20230421;NVEI;OE;20230202;20230421;;;20230421160000;
MDL1;NB;NVEI  230421P56.00;EquityOption;NVEI;Put;56.0000;;20230421;NVEI;OE;20230202;20230421;;;20230421160000;
MEL1;NB;NVEI  230519C50.00;EquityOption;NVEI;Call;50.0000;;20230519;NVEI;OE;20230202;20230519;;;20230519160000;
MFL1;NB;NVEI  230519P50.00;EquityOption;NVEI;Put;50.0000;;20230519;NVEI;OE;20230202;20230519;;;20230519160000;
MGL1;NB;NVEI  230519C56.00;EquityOption;NVEI;Call;56.0000;;20230519;NVEI;OE;20230202;20230519;;;20230519160000;
MHL1;NB;NVEI  230519P56.00;EquityOption;NVEI;Put;56.0000;;20230519;NVEI;OE;20230202;20230519;;;20230519160000;
MIL1;NB;NVEI  230616C56.00;EquityOption;NVEI;Call;56.0000;;20230616;NVEI;OE;20230202;20230616;;;20230616160000;
MJL1;NB;NVEI  230616P56.00;EquityOption;NVEI;Put;56.0000;;20230616;NVEI;OE;20230202;20230616;;;20230616160000;
MKL1;NB;NVEI  230721C50.00;EquityOption;NVEI;Call;50.0000;;20230721;NVEI;OE;20230202;20230721;;;20230721160000;
MLL1;NB;NVEI  230721P50.00;EquityOption;NVEI;Put;50.0000;;20230721;NVEI;OE;20230202;20230721;;;20230721160000;
MML1;NB;NVEI  230721C56.00;EquityOption;NVEI;Call;56.0000;;20230721;NVEI;OE;20230202;20230721;;;20230721160000;
MNL1;NB;NVEI  230721P56.00;EquityOption;NVEI;Put;56.0000;;20230721;NVEI;OE;20230202;20230721;;;20230721160000;
MOL1;NB;NVEI  230915C55.00;EquityOption;NVEI;Call;55.0000;;20230915;NVEI;OE;20230202;20230915;;;20230915160000;
MPL1;NB;NVEI  230915P55.00;EquityOption;NVEI;Put;55.0000;;20230915;NVEI;OE;20230202;20230915;;;20230915160000;
MQL1;NB;NVEI  231215C55.00;EquityOption;NVEI;Call;55.0000;;20231215;NVEI;OE;20230202;20231215;;;20231215160000;
MRL1;NB;NVEI  231215P55.00;EquityOption;NVEI;Put;55.0000;;20231215;NVEI;OE;20230202;20231215;;;20231215160000;
MQF0;PM;PMZ   231215C20.00;EquityOption;PMZ;Call;20.0000;;20231215;PMZu;OE;20230202;20231215;;;20231215160000;
MRF0;PM;PMZ   231215P20.00;EquityOption;PMZ;Put;20.0000;;20231215;PMZu;OE;20230202;20231215;;;20231215160000;
M601;PR;PRMW  230721C22.50;EquityOption;PRMW;Call;22.5000;;20230721;PRMW;OE;20230202;20230721;;;20230721160000;
M701;PR;PRMW  230721P22.50;EquityOption;PRMW;Put;22.5000;;20230721;PRMW;OE;20230202;20230721;;;20230721160000;
MSR1;QT;LNR   230217C78.00;EquityOption;LNR;Call;78.0000;;20230217;LNR;OE;20230202;20230217;;;20230217160000;
MTR1;QT;LNR   230217P78.00;EquityOption;LNR;Put;78.0000;;20230217;LNR;OE;20230202;20230217;;;20230217160000;
MUR1;QT;LNR   230217C80.00;EquityOption;LNR;Call;80.0000;;20230217;LNR;OE;20230202;20230217;;;20230217160000;
MVR1;QT;LNR   230217P80.00;EquityOption;LNR;Put;80.0000;;20230217;LNR;OE;20230202;20230217;;;20230217160000;
MWR1;QT;LNR   230317C78.00;EquityOption;LNR;Call;78.0000;;20230317;LNR;OE;20230202;20230317;;;20230317160000;
MXR1;QT;LNR   230317P78.00;EquityOption;LNR;Put;78.0000;;20230317;LNR;OE;20230202;20230317;;;20230317160000;
MYR1;QT;LNR   230421C78.00;EquityOption;LNR;Call;78.0000;;20230421;LNR;OE;20230202;20230421;;;20230421160000;
MZR1;QT;LNR   230421P78.00;EquityOption;LNR;Put;78.0000;;20230421;LNR;OE;20230202;20230421;;;20230421160000;
M0S1;QT;LNR   230421C80.00;EquityOption;LNR;Call;80.0000;;20230421;LNR;OE;20230202;20230421;;;20230421160000;
M1S1;QT;LNR   230421P80.00;EquityOption;LNR;Put;80.0000;;20230421;LNR;OE;20230202;20230421;;;20230421160000;
M2S1;QT;LNR   230519C78.00;EquityOption;LNR;Call;78.0000;;20230519;LNR;OE;20230202;20230519;;;20230519160000;
M3S1;QT;LNR   230519P78.00;EquityOption;LNR;Put;78.0000;;20230519;LNR;OE;20230202;20230519;;;20230519160000;
M4S1;QT;LNR   230519C80.00;EquityOption;LNR;Call;80.0000;;20230519;LNR;OE;20230202;20230519;;;20230519160000;
M5S1;QT;LNR   230519P80.00;EquityOption;LNR;Put;80.0000;;20230519;LNR;OE;20230202;20230519;;;20230519160000;
M6S1;QT;LNR   230616C78.00;EquityOption;LNR;Call;78.0000;;20230616;LNR;OE;20230202;20230616;;;20230616160000;
M7S1;QT;LNR   230616P78.00;EquityOption;LNR;Put;78.0000;;20230616;LNR;OE;20230202;20230616;;;20230616160000;
M8S1;QT;LNR   230721C78.00;EquityOption;LNR;Call;78.0000;;20230721;LNR;OE;20230202;20230721;;;20230721160000;
M9S1;QT;LNR   230721P78.00;EquityOption;LNR;Put;78.0000;;20230721;LNR;OE;20230202;20230721;;;20230721160000;
MAS1;QT;LNR   230721C80.00;EquityOption;LNR;Call;80.0000;;20230721;LNR;OE;20230202;20230721;;;20230721160000;
MBS1;QT;LNR   230721P80.00;EquityOption;LNR;Put;80.0000;;20230721;LNR;OE;20230202;20230721;;;20230721160000;
M4I1;U5;TFII  230217C165.00;EquityOption;TFII;Call;165.0000;;20230217;TFII;OE;20230202;20230217;;;20230217160000;
M5I1;U5;TFII  230217P165.00;EquityOption;TFII;Put;165.0000;;20230217;TFII;OE;20230202;20230217;;;20230217160000;
M6I1;U5;TFII  230217C180.00;EquityOption;TFII;Call;180.0000;;20230217;TFII;OE;20230202;20230217;;;20230217160000;
M7I1;U5;TFII  230217P180.00;EquityOption;TFII;Put;180.0000;;20230217;TFII;OE;20230202;20230217;;;20230217160000;
M8I1;U5;TFII  230317C165.00;EquityOption;TFII;Call;165.0000;;20230317;TFII;OE;20230202;20230317;;;20230317160000;
M9I1;U5;TFII  230317P165.00;EquityOption;TFII;Put;165.0000;;20230317;TFII;OE;20230202;20230317;;;20230317160000;
MAI1;U5;TFII  230421C165.00;EquityOption;TFII;Call;165.0000;;20230421;TFII;OE;20230202;20230421;;;20230421160000;
MBI1;U5;TFII  230421P165.00;EquityOption;TFII;Put;165.0000;;20230421;TFII;OE;20230202;20230421;;;20230421160000;
MCI1;U5;TFII  230421C180.00;EquityOption;TFII;Call;180.0000;;20230421;TFII;OE;20230202;20230421;;;20230421160000;
MDI1;U5;TFII  230421P180.00;EquityOption;TFII;Put;180.0000;;20230421;TFII;OE;20230202;20230421;;;20230421160000;
MEI1;U5;TFII  230519C165.00;EquityOption;TFII;Call;165.0000;;20230519;TFII;OE;20230202;20230519;;;20230519160000;
MFI1;U5;TFII  230519P165.00;EquityOption;TFII;Put;165.0000;;20230519;TFII;OE;20230202;20230519;;;20230519160000;
MGI1;U5;TFII  230519C180.00;EquityOption;TFII;Call;180.0000;;20230519;TFII;OE;20230202;20230519;;;20230519160000;
MHI1;U5;TFII  230519P180.00;EquityOption;TFII;Put;180.0000;;20230519;TFII;OE;20230202;20230519;;;20230519160000;
MII1;U5;TFII  230616C165.00;EquityOption;TFII;Call;165.0000;;20230616;TFII;OE;20230202;20230616;;;20230616160000;
MJI1;U5;TFII  230616P165.00;EquityOption;TFII;Put;165.0000;;20230616;TFII;OE;20230202;20230616;;;20230616160000;
MKI1;U5;TFII  230721C165.00;EquityOption;TFII;Call;165.0000;;20230721;TFII;OE;20230202;20230721;;;20230721160000;
MLI1;U5;TFII  230721P165.00;EquityOption;TFII;Put;165.0000;;20230721;TFII;OE;20230202;20230721;;;20230721160000;
MMI1;U5;TFII  230721C180.00;EquityOption;TFII;Call;180.0000;;20230721;TFII;OE;20230202;20230721;;;20230721160000;
MNI1;U5;TFII  230721P180.00;EquityOption;TFII;Put;180.0000;;20230721;TFII;OE;20230202;20230721;;;20230721160000;
MQ31;V8;SPB   230721C9.25;EquityOption;SPB;Call;9.2500;;20230721;SPB;OE;20230202;20230721;;;20230721160000;
MR31;V8;SPB   230721P9.25;EquityOption;SPB;Put;9.2500;;20230721;SPB;OE;20230202;20230721;;;20230721160000;
ME51;19;BTCX  230217C6.00;EquityOption;BTCX;Call;6.0000;;20230217;BTCX.B;OA;20230202;20230217;;;20230217160000;
MF51;19;BTCX  230217P6.00;EquityOption;BTCX;Put;6.0000;;20230217;BTCX.B;OA;20230202;20230217;;;20230217160000;
MG51;19;BTCX  230421C6.00;EquityOption;BTCX;Call;6.0000;;20230421;BTCX.B;OA;20230202;20230421;;;20230421160000;
MH51;19;BTCX  230421P6.00;EquityOption;BTCX;Put;6.0000;;20230421;BTCX.B;OA;20230202;20230421;;;20230421160000;
MI51;19;BTCX  230519C6.00;EquityOption;BTCX;Call;6.0000;;20230519;BTCX.B;OA;20230202;20230519;;;20230519160000;
MJ51;19;BTCX  230519P6.00;EquityOption;BTCX;Put;6.0000;;20230519;BTCX.B;OA;20230202;20230519;;;20230519160000;
MK51;19;BTCX  230721C6.00;EquityOption;BTCX;Call;6.0000;;20230721;BTCX.B;OA;20230202;20230721;;;20230721160000;
ML51;19;BTCX  230721P6.00;EquityOption;BTCX;Put;6.0000;;20230721;BTCX.B;OA;20230202;20230721;;;20230721160000;
A9T3;W3;XSP   230317C44.75;EquityOption;XSP;Call;44.7500;;20230317;XSP;OA;20230202;20230317;;;20230317160000;
AAT3;W3;XSP   230317P44.75;EquityOption;XSP;Put;44.7500;;20230317;XSP;OA;20230202;20230317;;;20230317160000;
ABT3;W3;XSP   230421C44.75;EquityOption;XSP;Call;44.7500;;20230421;XSP;OA;20230202;20230421;;;20230421160000;
ACT3;W3;XSP   230421P44.75;EquityOption;XSP;Put;44.7500;;20230421;XSP;OA;20230202;20230421;;;20230421160000;
ADT3;W3;XSP   230519C44.75;EquityOption;XSP;Call;44.7500;;20230519;XSP;OA;20230202;20230519;;;20230519160000;
AET3;W3;XSP   230519P44.75;EquityOption;XSP;Put;44.7500;;20230519;XSP;OA;20230202;20230519;;;20230519160000;
AFT3;W3;XSP   230616C44.50;EquityOption;XSP;Call;44.5000;;20230616;XSP;OA;20230202;20230616;;;20230616160000;
AGT3;W3;XSP   230616P44.50;EquityOption;XSP;Put;44.5000;;20230616;XSP;OA;20230202;20230616;;;20230616160000;
AHT3;W3;XSP   230616C44.75;EquityOption;XSP;Call;44.7500;;20230616;XSP;OA;20230202;20230616;;;20230616160000;
AIT3;W3;XSP   230616P44.75;EquityOption;XSP;Put;44.7500;;20230616;XSP;OA;20230202;20230616;;;20230616160000;
AJT3;W3;XSP   230721C44.50;EquityOption;XSP;Call;44.5000;;20230721;XSP;OA;20230202;20230721;;;20230721160000;
AKT3;W3;XSP   230721P44.50;EquityOption;XSP;Put;44.5000;;20230721;XSP;OA;20230202;20230721;;;20230721160000;
ALT3;W3;XSP   230721C44.75;EquityOption;XSP;Call;44.7500;;20230721;XSP;OA;20230202;20230721;;;20230721160000;
AMT3;W3;XSP   230721P44.75;EquityOption;XSP;Put;44.7500;;20230721;XSP;OA;20230202;20230721;;;20230721160000;
MWM2;ZD;ZDM   230303C25.00;EquityOption;ZDM;Call;25.0000;;20230303;ZDM;OA;20230202;20230303;;;20230303160000;
MXM2;ZD;ZDM   230303P25.00;EquityOption;ZDM;Put;25.0000;;20230303;ZDM;OA;20230202;20230303;;;20230303160000;
MYM2;ZD;ZDM   230303C25.50;EquityOption;ZDM;Call;25.5000;;20230303;ZDM;OA;20230202;20230303;;;20230303160000;
