InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ARZB;C4;CCO   240816C68.00;EquityOption;CCO;Call;68.0000;;20240816;CCO;OE;20240308;20240816;;;20240816160000;
ASZB;C4;CCO   240816P68.00;EquityOption;CCO;Put;68.0000;;20240816;CCO;OE;20240308;20240816;;;20240816160000;
AVIF;F3;FM    240405C11.00;EquityOption;FM;Call;11.0000;;20240405;FM;OE;20240308;20240405;;;20240405160000;
AWIF;F3;FM    240405P11.00;EquityOption;FM;Put;11.0000;;20240405;FM;OE;20240308;20240405;;;20240405160000;
ANX6;G0;GWO   240322C45.50;EquityOption;GWO;Call;45.5000;;20240322;GWO;OE;20240308;20240322;;;20240322160000;
AOX6;G0;GWO   240322P45.50;EquityOption;GWO;Put;45.5000;;20240322;GWO;OE;20240308;20240322;;;20240322160000;
APX6;G0;GWO   240328C45.50;EquityOption;GWO;Call;45.5000;;20240328;GWO;OE;20240308;20240328;;;20240328160000;
AQX6;G0;GWO   240328P45.50;EquityOption;GWO;Put;45.5000;;20240328;GWO;OE;20240308;20240328;;;20240328160000;
ARX6;G0;GWO   240405C45.50;EquityOption;GWO;Call;45.5000;;20240405;GWO;OE;20240308;20240405;;;20240405160000;
ASX6;G0;GWO   240405P45.50;EquityOption;GWO;Put;45.5000;;20240405;GWO;OE;20240308;20240405;;;20240405160000;
AAVB;M2;MFC   240405C30.00;EquityOption;MFC;Call;30.0000;;20240405;MFC;OE;20240308;20240405;;;20240405160000;
ABVB;M2;MFC   240405P30.00;EquityOption;MFC;Put;30.0000;;20240405;MFC;OE;20240308;20240405;;;20240405160000;
AI9H;Q5;CNR   240405C182.00;EquityOption;CNR;Call;182.0000;;20240405;CNR;OE;20240308;20240405;;;20240405160000;
AJ9H;Q5;CNR   240405P182.00;EquityOption;CNR;Put;182.0000;;20240405;CNR;OE;20240308;20240405;;;20240405160000;
MSP1;91;CF    240816C6.50;EquityOption;CF;Call;6.5000;;20240816;CF;OE;20240308;20240816;;;20240816160000;
MTP1;91;CF    240816P6.50;EquityOption;CF;Put;6.5000;;20240816;CF;OE;20240308;20240816;;;20240816160000;
MGBA;HG;GOOS  240322C15.00;EquityOption;GOOS;Call;15.0000;;20240322;GOOS;OE;20240308;20240322;;;20240322160000;
MHBA;HG;GOOS  240322P15.00;EquityOption;GOOS;Put;15.0000;;20240322;GOOS;OE;20240308;20240322;;;20240322160000;
MIBA;HG;GOOS  240328C15.00;EquityOption;GOOS;Call;15.0000;;20240328;GOOS;OE;20240308;20240328;;;20240328160000;
MJBA;HG;GOOS  240328P15.00;EquityOption;GOOS;Put;15.0000;;20240328;GOOS;OE;20240308;20240328;;;20240328160000;
MKBA;HG;GOOS  240405C15.00;EquityOption;GOOS;Call;15.0000;;20240405;GOOS;OE;20240308;20240405;;;20240405160000;
MLBA;HG;GOOS  240405P15.00;EquityOption;GOOS;Put;15.0000;;20240405;GOOS;OE;20240308;20240405;;;20240405160000;
AMI3;I2;IMG   240419C5.25;EquityOption;IMG;Call;5.2500;;20240419;IMG;OE;20240308;20240419;;;20240419160000;
ANI3;I2;IMG   240419P5.25;EquityOption;IMG;Put;5.2500;;20240419;IMG;OE;20240308;20240419;;;20240419160000;
AOI3;I2;IMG   240517C5.25;EquityOption;IMG;Call;5.2500;;20240517;IMG;OE;20240308;20240517;;;20240517160000;
API3;I2;IMG   240517P5.25;EquityOption;IMG;Put;5.2500;;20240517;IMG;OE;20240308;20240517;;;20240517160000;
ATM3;K9;CG    240719C9.00;EquityOption;CG;Call;9.0000;;20240719;CG;OE;20240308;20240719;;;20240719160000;
AUM3;K9;CG    240719P9.00;EquityOption;CG;Put;9.0000;;20240719;CG;OE;20240308;20240719;;;20240719160000;
AVM3;K9;CG    240816C9.00;EquityOption;CG;Call;9.0000;;20240816;CG;OE;20240308;20240816;;;20240816160000;
AWM3;K9;CG    240816P9.00;EquityOption;CG;Put;9.0000;;20240816;CG;OE;20240308;20240816;;;20240816160000;
M4I2;TX;TXG   240419C20.00;EquityOption;TXG;Call;20.0000;;20240419;TXG;OE;20240308;20240419;;;20240419160000;
M5I2;TX;TXG   240419P20.00;EquityOption;TXG;Put;20.0000;;20240419;TXG;OE;20240308;20240419;;;20240419160000;
M6I2;TX;TXG   240517C20.00;EquityOption;TXG;Call;20.0000;;20240517;TXG;OE;20240308;20240517;;;20240517160000;
M7I2;TX;TXG   240517P20.00;EquityOption;TXG;Put;20.0000;;20240517;TXG;OE;20240308;20240517;;;20240517160000;
M8I2;TX;TXG   240719C20.00;EquityOption;TXG;Call;20.0000;;20240719;TXG;OE;20240308;20240719;;;20240719160000;
M9I2;TX;TXG   240719P20.00;EquityOption;TXG;Put;20.0000;;20240719;TXG;OE;20240308;20240719;;;20240719160000;
MAI2;TX;TXG   240816C20.00;EquityOption;TXG;Call;20.0000;;20240816;TXG;OE;20240308;20240816;;;20240816160000;
MBI2;TX;TXG   240816P20.00;EquityOption;TXG;Put;20.0000;;20240816;TXG;OE;20240308;20240816;;;20240816160000;
MW91;ZT;ZUT   240719C20.50;EquityOption;ZUT;Call;20.5000;;20240719;ZUT;OA;20240308;20240719;;;20240719160000;
MX91;ZT;ZUT   240719P20.50;EquityOption;ZUT;Put;20.5000;;20240719;ZUT;OA;20240308;20240719;;;20240719160000;
MY91;ZT;ZUT   240816C20.50;EquityOption;ZUT;Call;20.5000;;20240816;ZUT;OA;20240308;20240816;;;20240816160000;
MZ91;ZT;ZUT   240816P20.50;EquityOption;ZUT;Put;20.5000;;20240816;ZUT;OA;20240308;20240816;;;20240816160000;
M408;XR;ZSP   240405C80.00;EquityOption;ZSP;Call;80.0000;;20240405;ZSP;OA;20240308;20240405;;;20240405160000;
M508;XR;ZSP   240405P80.00;EquityOption;ZSP;Put;80.0000;;20240405;ZSP;OA;20240308;20240405;;;20240405160000;
MKI7;46;PPL   240322C50.00;EquityOption;PPL;Call;50.0000;;20240322;PPL;OE;20240308;20240322;;;20240322160000;
MLI7;46;PPL   240322P50.00;EquityOption;PPL;Put;50.0000;;20240322;PPL;OE;20240308;20240322;;;20240322160000;
MMI7;46;PPL   240328C50.00;EquityOption;PPL;Call;50.0000;;20240328;PPL;OE;20240308;20240328;;;20240328160000;
MNI7;46;PPL   240328P50.00;EquityOption;PPL;Put;50.0000;;20240328;PPL;OE;20240308;20240328;;;20240328160000;
MOI7;46;PPL   240405C50.00;EquityOption;PPL;Call;50.0000;;20240405;PPL;OE;20240308;20240405;;;20240405160000;
MPI7;46;PPL   240405P50.00;EquityOption;PPL;Put;50.0000;;20240405;PPL;OE;20240308;20240405;;;20240405160000;
MQI7;46;PPL   240419C58.00;EquityOption;PPL;Call;58.0000;;20240419;PPL;OE;20240308;20240419;;;20240419160000;
MRI7;46;PPL   240419P58.00;EquityOption;PPL;Put;58.0000;;20240419;PPL;OE;20240308;20240419;;;20240419160000;
MSI7;46;PPL   240517C58.00;EquityOption;PPL;Call;58.0000;;20240517;PPL;OE;20240308;20240517;;;20240517160000;
MTI7;46;PPL   240517P58.00;EquityOption;PPL;Put;58.0000;;20240517;PPL;OE;20240308;20240517;;;20240517160000;
MUI7;46;PPL   240621C58.00;EquityOption;PPL;Call;58.0000;;20240621;PPL;OE;20240308;20240621;;;20240621160000;
MVI7;46;PPL   240621P58.00;EquityOption;PPL;Put;58.0000;;20240621;PPL;OE;20240308;20240621;;;20240621160000;
MWI7;46;PPL   240719C58.00;EquityOption;PPL;Call;58.0000;;20240719;PPL;OE;20240308;20240719;;;20240719160000;
MXI7;46;PPL   240719P58.00;EquityOption;PPL;Put;58.0000;;20240719;PPL;OE;20240308;20240719;;;20240719160000;
MYI7;46;PPL   240816C58.00;EquityOption;PPL;Call;58.0000;;20240816;PPL;OE;20240308;20240816;;;20240816160000;
MZI7;46;PPL   240816P58.00;EquityOption;PPL;Put;58.0000;;20240816;PPL;OE;20240308;20240816;;;20240816160000;
MI32;EV;EDV   240719C30.00;EquityOption;EDV;Call;30.0000;;20240719;EDV;OE;20240308;20240719;;;20240719160000;
MJ32;EV;EDV   240719P30.00;EquityOption;EDV;Put;30.0000;;20240719;EDV;OE;20240308;20240719;;;20240719160000;
MK32;EV;EDV   240816C30.00;EquityOption;EDV;Call;30.0000;;20240816;EDV;OE;20240308;20240816;;;20240816160000;
ML32;EV;EDV   240816P30.00;EquityOption;EDV;Put;30.0000;;20240816;EDV;OE;20240308;20240816;;;20240816160000;
MQC7;OV;OVV   240405C62.00;EquityOption;OVV;Call;62.0000;;20240405;OVV;OE;20240308;20240405;;;20240405160000;
MRC7;OV;OVV   240405P62.00;EquityOption;OVV;Put;62.0000;;20240405;OVV;OE;20240308;20240405;;;20240405160000;
MME4;Q4;POU   240405C29.50;EquityOption;POU;Call;29.5000;;20240405;POU;OE;20240308;20240405;;;20240405160000;
MNE4;Q4;POU   240405P29.50;EquityOption;POU;Put;29.5000;;20240405;POU;OE;20240308;20240405;;;20240405160000;
M23C;T1;TECK  240322C59.00;EquityOption;TECK;Call;59.0000;;20240322;TECK.B;OE;20240308;20240322;;;20240322160000;
M33C;T1;TECK  240322P59.00;EquityOption;TECK;Put;59.0000;;20240322;TECK.B;OE;20240308;20240322;;;20240322160000;
M43C;T1;TECK  240328C59.00;EquityOption;TECK;Call;59.0000;;20240328;TECK.B;OE;20240308;20240328;;;20240328160000;
M53C;T1;TECK  240328P59.00;EquityOption;TECK;Put;59.0000;;20240328;TECK.B;OE;20240308;20240328;;;20240328160000;
M63C;T1;TECK  240405C58.00;EquityOption;TECK;Call;58.0000;;20240405;TECK.B;OE;20240308;20240405;;;20240405160000;
M73C;T1;TECK  240405P58.00;EquityOption;TECK;Put;58.0000;;20240405;TECK.B;OE;20240308;20240405;;;20240405160000;
M83C;T1;TECK  240405C59.00;EquityOption;TECK;Call;59.0000;;20240405;TECK.B;OE;20240308;20240405;;;20240405160000;
M93C;T1;TECK  240405P59.00;EquityOption;TECK;Put;59.0000;;20240405;TECK.B;OE;20240308;20240405;;;20240405160000;
MA3C;T1;TECK  240816C66.00;EquityOption;TECK;Call;66.0000;;20240816;TECK.B;OE;20240308;20240816;;;20240816160000;
MB3C;T1;TECK  240816P66.00;EquityOption;TECK;Put;66.0000;;20240816;TECK.B;OE;20240308;20240816;;;20240816160000;
MC09;V6;ATD   240405C89.00;EquityOption;ATD;Call;89.0000;;20240405;ATD;OE;20240308;20240405;;;20240405160000;
MD09;V6;ATD   240405P89.00;EquityOption;ATD;Put;89.0000;;20240405;ATD;OE;20240308;20240405;;;20240405160000;
MYB1;2J;CS    240419C8.25;EquityOption;CS;Call;8.2500;;20240419;CS;OE;20240308;20240419;;;20240419160000;
MZB1;2J;CS    240419P8.25;EquityOption;CS;Put;8.2500;;20240419;CS;OE;20240308;20240419;;;20240419160000;
M0C1;2J;CS    240419C9.00;EquityOption;CS;Call;9.0000;;20240419;CS;OE;20240308;20240419;;;20240419160000;
M1C1;2J;CS    240419P9.00;EquityOption;CS;Put;9.0000;;20240419;CS;OE;20240308;20240419;;;20240419160000;
M2C1;2J;CS    240517C8.25;EquityOption;CS;Call;8.2500;;20240517;CS;OE;20240308;20240517;;;20240517160000;
M3C1;2J;CS    240517P8.25;EquityOption;CS;Put;8.2500;;20240517;CS;OE;20240308;20240517;;;20240517160000;
M4C1;2J;CS    240517C9.00;EquityOption;CS;Call;9.0000;;20240517;CS;OE;20240308;20240517;;;20240517160000;
M5C1;2J;CS    240517P9.00;EquityOption;CS;Put;9.0000;;20240517;CS;OE;20240308;20240517;;;20240517160000;
M6C1;2J;CS    240621C8.25;EquityOption;CS;Call;8.2500;;20240621;CS;OE;20240308;20240621;;;20240621160000;
M7C1;2J;CS    240621P8.25;EquityOption;CS;Put;8.2500;;20240621;CS;OE;20240308;20240621;;;20240621160000;
M8C1;2J;CS    240719C8.25;EquityOption;CS;Call;8.2500;;20240719;CS;OE;20240308;20240719;;;20240719160000;
M9C1;2J;CS    240719P8.25;EquityOption;CS;Put;8.2500;;20240719;CS;OE;20240308;20240719;;;20240719160000;
MAC1;2J;CS    240719C9.00;EquityOption;CS;Call;9.0000;;20240719;CS;OE;20240308;20240719;;;20240719160000;
MBC1;2J;CS    240719P9.00;EquityOption;CS;Put;9.0000;;20240719;CS;OE;20240308;20240719;;;20240719160000;
MCC1;2J;CS    240816C8.25;EquityOption;CS;Call;8.2500;;20240816;CS;OE;20240308;20240816;;;20240816160000;
MDC1;2J;CS    240816P8.25;EquityOption;CS;Put;8.2500;;20240816;CS;OE;20240308;20240816;;;20240816160000;
MEC1;2J;CS    240816C9.00;EquityOption;CS;Call;9.0000;;20240816;CS;OE;20240308;20240816;;;20240816160000;
MFC1;2J;CS    240816P9.00;EquityOption;CS;Put;9.0000;;20240816;CS;OE;20240308;20240816;;;20240816160000;
MGC1;2J;CS    240920C10.00;EquityOption;CS;Call;10.0000;;20240920;CS;OE;20240308;20240920;;;20240920160000;
MHC1;2J;CS    240920P10.00;EquityOption;CS;Put;10.0000;;20240920;CS;OE;20240308;20240920;;;20240920160000;
MIC1;2J;CS    241220C10.00;EquityOption;CS;Call;10.0000;;20241220;CS;OE;20240308;20241220;;;20241220160000;
MJC1;2J;CS    241220P10.00;EquityOption;CS;Put;10.0000;;20241220;CS;OE;20240308;20241220;;;20241220160000;
MOU1;A4;ARE   240419C18.50;EquityOption;ARE;Call;18.5000;;20240419;ARE;OE;20240308;20240419;;;20240419160000;
MPU1;A4;ARE   240419P18.50;EquityOption;ARE;Put;18.5000;;20240419;ARE;OE;20240308;20240419;;;20240419160000;
MQU1;A4;ARE   240517C18.50;EquityOption;ARE;Call;18.5000;;20240517;ARE;OE;20240308;20240517;;;20240517160000;
MRU1;A4;ARE   240517P18.50;EquityOption;ARE;Put;18.5000;;20240517;ARE;OE;20240308;20240517;;;20240517160000;
MSU1;A4;ARE   240621C18.50;EquityOption;ARE;Call;18.5000;;20240621;ARE;OE;20240308;20240621;;;20240621160000;
MTU1;A4;ARE   240621P18.50;EquityOption;ARE;Put;18.5000;;20240621;ARE;OE;20240308;20240621;;;20240621160000;
MUU1;A4;ARE   240719C18.50;EquityOption;ARE;Call;18.5000;;20240719;ARE;OE;20240308;20240719;;;20240719160000;
MVU1;A4;ARE   240719P18.50;EquityOption;ARE;Put;18.5000;;20240719;ARE;OE;20240308;20240719;;;20240719160000;
MWU1;A4;ARE   240816C18.50;EquityOption;ARE;Call;18.5000;;20240816;ARE;OE;20240308;20240816;;;20240816160000;
MXU1;A4;ARE   240816P18.50;EquityOption;ARE;Put;18.5000;;20240816;ARE;OE;20240308;20240816;;;20240816160000;
MYU1;A4;ARE   240920C19.00;EquityOption;ARE;Call;19.0000;;20240920;ARE;OE;20240308;20240920;;;20240920160000;
MZU1;A4;ARE   240920P19.00;EquityOption;ARE;Put;19.0000;;20240920;ARE;OE;20240308;20240920;;;20240920160000;
M0V1;A4;ARE   241220C19.00;EquityOption;ARE;Call;19.0000;;20241220;ARE;OE;20240308;20241220;;;20241220160000;
M1V1;A4;ARE   241220P19.00;EquityOption;ARE;Put;19.0000;;20241220;ARE;OE;20240308;20241220;;;20241220160000;
MW62;CL;CCL   240419C84.00;EquityOption;CCL;Call;84.0000;;20240419;CCL.B;OE;20240308;20240419;;;20240419160000;
MX62;CL;CCL   240419P84.00;EquityOption;CCL;Put;84.0000;;20240419;CCL.B;OE;20240308;20240419;;;20240419160000;
MY62;CL;CCL   240517C84.00;EquityOption;CCL;Call;84.0000;;20240517;CCL.B;OE;20240308;20240517;;;20240517160000;
MZ62;CL;CCL   240517P84.00;EquityOption;CCL;Put;84.0000;;20240517;CCL.B;OE;20240308;20240517;;;20240517160000;
M072;CL;CCL   240621C84.00;EquityOption;CCL;Call;84.0000;;20240621;CCL.B;OE;20240308;20240621;;;20240621160000;
M172;CL;CCL   240621P84.00;EquityOption;CCL;Put;84.0000;;20240621;CCL.B;OE;20240308;20240621;;;20240621160000;
M272;CL;CCL   240719C84.00;EquityOption;CCL;Call;84.0000;;20240719;CCL.B;OE;20240308;20240719;;;20240719160000;
M372;CL;CCL   240719P84.00;EquityOption;CCL;Put;84.0000;;20240719;CCL.B;OE;20240308;20240719;;;20240719160000;
M472;CL;CCL   240816C84.00;EquityOption;CCL;Call;84.0000;;20240816;CCL.B;OE;20240308;20240816;;;20240816160000;
M572;CL;CCL   240816P84.00;EquityOption;CCL;Put;84.0000;;20240816;CCL.B;OE;20240308;20240816;;;20240816160000;
M672;CL;CCL   240920C85.00;EquityOption;CCL;Call;85.0000;;20240920;CCL.B;OE;20240308;20240920;;;20240920160000;
M772;CL;CCL   240920P85.00;EquityOption;CCL;Put;85.0000;;20240920;CCL.B;OE;20240308;20240920;;;20240920160000;
M872;CL;CCL   241220C85.00;EquityOption;CCL;Call;85.0000;;20241220;CCL.B;OE;20240308;20241220;;;20241220160000;
M972;CL;CCL   241220P85.00;EquityOption;CCL;Put;85.0000;;20241220;CCL.B;OE;20240308;20241220;;;20241220160000;
MCY1;L3;L     240419C165.00;EquityOption;L;Call;165.0000;;20240419;L;OE;20240308;20240419;;;20240419160000;
MDY1;L3;L     240419P165.00;EquityOption;L;Put;165.0000;;20240419;L;OE;20240308;20240419;;;20240419160000;
MEY1;L3;L     240517C165.00;EquityOption;L;Call;165.0000;;20240517;L;OE;20240308;20240517;;;20240517160000;
MFY1;L3;L     240517P165.00;EquityOption;L;Put;165.0000;;20240517;L;OE;20240308;20240517;;;20240517160000;
MGY1;L3;L     240621C165.00;EquityOption;L;Call;165.0000;;20240621;L;OE;20240308;20240621;;;20240621160000;
MHY1;L3;L     240621P165.00;EquityOption;L;Put;165.0000;;20240621;L;OE;20240308;20240621;;;20240621160000;
MIY1;L3;L     240719C165.00;EquityOption;L;Call;165.0000;;20240719;L;OE;20240308;20240719;;;20240719160000;
MJY1;L3;L     240719P165.00;EquityOption;L;Put;165.0000;;20240719;L;OE;20240308;20240719;;;20240719160000;
MKY1;L3;L     240816C165.00;EquityOption;L;Call;165.0000;;20240816;L;OE;20240308;20240816;;;20240816160000;
MLY1;L3;L     240816P165.00;EquityOption;L;Put;165.0000;;20240816;L;OE;20240308;20240816;;;20240816160000;
M862;QT;LNR   240419C80.00;EquityOption;LNR;Call;80.0000;;20240419;LNR;OE;20240308;20240419;;;20240419160000;
M962;QT;LNR   240419P80.00;EquityOption;LNR;Put;80.0000;;20240419;LNR;OE;20240308;20240419;;;20240419160000;
MA62;QT;LNR   240517C80.00;EquityOption;LNR;Call;80.0000;;20240517;LNR;OE;20240308;20240517;;;20240517160000;
MB62;QT;LNR   240517P80.00;EquityOption;LNR;Put;80.0000;;20240517;LNR;OE;20240308;20240517;;;20240517160000;
MC62;QT;LNR   240719C80.00;EquityOption;LNR;Call;80.0000;;20240719;LNR;OE;20240308;20240719;;;20240719160000;
MD62;QT;LNR   240719P80.00;EquityOption;LNR;Put;80.0000;;20240719;LNR;OE;20240308;20240719;;;20240719160000;
ME62;QT;LNR   240816C80.00;EquityOption;LNR;Call;80.0000;;20240816;LNR;OE;20240308;20240816;;;20240816160000;
MF62;QT;LNR   240816P80.00;EquityOption;LNR;Put;80.0000;;20240816;LNR;OE;20240308;20240816;;;20240816160000;
M8E1;V8;SPB   240621C11.50;EquityOption;SPB;Call;11.5000;;20240621;SPB;OE;20240308;20240621;;;20240621160000;
M9E1;V8;SPB   240621P11.50;EquityOption;SPB;Put;11.5000;;20240621;SPB;OE;20240308;20240621;;;20240621160000;
MAE1;V8;SPB   240719C11.50;EquityOption;SPB;Call;11.5000;;20240719;SPB;OE;20240308;20240719;;;20240719160000;
MBE1;V8;SPB   240719P11.50;EquityOption;SPB;Put;11.5000;;20240719;SPB;OE;20240308;20240719;;;20240719160000;
MCE1;V8;SPB   240816C11.50;EquityOption;SPB;Call;11.5000;;20240816;SPB;OE;20240308;20240816;;;20240816160000;
MDE1;V8;SPB   240816P11.50;EquityOption;SPB;Put;11.5000;;20240816;SPB;OE;20240308;20240816;;;20240816160000;
M2U1;VF;INE   240816C10.00;EquityOption;INE;Call;10.0000;;20240816;INE;OE;20240308;20240816;;;20240816160000;
M3U1;VF;INE   240816P10.00;EquityOption;INE;Put;10.0000;;20240816;INE;OE;20240308;20240816;;;20240816160000;
M0T1;WS;WSP   240920C260.00;EquityOption;WSP;Call;260.0000;;20240920;WSP;OE;20240308;20240920;;;20240920160000;
M1T1;WS;WSP   240920P260.00;EquityOption;WSP;Put;260.0000;;20240920;WSP;OE;20240308;20240920;;;20240920160000;
M2T1;WS;WSP   240920C300.00;EquityOption;WSP;Call;300.0000;;20240920;WSP;OE;20240308;20240920;;;20240920160000;
M3T1;WS;WSP   240920P300.00;EquityOption;WSP;Put;300.0000;;20240920;WSP;OE;20240308;20240920;;;20240920160000;
M4T1;WS;WSP   241220C260.00;EquityOption;WSP;Call;260.0000;;20241220;WSP;OE;20240308;20241220;;;20241220160000;
M5T1;WS;WSP   241220P260.00;EquityOption;WSP;Put;260.0000;;20241220;WSP;OE;20240308;20241220;;;20241220160000;
M6T1;WS;WSP   241220C300.00;EquityOption;WSP;Call;300.0000;;20241220;WSP;OE;20240308;20241220;;;20241220160000;
M7T1;WS;WSP   241220P300.00;EquityOption;WSP;Put;300.0000;;20241220;WSP;OE;20240308;20241220;;;20241220160000;
AAK3;W2;XIN   240419C36.50;EquityOption;XIN;Call;36.5000;;20240419;XIN;OA;20240308;20240419;;;20240419160000;
ABK3;W2;XIN   240419P36.50;EquityOption;XIN;Put;36.5000;;20240419;XIN;OA;20240308;20240419;;;20240419160000;
ACK3;W2;XIN   240517C36.50;EquityOption;XIN;Call;36.5000;;20240517;XIN;OA;20240308;20240517;;;20240517160000;
ADK3;W2;XIN   240517P36.50;EquityOption;XIN;Put;36.5000;;20240517;XIN;OA;20240308;20240517;;;20240517160000;
AEK3;W2;XIN   240621C36.50;EquityOption;XIN;Call;36.5000;;20240621;XIN;OA;20240308;20240621;;;20240621160000;
AFK3;W2;XIN   240621P36.50;EquityOption;XIN;Put;36.5000;;20240621;XIN;OA;20240308;20240621;;;20240621160000;
AGK3;W2;XIN   240719C36.50;EquityOption;XIN;Call;36.5000;;20240719;XIN;OA;20240308;20240719;;;20240719160000;
AHK3;W2;XIN   240719P36.50;EquityOption;XIN;Put;36.5000;;20240719;XIN;OA;20240308;20240719;;;20240719160000;
AIK3;W2;XIN   240816C36.50;EquityOption;XIN;Call;36.5000;;20240816;XIN;OA;20240308;20240816;;;20240816160000;
AJK3;W2;XIN   240816P36.50;EquityOption;XIN;Put;36.5000;;20240816;XIN;OA;20240308;20240816;;;20240816160000;
MC22;ZB;ZLB   240419C44.50;EquityOption;ZLB;Call;44.5000;;20240419;ZLB;OA;20240308;20240419;;;20240419160000;
MD22;ZB;ZLB   240419P44.50;EquityOption;ZLB;Put;44.5000;;20240419;ZLB;OA;20240308;20240419;;;20240419160000;
ME22;ZB;ZLB   240419C44.75;EquityOption;ZLB;Call;44.7500;;20240419;ZLB;OA;20240308;20240419;;;20240419160000;
MF22;ZB;ZLB   240419P44.75;EquityOption;ZLB;Put;44.7500;;20240419;ZLB;OA;20240308;20240419;;;20240419160000;
MG22;ZB;ZLB   240517C44.50;EquityOption;ZLB;Call;44.5000;;20240517;ZLB;OA;20240308;20240517;;;20240517160000;
MH22;ZB;ZLB   240517P44.50;EquityOption;ZLB;Put;44.5000;;20240517;ZLB;OA;20240308;20240517;;;20240517160000;
MI22;ZB;ZLB   240517C44.75;EquityOption;ZLB;Call;44.7500;;20240517;ZLB;OA;20240308;20240517;;;20240517160000;
MJ22;ZB;ZLB   240517P44.75;EquityOption;ZLB;Put;44.7500;;20240517;ZLB;OA;20240308;20240517;;;20240517160000;
MK22;ZB;ZLB   240621C44.50;EquityOption;ZLB;Call;44.5000;;20240621;ZLB;OA;20240308;20240621;;;20240621160000;
ML22;ZB;ZLB   240621P44.50;EquityOption;ZLB;Put;44.5000;;20240621;ZLB;OA;20240308;20240621;;;20240621160000;
MM22;ZB;ZLB   240621C44.75;EquityOption;ZLB;Call;44.7500;;20240621;ZLB;OA;20240308;20240621;;;20240621160000;
MN22;ZB;ZLB   240621P44.75;EquityOption;ZLB;Put;44.7500;;20240621;ZLB;OA;20240308;20240621;;;20240621160000;
MO22;ZB;ZLB   240719C44.50;EquityOption;ZLB;Call;44.5000;;20240719;ZLB;OA;20240308;20240719;;;20240719160000;
MP22;ZB;ZLB   240719P44.50;EquityOption;ZLB;Put;44.5000;;20240719;ZLB;OA;20240308;20240719;;;20240719160000;
MQ22;ZB;ZLB   240719C44.75;EquityOption;ZLB;Call;44.7500;;20240719;ZLB;OA;20240308;20240719;;;20240719160000;
MR22;ZB;ZLB   240719P44.75;EquityOption;ZLB;Put;44.7500;;20240719;ZLB;OA;20240308;20240719;;;20240719160000;
MS22;ZB;ZLB   240816C44.50;EquityOption;ZLB;Call;44.5000;;20240816;ZLB;OA;20240308;20240816;;;20240816160000;
MT22;ZB;ZLB   240816P44.50;EquityOption;ZLB;Put;44.5000;;20240816;ZLB;OA;20240308;20240816;;;20240816160000;
MU22;ZB;ZLB   240816C44.75;EquityOption;ZLB;Call;44.7500;;20240816;ZLB;OA;20240308;20240816;;;20240816160000;
MV22;ZB;ZLB   240816P44.75;EquityOption;ZLB;Put;44.7500;;20240816;ZLB;OA;20240308;20240816;;;20240816160000;
MA53;ZD;ZDM   240419C30.00;EquityOption;ZDM;Call;30.0000;;20240419;ZDM;OA;20240308;20240419;;;20240419160000;
MB53;ZD;ZDM   240419P30.00;EquityOption;ZDM;Put;30.0000;;20240419;ZDM;OA;20240308;20240419;;;20240419160000;
MC53;ZD;ZDM   240517C30.00;EquityOption;ZDM;Call;30.0000;;20240517;ZDM;OA;20240308;20240517;;;20240517160000;
MD53;ZD;ZDM   240517P30.00;EquityOption;ZDM;Put;30.0000;;20240517;ZDM;OA;20240308;20240517;;;20240517160000;
ME53;ZD;ZDM   240719C30.00;EquityOption;ZDM;Call;30.0000;;20240719;ZDM;OA;20240308;20240719;;;20240719160000;
MF53;ZD;ZDM   240719P30.00;EquityOption;ZDM;Put;30.0000;;20240719;ZDM;OA;20240308;20240719;;;20240719160000;
MG53;ZD;ZDM   240816C30.00;EquityOption;ZDM;Call;30.0000;;20240816;ZDM;OA;20240308;20240816;;;20240816160000;
MH53;ZD;ZDM   240816P30.00;EquityOption;ZDM;Put;30.0000;;20240816;ZDM;OA;20240308;20240816;;;20240816160000;
MI53;ZD;ZDM   240920C36.00;EquityOption;ZDM;Call;36.0000;;20240920;ZDM;OA;20240308;20240920;;;20240920160000;
MJ53;ZD;ZDM   240920P36.00;EquityOption;ZDM;Put;36.0000;;20240920;ZDM;OA;20240308;20240920;;;20240920160000;
MK53;ZD;ZDM   241220C36.00;EquityOption;ZDM;Call;36.0000;;20241220;ZDM;OA;20240308;20241220;;;20241220160000;
ML53;ZD;ZDM   241220P36.00;EquityOption;ZDM;Put;36.0000;;20241220;ZDM;OA;20240308;20241220;;;20241220160000;
A12B;X1;XGD   240719C18.00;EquityOption;XGD;Call;18.0000;;20240719;XGD;OA;20240308;20240719;;;20240719160000;
A22B;X1;XGD   240719P18.00;EquityOption;XGD;Put;18.0000;;20240719;XGD;OA;20240308;20240719;;;20240719160000;
A32B;X1;XGD   240816C18.00;EquityOption;XGD;Call;18.0000;;20240816;XGD;OA;20240308;20240816;;;20240816160000;
A42B;X1;XGD   240816P18.00;EquityOption;XGD;Put;18.0000;;20240816;XGD;OA;20240308;20240816;;;20240816160000;
