InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MLJ9;80;ZEB   230406P34.00;EquityOption;ZEB;Put;34.0000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MMJ9;80;ZEB   230406C33.50;EquityOption;ZEB;Call;33.5000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
MNJ9;80;ZEB   230406P33.50;EquityOption;ZEB;Put;33.5000;;20230406;ZEB;OA;20230309;20230406;;;20230406160000;
M272;YH;ETHH  230406C7.50;EquityOption;ETHH;Call;7.5000;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
M372;YH;ETHH  230406P7.50;EquityOption;ETHH;Put;7.5000;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
M472;YH;ETHH  230406C7.75;EquityOption;ETHH;Call;7.7500;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
M572;YH;ETHH  230406P7.75;EquityOption;ETHH;Put;7.7500;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
M672;YH;ETHH  230406C8.00;EquityOption;ETHH;Call;8.0000;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
M772;YH;ETHH  230406P8.00;EquityOption;ETHH;Put;8.0000;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
M872;YH;ETHH  230406C8.25;EquityOption;ETHH;Call;8.2500;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
M972;YH;ETHH  230406P8.25;EquityOption;ETHH;Put;8.2500;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
MA72;YH;ETHH  230406C8.50;EquityOption;ETHH;Call;8.5000;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
MB72;YH;ETHH  230406P8.50;EquityOption;ETHH;Put;8.5000;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
MC72;YH;ETHH  230406C7.25;EquityOption;ETHH;Call;7.2500;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
MD72;YH;ETHH  230406P7.25;EquityOption;ETHH;Put;7.2500;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
ME72;YH;ETHH  230406C7.00;EquityOption;ETHH;Call;7.0000;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
MF72;YH;ETHH  230406P7.00;EquityOption;ETHH;Put;7.0000;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
MG72;YH;ETHH  230406C6.75;EquityOption;ETHH;Call;6.7500;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
MH72;YH;ETHH  230406P6.75;EquityOption;ETHH;Put;6.7500;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
MI72;YH;ETHH  230406C6.50;EquityOption;ETHH;Call;6.5000;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
MJ72;YH;ETHH  230406P6.50;EquityOption;ETHH;Put;6.5000;;20230406;ETHH.B;OA;20230309;20230406;;;20230406160000;
ME85;48;VET   230406C18.50;EquityOption;VET;Call;18.5000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MF85;48;VET   230406P18.50;EquityOption;VET;Put;18.5000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MG85;48;VET   230406C19.00;EquityOption;VET;Call;19.0000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MH85;48;VET   230406P19.00;EquityOption;VET;Put;19.0000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MI85;48;VET   230406C19.50;EquityOption;VET;Call;19.5000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MJ85;48;VET   230406P19.50;EquityOption;VET;Put;19.5000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MK85;48;VET   230406C20.00;EquityOption;VET;Call;20.0000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
ML85;48;VET   230406P20.00;EquityOption;VET;Put;20.0000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MM85;48;VET   230406C20.50;EquityOption;VET;Call;20.5000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MN85;48;VET   230406P20.50;EquityOption;VET;Put;20.5000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MO85;48;VET   230406C18.00;EquityOption;VET;Call;18.0000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MP85;48;VET   230406P18.00;EquityOption;VET;Put;18.0000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MQ85;48;VET   230406C17.50;EquityOption;VET;Call;17.5000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MR85;48;VET   230406P17.50;EquityOption;VET;Put;17.5000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MS85;48;VET   230406C17.00;EquityOption;VET;Call;17.0000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MT85;48;VET   230406P17.00;EquityOption;VET;Put;17.0000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MU85;48;VET   230406C16.50;EquityOption;VET;Call;16.5000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MV85;48;VET   230406P16.50;EquityOption;VET;Put;16.5000;;20230406;VET;OE;20230309;20230406;;;20230406160000;
MGY4;70;AQN   230406C10.50;EquityOption;AQN;Call;10.5000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MHY4;70;AQN   230406P10.50;EquityOption;AQN;Put;10.5000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MIY4;70;AQN   230406C11.00;EquityOption;AQN;Call;11.0000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MJY4;70;AQN   230406P11.00;EquityOption;AQN;Put;11.0000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MKY4;70;AQN   230406C11.50;EquityOption;AQN;Call;11.5000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MLY4;70;AQN   230406P11.50;EquityOption;AQN;Put;11.5000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MMY4;70;AQN   230406C12.00;EquityOption;AQN;Call;12.0000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MNY4;70;AQN   230406P12.00;EquityOption;AQN;Put;12.0000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MOY4;70;AQN   230406C12.50;EquityOption;AQN;Call;12.5000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MPY4;70;AQN   230406P12.50;EquityOption;AQN;Put;12.5000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MQY4;70;AQN   230406C10.00;EquityOption;AQN;Call;10.0000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MRY4;70;AQN   230406P10.00;EquityOption;AQN;Put;10.0000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MSY4;70;AQN   230406C9.75;EquityOption;AQN;Call;9.7500;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MTY4;70;AQN   230406P9.75;EquityOption;AQN;Put;9.7500;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MUY4;70;AQN   230406C9.50;EquityOption;AQN;Call;9.5000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MVY4;70;AQN   230406P9.50;EquityOption;AQN;Put;9.5000;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MWY4;70;AQN   230406C9.25;EquityOption;AQN;Call;9.2500;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MXY4;70;AQN   230406P9.25;EquityOption;AQN;Put;9.2500;;20230406;AQN;OE;20230309;20230406;;;20230406160000;
MH17;AI;AC    230406C20.50;EquityOption;AC;Call;20.5000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MI17;AI;AC    230406P20.50;EquityOption;AC;Put;20.5000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MJ17;AI;AC    230406C21.00;EquityOption;AC;Call;21.0000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MK17;AI;AC    230406P21.00;EquityOption;AC;Put;21.0000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
ML17;AI;AC    230406C21.50;EquityOption;AC;Call;21.5000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MM17;AI;AC    230406P21.50;EquityOption;AC;Put;21.5000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MN17;AI;AC    230406C22.00;EquityOption;AC;Call;22.0000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MO17;AI;AC    230406P22.00;EquityOption;AC;Put;22.0000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MP17;AI;AC    230406C22.50;EquityOption;AC;Call;22.5000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MQ17;AI;AC    230406P22.50;EquityOption;AC;Put;22.5000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MR17;AI;AC    230406C20.00;EquityOption;AC;Call;20.0000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MS17;AI;AC    230406P20.00;EquityOption;AC;Put;20.0000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MT17;AI;AC    230406C19.50;EquityOption;AC;Call;19.5000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MU17;AI;AC    230406P19.50;EquityOption;AC;Put;19.5000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MV17;AI;AC    230406C19.00;EquityOption;AC;Call;19.0000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MW17;AI;AC    230406P19.00;EquityOption;AC;Put;19.0000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MX17;AI;AC    230406C18.50;EquityOption;AC;Call;18.5000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
MY17;AI;AC    230406P18.50;EquityOption;AC;Put;18.5000;;20230406;AC;OE;20230309;20230406;;;20230406160000;
AOWH;B4;BMO   230406C128.00;EquityOption;BMO;Call;128.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
APWH;B4;BMO   230406P128.00;EquityOption;BMO;Put;128.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
AQWH;B4;BMO   230406C130.00;EquityOption;BMO;Call;130.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
ARWH;B4;BMO   230406P130.00;EquityOption;BMO;Put;130.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
ASWH;B4;BMO   230406C132.00;EquityOption;BMO;Call;132.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
ATWH;B4;BMO   230406P132.00;EquityOption;BMO;Put;132.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
AUWH;B4;BMO   230406C134.00;EquityOption;BMO;Call;134.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
AVWH;B4;BMO   230406P134.00;EquityOption;BMO;Put;134.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
AWWH;B4;BMO   230406C136.00;EquityOption;BMO;Call;136.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
AXWH;B4;BMO   230406P136.00;EquityOption;BMO;Put;136.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
AYWH;B4;BMO   230406C126.00;EquityOption;BMO;Call;126.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
AZWH;B4;BMO   230406P126.00;EquityOption;BMO;Put;126.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
A0XH;B4;BMO   230406C124.00;EquityOption;BMO;Call;124.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
A1XH;B4;BMO   230406P124.00;EquityOption;BMO;Put;124.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
A2XH;B4;BMO   230406C122.00;EquityOption;BMO;Call;122.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
A3XH;B4;BMO   230406P122.00;EquityOption;BMO;Put;122.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
A4XH;B4;BMO   230406C120.00;EquityOption;BMO;Call;120.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
A5XH;B4;BMO   230406P120.00;EquityOption;BMO;Put;120.0000;;20230406;BMO;OE;20230309;20230406;;;20230406160000;
A6XH;B4;BMO   230721C100.00;EquityOption;BMO;Call;100.0000;;20230721;BMO;OE;20230309;20230721;;;20230721160000;
A7XH;B4;BMO   230721P100.00;EquityOption;BMO;Put;100.0000;;20230721;BMO;OE;20230309;20230721;;;20230721160000;
A8XH;B4;BMO   230818C100.00;EquityOption;BMO;Call;100.0000;;20230818;BMO;OE;20230309;20230818;;;20230818160000;
A9XH;B4;BMO   230818P100.00;EquityOption;BMO;Put;100.0000;;20230818;BMO;OE;20230309;20230818;;;20230818160000;
AO14;B6;BIR   230406C8.75;EquityOption;BIR;Call;8.7500;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
AP14;B6;BIR   230406P8.75;EquityOption;BIR;Put;8.7500;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
AQ14;B6;BIR   230406C9.00;EquityOption;BIR;Call;9.0000;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
AR14;B6;BIR   230406P9.00;EquityOption;BIR;Put;9.0000;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
AS14;B6;BIR   230406C9.25;EquityOption;BIR;Call;9.2500;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
AT14;B6;BIR   230406P9.25;EquityOption;BIR;Put;9.2500;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
AU14;B6;BIR   230406C9.50;EquityOption;BIR;Call;9.5000;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
AV14;B6;BIR   230406P9.50;EquityOption;BIR;Put;9.5000;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
AW14;B6;BIR   230406C9.75;EquityOption;BIR;Call;9.7500;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
AX14;B6;BIR   230406P9.75;EquityOption;BIR;Put;9.7500;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
AY14;B6;BIR   230406C8.50;EquityOption;BIR;Call;8.5000;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
AZ14;B6;BIR   230406P8.50;EquityOption;BIR;Put;8.5000;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
A024;B6;BIR   230406C8.25;EquityOption;BIR;Call;8.2500;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
A124;B6;BIR   230406P8.25;EquityOption;BIR;Put;8.2500;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
A224;B6;BIR   230406C8.00;EquityOption;BIR;Call;8.0000;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
A324;B6;BIR   230406P8.00;EquityOption;BIR;Put;8.0000;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
A424;B6;BIR   230406C7.75;EquityOption;BIR;Call;7.7500;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
A524;B6;BIR   230406P7.75;EquityOption;BIR;Put;7.7500;;20230406;BIR;OE;20230309;20230406;;;20230406160000;
A7QH;C5;CNQ   230406C79.00;EquityOption;CNQ;Call;79.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
A8QH;C5;CNQ   230406P79.00;EquityOption;CNQ;Put;79.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
A9QH;C5;CNQ   230406C80.00;EquityOption;CNQ;Call;80.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
AAQH;C5;CNQ   230406P80.00;EquityOption;CNQ;Put;80.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
ABQH;C5;CNQ   230406C81.00;EquityOption;CNQ;Call;81.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
ACQH;C5;CNQ   230406P81.00;EquityOption;CNQ;Put;81.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
ADQH;C5;CNQ   230406C82.00;EquityOption;CNQ;Call;82.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
AEQH;C5;CNQ   230406P82.00;EquityOption;CNQ;Put;82.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
AFQH;C5;CNQ   230406C83.00;EquityOption;CNQ;Call;83.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
AGQH;C5;CNQ   230406P83.00;EquityOption;CNQ;Put;83.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
AHQH;C5;CNQ   230406C78.00;EquityOption;CNQ;Call;78.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
AIQH;C5;CNQ   230406P78.00;EquityOption;CNQ;Put;78.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
AJQH;C5;CNQ   230406C77.00;EquityOption;CNQ;Call;77.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
AKQH;C5;CNQ   230406P77.00;EquityOption;CNQ;Put;77.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
ALQH;C5;CNQ   230406C76.00;EquityOption;CNQ;Call;76.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
AMQH;C5;CNQ   230406P76.00;EquityOption;CNQ;Put;76.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
ANQH;C5;CNQ   230406C75.00;EquityOption;CNQ;Call;75.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
AOQH;C5;CNQ   230406P75.00;EquityOption;CNQ;Put;75.0000;;20230406;CNQ;OE;20230309;20230406;;;20230406160000;
AXSA;D2;CPG   230406C9.50;EquityOption;CPG;Call;9.5000;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
AYSA;D2;CPG   230406P9.50;EquityOption;CPG;Put;9.5000;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
AZSA;D2;CPG   230406C9.75;EquityOption;CPG;Call;9.7500;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
A0TA;D2;CPG   230406P9.75;EquityOption;CPG;Put;9.7500;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
A1TA;D2;CPG   230406C10.00;EquityOption;CPG;Call;10.0000;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
A2TA;D2;CPG   230406P10.00;EquityOption;CPG;Put;10.0000;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
A3TA;D2;CPG   230406C10.50;EquityOption;CPG;Call;10.5000;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
A4TA;D2;CPG   230406P10.50;EquityOption;CPG;Put;10.5000;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
A5TA;D2;CPG   230406C11.00;EquityOption;CPG;Call;11.0000;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
A6TA;D2;CPG   230406P11.00;EquityOption;CPG;Put;11.0000;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
A7TA;D2;CPG   230406C9.25;EquityOption;CPG;Call;9.2500;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
A8TA;D2;CPG   230406P9.25;EquityOption;CPG;Put;9.2500;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
A9TA;D2;CPG   230406C9.00;EquityOption;CPG;Call;9.0000;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
AATA;D2;CPG   230406P9.00;EquityOption;CPG;Put;9.0000;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
ABTA;D2;CPG   230406C8.75;EquityOption;CPG;Call;8.7500;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
ACTA;D2;CPG   230406P8.75;EquityOption;CPG;Put;8.7500;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
ADTA;D2;CPG   230406C8.50;EquityOption;CPG;Call;8.5000;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
AETA;D2;CPG   230406P8.50;EquityOption;CPG;Put;8.5000;;20230406;CPG;OE;20230309;20230406;;;20230406160000;
MMY7;DZ;BHC   230406C12.00;EquityOption;BHC;Call;12.0000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MNY7;DZ;BHC   230406P12.00;EquityOption;BHC;Put;12.0000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MOY7;DZ;BHC   230406C12.50;EquityOption;BHC;Call;12.5000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MPY7;DZ;BHC   230406P12.50;EquityOption;BHC;Put;12.5000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MQY7;DZ;BHC   230406C13.00;EquityOption;BHC;Call;13.0000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MRY7;DZ;BHC   230406P13.00;EquityOption;BHC;Put;13.0000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MSY7;DZ;BHC   230406C13.50;EquityOption;BHC;Call;13.5000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MTY7;DZ;BHC   230406P13.50;EquityOption;BHC;Put;13.5000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MUY7;DZ;BHC   230406C14.00;EquityOption;BHC;Call;14.0000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MVY7;DZ;BHC   230406P14.00;EquityOption;BHC;Put;14.0000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MWY7;DZ;BHC   230406C11.50;EquityOption;BHC;Call;11.5000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MXY7;DZ;BHC   230406P11.50;EquityOption;BHC;Put;11.5000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MYY7;DZ;BHC   230406C11.00;EquityOption;BHC;Call;11.0000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
MZY7;DZ;BHC   230406P11.00;EquityOption;BHC;Put;11.0000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
M0Z7;DZ;BHC   230406C10.50;EquityOption;BHC;Call;10.5000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
M1Z7;DZ;BHC   230406P10.50;EquityOption;BHC;Put;10.5000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
M2Z7;DZ;BHC   230406C10.00;EquityOption;BHC;Call;10.0000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
M3Z7;DZ;BHC   230406P10.00;EquityOption;BHC;Put;10.0000;;20230406;BHC;OE;20230309;20230406;;;20230406160000;
A96C;E2;ENB   230406C53.00;EquityOption;ENB;Call;53.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AA6C;E2;ENB   230406P53.00;EquityOption;ENB;Put;53.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AB6C;E2;ENB   230406C54.00;EquityOption;ENB;Call;54.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AC6C;E2;ENB   230406P54.00;EquityOption;ENB;Put;54.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AD6C;E2;ENB   230406C55.00;EquityOption;ENB;Call;55.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AE6C;E2;ENB   230406P55.00;EquityOption;ENB;Put;55.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AF6C;E2;ENB   230406C56.00;EquityOption;ENB;Call;56.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AG6C;E2;ENB   230406P56.00;EquityOption;ENB;Put;56.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AH6C;E2;ENB   230406C57.00;EquityOption;ENB;Call;57.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AI6C;E2;ENB   230406P57.00;EquityOption;ENB;Put;57.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AJ6C;E2;ENB   230406C52.00;EquityOption;ENB;Call;52.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AK6C;E2;ENB   230406P52.00;EquityOption;ENB;Put;52.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AL6C;E2;ENB   230406C51.00;EquityOption;ENB;Call;51.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AM6C;E2;ENB   230406P51.00;EquityOption;ENB;Put;51.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AN6C;E2;ENB   230406C50.00;EquityOption;ENB;Call;50.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AO6C;E2;ENB   230406P50.00;EquityOption;ENB;Put;50.0000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AP6C;E2;ENB   230406C49.50;EquityOption;ENB;Call;49.5000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
AQ6C;E2;ENB   230406P49.50;EquityOption;ENB;Put;49.5000;;20230406;ENB;OE;20230309;20230406;;;20230406160000;
MQ17;F5;FTS   230406C54.00;EquityOption;FTS;Call;54.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
MR17;F5;FTS   230406P54.00;EquityOption;FTS;Put;54.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
MS17;F5;FTS   230406C55.00;EquityOption;FTS;Call;55.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
MT17;F5;FTS   230406P55.00;EquityOption;FTS;Put;55.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
MU17;F5;FTS   230406C56.00;EquityOption;FTS;Call;56.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
MV17;F5;FTS   230406P56.00;EquityOption;FTS;Put;56.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
MW17;F5;FTS   230406C57.00;EquityOption;FTS;Call;57.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
MX17;F5;FTS   230406P57.00;EquityOption;FTS;Put;57.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
MY17;F5;FTS   230406C58.00;EquityOption;FTS;Call;58.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
MZ17;F5;FTS   230406P58.00;EquityOption;FTS;Put;58.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
M027;F5;FTS   230406C53.00;EquityOption;FTS;Call;53.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
M127;F5;FTS   230406P53.00;EquityOption;FTS;Put;53.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
M227;F5;FTS   230406C52.00;EquityOption;FTS;Call;52.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
M327;F5;FTS   230406P52.00;EquityOption;FTS;Put;52.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
M427;F5;FTS   230406C51.00;EquityOption;FTS;Call;51.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
M527;F5;FTS   230406P51.00;EquityOption;FTS;Put;51.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
M627;F5;FTS   230406C50.00;EquityOption;FTS;Call;50.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
M727;F5;FTS   230406P50.00;EquityOption;FTS;Put;50.0000;;20230406;FTS;OE;20230309;20230406;;;20230406160000;
MX93;H0;HBM   230406C7.00;EquityOption;HBM;Call;7.0000;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
MY93;H0;HBM   230406P7.00;EquityOption;HBM;Put;7.0000;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
MZ93;H0;HBM   230406C7.25;EquityOption;HBM;Call;7.2500;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
M0A3;H0;HBM   230406P7.25;EquityOption;HBM;Put;7.2500;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
M1A3;H0;HBM   230406C7.50;EquityOption;HBM;Call;7.5000;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
M2A3;H0;HBM   230406P7.50;EquityOption;HBM;Put;7.5000;;20230406;HBM;OE;20230309;20230406;;;20230406160000;
