InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AZ4C;R2;RCI   231208P60.00;EquityOption;RCI;Put;60.0000;;20231208;RCI.B;OE;20231110;20231208;;;20231208160000;
A05C;R2;RCI   231208C61.00;EquityOption;RCI;Call;61.0000;;20231208;RCI.B;OE;20231110;20231208;;;20231208160000;
A15C;R2;RCI   231208P61.00;EquityOption;RCI;Put;61.0000;;20231208;RCI.B;OE;20231110;20231208;;;20231208160000;
MOO2;BP;BEP   231215C21.00;EquityOption;BEP;Call;21.0000;;20231215;BEPu;OE;20231110;20231215;;;20231215160000;
MPO2;BP;BEP   231215P21.00;EquityOption;BEP;Put;21.0000;;20231215;BEPu;OE;20231110;20231215;;;20231215160000;
MQO2;BP;BEP   231215C22.00;EquityOption;BEP;Call;22.0000;;20231215;BEPu;OE;20231110;20231215;;;20231215160000;
MRO2;BP;BEP   231215P22.00;EquityOption;BEP;Put;22.0000;;20231215;BEPu;OE;20231110;20231215;;;20231215160000;
MSO2;BP;BEP   231215C23.00;EquityOption;BEP;Call;23.0000;;20231215;BEPu;OE;20231110;20231215;;;20231215160000;
MTO2;BP;BEP   231215P23.00;EquityOption;BEP;Put;23.0000;;20231215;BEPu;OE;20231110;20231215;;;20231215160000;
MUO2;BP;BEP   240119C21.00;EquityOption;BEP;Call;21.0000;;20240119;BEPu;OE;20231110;20240119;;;20240119160000;
MVO2;BP;BEP   240119P21.00;EquityOption;BEP;Put;21.0000;;20240119;BEPu;OE;20231110;20240119;;;20240119160000;
MWO2;BP;BEP   240119C22.00;EquityOption;BEP;Call;22.0000;;20240119;BEPu;OE;20231110;20240119;;;20240119160000;
MXO2;BP;BEP   240119P22.00;EquityOption;BEP;Put;22.0000;;20240119;BEPu;OE;20231110;20240119;;;20240119160000;
MYO2;BP;BEP   240119C23.00;EquityOption;BEP;Call;23.0000;;20240119;BEPu;OE;20231110;20240119;;;20240119160000;
MZO2;BP;BEP   240119P23.00;EquityOption;BEP;Put;23.0000;;20240119;BEPu;OE;20231110;20240119;;;20240119160000;
M0P2;BP;BEP   240216C21.00;EquityOption;BEP;Call;21.0000;;20240216;BEPu;OE;20231110;20240216;;;20240216160000;
M1P2;BP;BEP   240216P21.00;EquityOption;BEP;Put;21.0000;;20240216;BEPu;OE;20231110;20240216;;;20240216160000;
M2P2;BP;BEP   240216C22.00;EquityOption;BEP;Call;22.0000;;20240216;BEPu;OE;20231110;20240216;;;20240216160000;
M3P2;BP;BEP   240216P22.00;EquityOption;BEP;Put;22.0000;;20240216;BEPu;OE;20231110;20240216;;;20240216160000;
M4P2;BP;BEP   240216C23.00;EquityOption;BEP;Call;23.0000;;20240216;BEPu;OE;20231110;20240216;;;20240216160000;
M5P2;BP;BEP   240216P23.00;EquityOption;BEP;Put;23.0000;;20240216;BEPu;OE;20231110;20240216;;;20240216160000;
M6P2;BP;BEP   240315C21.00;EquityOption;BEP;Call;21.0000;;20240315;BEPu;OE;20231110;20240315;;;20240315160000;
M7P2;BP;BEP   240315P21.00;EquityOption;BEP;Put;21.0000;;20240315;BEPu;OE;20231110;20240315;;;20240315160000;
M8P2;BP;BEP   240315C22.00;EquityOption;BEP;Call;22.0000;;20240315;BEPu;OE;20231110;20240315;;;20240315160000;
M9P2;BP;BEP   240315P22.00;EquityOption;BEP;Put;22.0000;;20240315;BEPu;OE;20231110;20240315;;;20240315160000;
MAP2;BP;BEP   240315C23.00;EquityOption;BEP;Call;23.0000;;20240315;BEPu;OE;20231110;20240315;;;20240315160000;
MBP2;BP;BEP   240315P23.00;EquityOption;BEP;Put;23.0000;;20240315;BEPu;OE;20231110;20240315;;;20240315160000;
MCP2;BP;BEP   240419C21.00;EquityOption;BEP;Call;21.0000;;20240419;BEPu;OE;20231110;20240419;;;20240419160000;
MDP2;BP;BEP   240419P21.00;EquityOption;BEP;Put;21.0000;;20240419;BEPu;OE;20231110;20240419;;;20240419160000;
MEP2;BP;BEP   240419C22.00;EquityOption;BEP;Call;22.0000;;20240419;BEPu;OE;20231110;20240419;;;20240419160000;
MFP2;BP;BEP   240419P22.00;EquityOption;BEP;Put;22.0000;;20240419;BEPu;OE;20231110;20240419;;;20240419160000;
MGP2;BP;BEP   240419C23.00;EquityOption;BEP;Call;23.0000;;20240419;BEPu;OE;20231110;20240419;;;20240419160000;
MHP2;BP;BEP   240419P23.00;EquityOption;BEP;Put;23.0000;;20240419;BEPu;OE;20231110;20240419;;;20240419160000;
MIP2;BP;BEP   240621C21.00;EquityOption;BEP;Call;21.0000;;20240621;BEPu;OE;20231110;20240621;;;20240621160000;
MJP2;BP;BEP   240621P21.00;EquityOption;BEP;Put;21.0000;;20240621;BEPu;OE;20231110;20240621;;;20240621160000;
MKP2;BP;BEP   240920C21.00;EquityOption;BEP;Call;21.0000;;20240920;BEPu;OE;20231110;20240920;;;20240920160000;
MLP2;BP;BEP   240920P21.00;EquityOption;BEP;Put;21.0000;;20240920;BEPu;OE;20231110;20240920;;;20240920160000;
