InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6W3;XR;ZSP   211217C59.50;EquityOption;ZSP;Call;59.5000;;20211217;ZSP;OA;20211001;20211217;;;20211217160000;
M7W3;XR;ZSP   211217P59.50;EquityOption;ZSP;Put;59.5000;;20211217;ZSP;OA;20211001;20211217;;;20211217160000;
M8W3;XR;ZSP   211217C59.25;EquityOption;ZSP;Call;59.2500;;20211217;ZSP;OA;20211001;20211217;;;20211217160000;
M9W3;XR;ZSP   211217P59.25;EquityOption;ZSP;Put;59.2500;;20211217;ZSP;OA;20211001;20211217;;;20211217160000;
MAW3;XR;ZSP   220121C59.50;EquityOption;ZSP;Call;59.5000;;20220121;ZSP;OA;20211001;20220121;;;20220121160000;
MBW3;XR;ZSP   220121P59.50;EquityOption;ZSP;Put;59.5000;;20220121;ZSP;OA;20211001;20220121;;;20220121160000;
MCW3;XR;ZSP   220121C59.25;EquityOption;ZSP;Call;59.2500;;20220121;ZSP;OA;20211001;20220121;;;20220121160000;
MDW3;XR;ZSP   220121P59.25;EquityOption;ZSP;Put;59.2500;;20220121;ZSP;OA;20211001;20220121;;;20220121160000;
MEW3;XR;ZSP   220218C59.50;EquityOption;ZSP;Call;59.5000;;20220218;ZSP;OA;20211001;20220218;;;20220218160000;
MFW3;XR;ZSP   220218P59.50;EquityOption;ZSP;Put;59.5000;;20220218;ZSP;OA;20211001;20220218;;;20220218160000;
MGW3;XR;ZSP   220218C59.25;EquityOption;ZSP;Call;59.2500;;20220218;ZSP;OA;20211001;20220218;;;20220218160000;
MHW3;XR;ZSP   220218P59.25;EquityOption;ZSP;Put;59.2500;;20220218;ZSP;OA;20211001;20220218;;;20220218160000;
MIW3;XR;ZSP   220318C59.50;EquityOption;ZSP;Call;59.5000;;20220318;ZSP;OA;20211001;20220318;;;20220318160000;
MJW3;XR;ZSP   220318P59.50;EquityOption;ZSP;Put;59.5000;;20220318;ZSP;OA;20211001;20220318;;;20220318160000;
MKW3;XR;ZSP   220318C59.25;EquityOption;ZSP;Call;59.2500;;20220318;ZSP;OA;20211001;20220318;;;20220318160000;
MLW3;XR;ZSP   220318P59.25;EquityOption;ZSP;Put;59.2500;;20220318;ZSP;OA;20211001;20220318;;;20220318160000;
AFID;B5;BNS   211029C74.00;EquityOption;BNS;Call;74.0000;;20211029;BNS;OE;20211001;20211029;;;20211029160000;
AGID;B5;BNS   211029P74.00;EquityOption;BNS;Put;74.0000;;20211029;BNS;OE;20211001;20211029;;;20211029160000;
MS23;OV;OVV   211029C40.00;EquityOption;OVV;Call;40.0000;;20211029;OVV;OE;20211001;20211029;;;20211029160000;
MT23;OV;OVV   211029P40.00;EquityOption;OVV;Put;40.0000;;20211029;OVV;OE;20211001;20211029;;;20211029160000;
MU23;OV;OVV   211029C39.50;EquityOption;OVV;Call;39.5000;;20211029;OVV;OE;20211001;20211029;;;20211029160000;
MV23;OV;OVV   211029P39.50;EquityOption;OVV;Put;39.5000;;20211029;OVV;OE;20211001;20211029;;;20211029160000;
A2D9;R2;RCI   211029C55.00;EquityOption;RCI;Call;55.0000;;20211029;RCI.B;OE;20211001;20211029;;;20211029160000;
A3D9;R2;RCI   211029P55.00;EquityOption;RCI;Put;55.0000;;20211029;RCI.B;OE;20211001;20211029;;;20211029160000;
MAP7;T1;TECK  211029C29.50;EquityOption;TECK;Call;29.5000;;20211029;TECK.B;OE;20211001;20211029;;;20211029160000;
MBP7;T1;TECK  211029P29.50;EquityOption;TECK;Put;29.5000;;20211029;TECK.B;OE;20211001;20211029;;;20211029160000;
M676;V6;ATD   211029C46.50;EquityOption;ATD;Call;46.5000;;20211029;ATD.B;OE;20211001;20211029;;;20211029160000;
M776;V6;ATD   211029P46.50;EquityOption;ATD;Put;46.5000;;20211029;ATD.B;OE;20211001;20211029;;;20211029160000;
MGO4;VA;EFN   211029C15.00;EquityOption;EFN;Call;15.0000;;20211029;EFN;OE;20211001;20211029;;;20211029160000;
MHO4;VA;EFN   211029P15.00;EquityOption;EFN;Put;15.0000;;20211029;EFN;OE;20211001;20211029;;;20211029160000;
