InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M562;70;AQN   200918P17.00;EquityOption;AQN;Put;17.0000;;20200918170000;AQN;OE;20200715;20200918;;;
M662;70;AQN   200918C16.00;EquityOption;AQN;Call;16.0000;;20200918170000;AQN;OE;20200715;20200918;;;
M762;70;AQN   200918P16.00;EquityOption;AQN;Put;16.0000;;20200918170000;AQN;OE;20200715;20200918;;;
M4N0;74;EFX   200918C5.00;EquityOption;EFX;Call;5.0000;;20200918170000;EFX;OE;20200715;20200918;;;
M5N0;74;EFX   200918P5.00;EquityOption;EFX;Put;5.0000;;20200918170000;EFX;OE;20200715;20200918;;;
M6N0;74;EFX   200918C6.00;EquityOption;EFX;Call;6.0000;;20200918170000;EFX;OE;20200715;20200918;;;
M7N0;74;EFX   200918P6.00;EquityOption;EFX;Put;6.0000;;20200918170000;EFX;OE;20200715;20200918;;;
M8N0;74;EFX   200918C7.00;EquityOption;EFX;Call;7.0000;;20200918170000;EFX;OE;20200715;20200918;;;
M9N0;74;EFX   200918P7.00;EquityOption;EFX;Put;7.0000;;20200918170000;EFX;OE;20200715;20200918;;;
MAN0;74;EFX   200918C4.00;EquityOption;EFX;Call;4.0000;;20200918170000;EFX;OE;20200715;20200918;;;
MBN0;74;EFX   200918P4.00;EquityOption;EFX;Put;4.0000;;20200918170000;EFX;OE;20200715;20200918;;;
MCN0;74;EFX   200918C3.00;EquityOption;EFX;Call;3.0000;;20200918170000;EFX;OE;20200715;20200918;;;
MDN0;74;EFX   200918P3.00;EquityOption;EFX;Put;3.0000;;20200918170000;EFX;OE;20200715;20200918;;;
MGV0;7N;OSB   200918C36.00;EquityOption;OSB;Call;36.0000;;20200918170000;OSB;OE;20200715;20200918;;;
MHV0;7N;OSB   200918P36.00;EquityOption;OSB;Put;36.0000;;20200918170000;OSB;OE;20200715;20200918;;;
MIV0;7N;OSB   200918C38.00;EquityOption;OSB;Call;38.0000;;20200918170000;OSB;OE;20200715;20200918;;;
MJV0;7N;OSB   200918P38.00;EquityOption;OSB;Put;38.0000;;20200918170000;OSB;OE;20200715;20200918;;;
MKV0;7N;OSB   200918C40.00;EquityOption;OSB;Call;40.0000;;20200918170000;OSB;OE;20200715;20200918;;;
MLV0;7N;OSB   200918P40.00;EquityOption;OSB;Put;40.0000;;20200918170000;OSB;OE;20200715;20200918;;;
MMV0;7N;OSB   200918C34.00;EquityOption;OSB;Call;34.0000;;20200918170000;OSB;OE;20200715;20200918;;;
MNV0;7N;OSB   200918P34.00;EquityOption;OSB;Put;34.0000;;20200918170000;OSB;OE;20200715;20200918;;;
MOV0;7N;OSB   200918C32.00;EquityOption;OSB;Call;32.0000;;20200918170000;OSB;OE;20200715;20200918;;;
MPV0;7N;OSB   200918P32.00;EquityOption;OSB;Put;32.0000;;20200918170000;OSB;OE;20200715;20200918;;;
MIS0;8K;SRU   200918C21.00;EquityOption;SRU;Call;21.0000;;20200918170000;SRUu;OE;20200715;20200918;;;
MJS0;8K;SRU   200918P21.00;EquityOption;SRU;Put;21.0000;;20200918170000;SRUu;OE;20200715;20200918;;;
MKS0;8K;SRU   200918C22.00;EquityOption;SRU;Call;22.0000;;20200918170000;SRUu;OE;20200715;20200918;;;
MLS0;8K;SRU   200918P22.00;EquityOption;SRU;Put;22.0000;;20200918170000;SRUu;OE;20200715;20200918;;;
MMS0;8K;SRU   200918C23.00;EquityOption;SRU;Call;23.0000;;20200918170000;SRUu;OE;20200715;20200918;;;
MNS0;8K;SRU   200918P23.00;EquityOption;SRU;Put;23.0000;;20200918170000;SRUu;OE;20200715;20200918;;;
MOS0;8K;SRU   200918C20.00;EquityOption;SRU;Call;20.0000;;20200918170000;SRUu;OE;20200715;20200918;;;
MPS0;8K;SRU   200918P20.00;EquityOption;SRU;Put;20.0000;;20200918170000;SRUu;OE;20200715;20200918;;;
MQS0;8K;SRU   200918C19.00;EquityOption;SRU;Call;19.0000;;20200918170000;SRUu;OE;20200715;20200918;;;
MRS0;8K;SRU   200918P19.00;EquityOption;SRU;Put;19.0000;;20200918170000;SRUu;OE;20200715;20200918;;;
M0C1;93;MAXR  200918C21.00;EquityOption;MAXR;Call;21.0000;;20200918170000;MAXR;OE;20200715;20200918;;;
M1C1;93;MAXR  200918P21.00;EquityOption;MAXR;Put;21.0000;;20200918170000;MAXR;OE;20200715;20200918;;;
M2C1;93;MAXR  200918C22.00;EquityOption;MAXR;Call;22.0000;;20200918170000;MAXR;OE;20200715;20200918;;;
M3C1;93;MAXR  200918P22.00;EquityOption;MAXR;Put;22.0000;;20200918170000;MAXR;OE;20200715;20200918;;;
M4C1;93;MAXR  200918C23.00;EquityOption;MAXR;Call;23.0000;;20200918170000;MAXR;OE;20200715;20200918;;;
M5C1;93;MAXR  200918P23.00;EquityOption;MAXR;Put;23.0000;;20200918170000;MAXR;OE;20200715;20200918;;;
M6C1;93;MAXR  200918C20.00;EquityOption;MAXR;Call;20.0000;;20200918170000;MAXR;OE;20200715;20200918;;;
M7C1;93;MAXR  200918P20.00;EquityOption;MAXR;Put;20.0000;;20200918170000;MAXR;OE;20200715;20200918;;;
M8C1;93;MAXR  200918C19.00;EquityOption;MAXR;Call;19.0000;;20200918170000;MAXR;OE;20200715;20200918;;;
M9C1;93;MAXR  200918P19.00;EquityOption;MAXR;Put;19.0000;;20200918170000;MAXR;OE;20200715;20200918;;;
MYM0;A8;ATA   200918C18.00;EquityOption;ATA;Call;18.0000;;20200918170000;ATA;OE;20200715;20200918;;;
MZM0;A8;ATA   200918P18.00;EquityOption;ATA;Put;18.0000;;20200918170000;ATA;OE;20200715;20200918;;;
M0N0;A8;ATA   200918C19.00;EquityOption;ATA;Call;19.0000;;20200918170000;ATA;OE;20200715;20200918;;;
M1N0;A8;ATA   200918P19.00;EquityOption;ATA;Put;19.0000;;20200918170000;ATA;OE;20200715;20200918;;;
M2N0;A8;ATA   200918C20.00;EquityOption;ATA;Call;20.0000;;20200918170000;ATA;OE;20200715;20200918;;;
M3N0;A8;ATA   200918P20.00;EquityOption;ATA;Put;20.0000;;20200918170000;ATA;OE;20200715;20200918;;;
M4N0;A8;ATA   200918C17.00;EquityOption;ATA;Call;17.0000;;20200918170000;ATA;OE;20200715;20200918;;;
M5N0;A8;ATA   200918P17.00;EquityOption;ATA;Put;17.0000;;20200918170000;ATA;OE;20200715;20200918;;;
M6N0;A8;ATA   200918C16.00;EquityOption;ATA;Call;16.0000;;20200918170000;ATA;OE;20200715;20200918;;;
M7N0;A8;ATA   200918P16.00;EquityOption;ATA;Put;16.0000;;20200918170000;ATA;OE;20200715;20200918;;;
MYO0;BI;BEI   200918C29.00;EquityOption;BEI;Call;29.0000;;20200918170000;BEIu;OE;20200715;20200918;;;
MZO0;BI;BEI   200918P29.00;EquityOption;BEI;Put;29.0000;;20200918170000;BEIu;OE;20200715;20200918;;;
M0P0;BI;BEI   200918C30.00;EquityOption;BEI;Call;30.0000;;20200918170000;BEIu;OE;20200715;20200918;;;
M1P0;BI;BEI   200918P30.00;EquityOption;BEI;Put;30.0000;;20200918170000;BEIu;OE;20200715;20200918;;;
M2P0;BI;BEI   200918C32.00;EquityOption;BEI;Call;32.0000;;20200918170000;BEIu;OE;20200715;20200918;;;
M3P0;BI;BEI   200918P32.00;EquityOption;BEI;Put;32.0000;;20200918170000;BEIu;OE;20200715;20200918;;;
M4P0;BI;BEI   200918C28.00;EquityOption;BEI;Call;28.0000;;20200918170000;BEIu;OE;20200715;20200918;;;
M5P0;BI;BEI   200918P28.00;EquityOption;BEI;Put;28.0000;;20200918170000;BEIu;OE;20200715;20200918;;;
M6P0;BI;BEI   200918C27.00;EquityOption;BEI;Call;27.0000;;20200918170000;BEIu;OE;20200715;20200918;;;
M7P0;BI;BEI   200918P27.00;EquityOption;BEI;Put;27.0000;;20200918170000;BEIu;OE;20200715;20200918;;;
MY21;CI;CIGI  200918C74.00;EquityOption;CIGI;Call;74.0000;;20200918170000;CIGI;OE;20200715;20200918;;;
MZ21;CI;CIGI  200918P74.00;EquityOption;CIGI;Put;74.0000;;20200918170000;CIGI;OE;20200715;20200918;;;
M031;CI;CIGI  200918C76.00;EquityOption;CIGI;Call;76.0000;;20200918170000;CIGI;OE;20200715;20200918;;;
M131;CI;CIGI  200918P76.00;EquityOption;CIGI;Put;76.0000;;20200918170000;CIGI;OE;20200715;20200918;;;
M231;CI;CIGI  200918C78.00;EquityOption;CIGI;Call;78.0000;;20200918170000;CIGI;OE;20200715;20200918;;;
M331;CI;CIGI  200918P78.00;EquityOption;CIGI;Put;78.0000;;20200918170000;CIGI;OE;20200715;20200918;;;
M431;CI;CIGI  200918C72.00;EquityOption;CIGI;Call;72.0000;;20200918170000;CIGI;OE;20200715;20200918;;;
M531;CI;CIGI  200918P72.00;EquityOption;CIGI;Put;72.0000;;20200918170000;CIGI;OE;20200715;20200918;;;
M631;CI;CIGI  200918C70.00;EquityOption;CIGI;Call;70.0000;;20200918170000;CIGI;OE;20200715;20200918;;;
M731;CI;CIGI  200918P70.00;EquityOption;CIGI;Put;70.0000;;20200918170000;CIGI;OE;20200715;20200918;;;
MUI2;D4;DOL   200918C46.00;EquityOption;DOL;Call;46.0000;;20200918170000;DOL;OE;20200715;20200918;;;
MVI2;D4;DOL   200918P46.00;EquityOption;DOL;Put;46.0000;;20200918170000;DOL;OE;20200715;20200918;;;
MWI2;D4;DOL   200918C48.00;EquityOption;DOL;Call;48.0000;;20200918170000;DOL;OE;20200715;20200918;;;
MXI2;D4;DOL   200918P48.00;EquityOption;DOL;Put;48.0000;;20200918170000;DOL;OE;20200715;20200918;;;
MYI2;D4;DOL   200918C50.00;EquityOption;DOL;Call;50.0000;;20200918170000;DOL;OE;20200715;20200918;;;
MZI2;D4;DOL   200918P50.00;EquityOption;DOL;Put;50.0000;;20200918170000;DOL;OE;20200715;20200918;;;
M0J2;D4;DOL   200918C44.00;EquityOption;DOL;Call;44.0000;;20200918170000;DOL;OE;20200715;20200918;;;
M1J2;D4;DOL   200918P44.00;EquityOption;DOL;Put;44.0000;;20200918170000;DOL;OE;20200715;20200918;;;
M2J2;D4;DOL   200918C42.00;EquityOption;DOL;Call;42.0000;;20200918170000;DOL;OE;20200715;20200918;;;
M3J2;D4;DOL   200918P42.00;EquityOption;DOL;Put;42.0000;;20200918170000;DOL;OE;20200715;20200918;;;
MSJ0;DY;DIR   200918C11.00;EquityOption;DIR;Call;11.0000;;20200918170000;DIRu;OE;20200715;20200918;;;
MTJ0;DY;DIR   200918P11.00;EquityOption;DIR;Put;11.0000;;20200918170000;DIRu;OE;20200715;20200918;;;
MUJ0;DY;DIR   200918C12.00;EquityOption;DIR;Call;12.0000;;20200918170000;DIRu;OE;20200715;20200918;;;
MVJ0;DY;DIR   200918P12.00;EquityOption;DIR;Put;12.0000;;20200918170000;DIRu;OE;20200715;20200918;;;
MWJ0;DY;DIR   200918C13.00;EquityOption;DIR;Call;13.0000;;20200918170000;DIRu;OE;20200715;20200918;;;
MXJ0;DY;DIR   200918P13.00;EquityOption;DIR;Put;13.0000;;20200918170000;DIRu;OE;20200715;20200918;;;
MYJ0;DY;DIR   200918C10.00;EquityOption;DIR;Call;10.0000;;20200918170000;DIRu;OE;20200715;20200918;;;
MZJ0;DY;DIR   200918P10.00;EquityOption;DIR;Put;10.0000;;20200918170000;DIRu;OE;20200715;20200918;;;
M0K0;DY;DIR   200918C9.00;EquityOption;DIR;Call;9.0000;;20200918170000;DIRu;OE;20200715;20200918;;;
M1K0;DY;DIR   200918P9.00;EquityOption;DIR;Put;9.0000;;20200918170000;DIRu;OE;20200715;20200918;;;
M843;DZ;BHC   200918C24.00;EquityOption;BHC;Call;24.0000;;20200918170000;BHC;OE;20200715;20200918;;;
M943;DZ;BHC   200918P24.00;EquityOption;BHC;Put;24.0000;;20200918170000;BHC;OE;20200715;20200918;;;
MA43;DZ;BHC   200918C25.00;EquityOption;BHC;Call;25.0000;;20200918170000;BHC;OE;20200715;20200918;;;
MB43;DZ;BHC   200918P25.00;EquityOption;BHC;Put;25.0000;;20200918170000;BHC;OE;20200715;20200918;;;
MC43;DZ;BHC   200918C26.00;EquityOption;BHC;Call;26.0000;;20200918170000;BHC;OE;20200715;20200918;;;
MD43;DZ;BHC   200918P26.00;EquityOption;BHC;Put;26.0000;;20200918170000;BHC;OE;20200715;20200918;;;
ME43;DZ;BHC   200918C23.00;EquityOption;BHC;Call;23.0000;;20200918170000;BHC;OE;20200715;20200918;;;
MF43;DZ;BHC   200918P23.00;EquityOption;BHC;Put;23.0000;;20200918170000;BHC;OE;20200715;20200918;;;
MG43;DZ;BHC   200918C22.00;EquityOption;BHC;Call;22.0000;;20200918170000;BHC;OE;20200715;20200918;;;
MH43;DZ;BHC   200918P22.00;EquityOption;BHC;Put;22.0000;;20200918170000;BHC;OE;20200715;20200918;;;
MWQ0;EB;WTE   200918C17.00;EquityOption;WTE;Call;17.0000;;20200918170000;WTE;OE;20200715;20200918;;;
MXQ0;EB;WTE   200918P17.00;EquityOption;WTE;Put;17.0000;;20200918170000;WTE;OE;20200715;20200918;;;
MYQ0;EB;WTE   200918C18.00;EquityOption;WTE;Call;18.0000;;20200918170000;WTE;OE;20200715;20200918;;;
MZQ0;EB;WTE   200918P18.00;EquityOption;WTE;Put;18.0000;;20200918170000;WTE;OE;20200715;20200918;;;
M0R0;EB;WTE   200918C19.00;EquityOption;WTE;Call;19.0000;;20200918170000;WTE;OE;20200715;20200918;;;
M1R0;EB;WTE   200918P19.00;EquityOption;WTE;Put;19.0000;;20200918170000;WTE;OE;20200715;20200918;;;
M2R0;EB;WTE   200918C16.00;EquityOption;WTE;Call;16.0000;;20200918170000;WTE;OE;20200715;20200918;;;
M3R0;EB;WTE   200918P16.00;EquityOption;WTE;Put;16.0000;;20200918170000;WTE;OE;20200715;20200918;;;
M4R0;EB;WTE   200918C15.00;EquityOption;WTE;Call;15.0000;;20200918170000;WTE;OE;20200715;20200918;;;
M5R0;EB;WTE   200918P15.00;EquityOption;WTE;Put;15.0000;;20200918170000;WTE;OE;20200715;20200918;;;
ABI1;H9;HR    200918C10.00;EquityOption;HR;Call;10.0000;;20200918170000;HR u;OE;20200715;20200918;;;
ACI1;H9;HR    200918P10.00;EquityOption;HR;Put;10.0000;;20200918170000;HR u;OE;20200715;20200918;;;
ADI1;H9;HR    200918C11.00;EquityOption;HR;Call;11.0000;;20200918170000;HR u;OE;20200715;20200918;;;
AEI1;H9;HR    200918P11.00;EquityOption;HR;Put;11.0000;;20200918170000;HR u;OE;20200715;20200918;;;
AFI1;H9;HR    200918C12.00;EquityOption;HR;Call;12.0000;;20200918170000;HR u;OE;20200715;20200918;;;
AGI1;H9;HR    200918P12.00;EquityOption;HR;Put;12.0000;;20200918170000;HR u;OE;20200715;20200918;;;
AHI1;H9;HR    200918C9.00;EquityOption;HR;Call;9.0000;;20200918170000;HR u;OE;20200715;20200918;;;
AII1;H9;HR    200918P9.00;EquityOption;HR;Put;9.0000;;20200918170000;HR u;OE;20200715;20200918;;;
AJI1;H9;HR    200918C8.00;EquityOption;HR;Call;8.0000;;20200918170000;HR u;OE;20200715;20200918;;;
AKI1;H9;HR    200918P8.00;EquityOption;HR;Put;8.0000;;20200918170000;HR u;OE;20200715;20200918;;;
MWE1;HX;HEXO  200918C2.00;EquityOption;HEXO;Call;2.0000;;20200918170000;HEXO;OE;20200715;20200918;;;
MXE1;HX;HEXO  200918P2.00;EquityOption;HEXO;Put;2.0000;;20200918170000;HEXO;OE;20200715;20200918;;;
MYE1;HX;HEXO  200918C2.50;EquityOption;HEXO;Call;2.5000;;20200918170000;HEXO;OE;20200715;20200918;;;
MZE1;HX;HEXO  200918P2.50;EquityOption;HEXO;Put;2.5000;;20200918170000;HEXO;OE;20200715;20200918;;;
M0F1;HX;HEXO  200918C3.00;EquityOption;HEXO;Call;3.0000;;20200918170000;HEXO;OE;20200715;20200918;;;
M1F1;HX;HEXO  200918P3.00;EquityOption;HEXO;Put;3.0000;;20200918170000;HEXO;OE;20200715;20200918;;;
M2F1;HX;HEXO  200918C1.50;EquityOption;HEXO;Call;1.5000;;20200918170000;HEXO;OE;20200715;20200918;;;
M3F1;HX;HEXO  200918P1.50;EquityOption;HEXO;Put;1.5000;;20200918170000;HEXO;OE;20200715;20200918;;;
M4F1;HX;HEXO  200918C1.00;EquityOption;HEXO;Call;1.0000;;20200918170000;HEXO;OE;20200715;20200918;;;
M5F1;HX;HEXO  200918P1.00;EquityOption;HEXO;Put;1.0000;;20200918170000;HEXO;OE;20200715;20200918;;;
M821;KX;KXS   200918C190.00;EquityOption;KXS;Call;190.0000;;20200918170000;KXS;OE;20200715;20200918;;;
M921;KX;KXS   200918P190.00;EquityOption;KXS;Put;190.0000;;20200918170000;KXS;OE;20200715;20200918;;;
MA21;KX;KXS   200918C195.00;EquityOption;KXS;Call;195.0000;;20200918170000;KXS;OE;20200715;20200918;;;
MB21;KX;KXS   200918P195.00;EquityOption;KXS;Put;195.0000;;20200918170000;KXS;OE;20200715;20200918;;;
MC21;KX;KXS   200918C200.00;EquityOption;KXS;Call;200.0000;;20200918170000;KXS;OE;20200715;20200918;;;
MD21;KX;KXS   200918P200.00;EquityOption;KXS;Put;200.0000;;20200918170000;KXS;OE;20200715;20200918;;;
ME21;KX;KXS   200918C185.00;EquityOption;KXS;Call;185.0000;;20200918170000;KXS;OE;20200715;20200918;;;
MF21;KX;KXS   200918P185.00;EquityOption;KXS;Put;185.0000;;20200918170000;KXS;OE;20200715;20200918;;;
MG21;KX;KXS   200918C180.00;EquityOption;KXS;Call;180.0000;;20200918170000;KXS;OE;20200715;20200918;;;
MH21;KX;KXS   200918P180.00;EquityOption;KXS;Put;180.0000;;20200918170000;KXS;OE;20200715;20200918;;;
MMY1;L4;SEA   200918C24.00;EquityOption;SEA;Call;24.0000;;20200918170000;SEA;OE;20200715;20200918;;;
MNY1;L4;SEA   200918P24.00;EquityOption;SEA;Put;24.0000;;20200918170000;SEA;OE;20200715;20200918;;;
MOY1;L4;SEA   200918C25.00;EquityOption;SEA;Call;25.0000;;20200918170000;SEA;OE;20200715;20200918;;;
MPY1;L4;SEA   200918P25.00;EquityOption;SEA;Put;25.0000;;20200918170000;SEA;OE;20200715;20200918;;;
MQY1;L4;SEA   200918C26.00;EquityOption;SEA;Call;26.0000;;20200918170000;SEA;OE;20200715;20200918;;;
MRY1;L4;SEA   200918P26.00;EquityOption;SEA;Put;26.0000;;20200918170000;SEA;OE;20200715;20200918;;;
MSY1;L4;SEA   200918C23.00;EquityOption;SEA;Call;23.0000;;20200918170000;SEA;OE;20200715;20200918;;;
MTY1;L4;SEA   200918P23.00;EquityOption;SEA;Put;23.0000;;20200918170000;SEA;OE;20200715;20200918;;;
MUY1;L4;SEA   200918C22.00;EquityOption;SEA;Call;22.0000;;20200918170000;SEA;OE;20200715;20200918;;;
MVY1;L4;SEA   200918P22.00;EquityOption;SEA;Put;22.0000;;20200918170000;SEA;OE;20200715;20200918;;;
M861;M9;MX    200918C26.00;EquityOption;MX;Call;26.0000;;20200918170000;MX;OE;20200715;20200918;;;
M961;M9;MX    200918P26.00;EquityOption;MX;Put;26.0000;;20200918170000;MX;OE;20200715;20200918;;;
MA61;M9;MX    200918C27.00;EquityOption;MX;Call;27.0000;;20200918170000;MX;OE;20200715;20200918;;;
MB61;M9;MX    200918P27.00;EquityOption;MX;Put;27.0000;;20200918170000;MX;OE;20200715;20200918;;;
MC61;M9;MX    200918C28.00;EquityOption;MX;Call;28.0000;;20200918170000;MX;OE;20200715;20200918;;;
MD61;M9;MX    200918P28.00;EquityOption;MX;Put;28.0000;;20200918170000;MX;OE;20200715;20200918;;;
ME61;M9;MX    200918C25.00;EquityOption;MX;Call;25.0000;;20200918170000;MX;OE;20200715;20200918;;;
MF61;M9;MX    200918P25.00;EquityOption;MX;Put;25.0000;;20200918170000;MX;OE;20200715;20200918;;;
MG61;M9;MX    200918C24.00;EquityOption;MX;Call;24.0000;;20200918170000;MX;OE;20200715;20200918;;;
MH61;M9;MX    200918P24.00;EquityOption;MX;Put;24.0000;;20200918170000;MX;OE;20200715;20200918;;;
MCC0;NP;NEPT  200918C4.00;EquityOption;NEPT;Call;4.0000;;20200918170000;NEPT;OE;20200715;20200918;;;
MDC0;NP;NEPT  200918P4.00;EquityOption;NEPT;Put;4.0000;;20200918170000;NEPT;OE;20200715;20200918;;;
MEC0;NP;NEPT  200918C5.00;EquityOption;NEPT;Call;5.0000;;20200918170000;NEPT;OE;20200715;20200918;;;
MFC0;NP;NEPT  200918P5.00;EquityOption;NEPT;Put;5.0000;;20200918170000;NEPT;OE;20200715;20200918;;;
MGC0;NP;NEPT  200918C6.00;EquityOption;NEPT;Call;6.0000;;20200918170000;NEPT;OE;20200715;20200918;;;
MHC0;NP;NEPT  200918P6.00;EquityOption;NEPT;Put;6.0000;;20200918170000;NEPT;OE;20200715;20200918;;;
MIC0;NP;NEPT  200918C3.00;EquityOption;NEPT;Call;3.0000;;20200918170000;NEPT;OE;20200715;20200918;;;
MJC0;NP;NEPT  200918P3.00;EquityOption;NEPT;Put;3.0000;;20200918170000;NEPT;OE;20200715;20200918;;;
MKC0;NP;NEPT  200918C2.50;EquityOption;NEPT;Call;2.5000;;20200918170000;NEPT;OE;20200715;20200918;;;
MLC0;NP;NEPT  200918P2.50;EquityOption;NEPT;Put;2.5000;;20200918170000;NEPT;OE;20200715;20200918;;;
MCY0;QB;QSR   200918C74.00;EquityOption;QSR;Call;74.0000;;20200918170000;QSR;OE;20200715;20200918;;;
MDY0;QB;QSR   200918P74.00;EquityOption;QSR;Put;74.0000;;20200918170000;QSR;OE;20200715;20200918;;;
MEY0;QB;QSR   200918C76.00;EquityOption;QSR;Call;76.0000;;20200918170000;QSR;OE;20200715;20200918;;;
MFY0;QB;QSR   200918P76.00;EquityOption;QSR;Put;76.0000;;20200918170000;QSR;OE;20200715;20200918;;;
MGY0;QB;QSR   200918C78.00;EquityOption;QSR;Call;78.0000;;20200918170000;QSR;OE;20200715;20200918;;;
MHY0;QB;QSR   200918P78.00;EquityOption;QSR;Put;78.0000;;20200918170000;QSR;OE;20200715;20200918;;;
MIY0;QB;QSR   200918C72.00;EquityOption;QSR;Call;72.0000;;20200918170000;QSR;OE;20200715;20200918;;;
MJY0;QB;QSR   200918P72.00;EquityOption;QSR;Put;72.0000;;20200918170000;QSR;OE;20200715;20200918;;;
MKY0;QB;QSR   200918C70.00;EquityOption;QSR;Call;70.0000;;20200918170000;QSR;OE;20200715;20200918;;;
MLY0;QB;QSR   200918P70.00;EquityOption;QSR;Put;70.0000;;20200918170000;QSR;OE;20200715;20200918;;;
MAL0;R3;RUS   200918C17.00;EquityOption;RUS;Call;17.0000;;20200918170000;RUS;OE;20200715;20200918;;;
MBL0;R3;RUS   200918P17.00;EquityOption;RUS;Put;17.0000;;20200918170000;RUS;OE;20200715;20200918;;;
MCL0;R3;RUS   200918C18.00;EquityOption;RUS;Call;18.0000;;20200918170000;RUS;OE;20200715;20200918;;;
MDL0;R3;RUS   200918P18.00;EquityOption;RUS;Put;18.0000;;20200918170000;RUS;OE;20200715;20200918;;;
MEL0;R3;RUS   200918C19.00;EquityOption;RUS;Call;19.0000;;20200918170000;RUS;OE;20200715;20200918;;;
MFL0;R3;RUS   200918P19.00;EquityOption;RUS;Put;19.0000;;20200918170000;RUS;OE;20200715;20200918;;;
MGL0;R3;RUS   200918C16.00;EquityOption;RUS;Call;16.0000;;20200918170000;RUS;OE;20200715;20200918;;;
MHL0;R3;RUS   200918P16.00;EquityOption;RUS;Put;16.0000;;20200918170000;RUS;OE;20200715;20200918;;;
MIL0;R3;RUS   200918C15.00;EquityOption;RUS;Call;15.0000;;20200918170000;RUS;OE;20200715;20200918;;;
MJL0;R3;RUS   200918P15.00;EquityOption;RUS;Put;15.0000;;20200918170000;RUS;OE;20200715;20200918;;;
MMI0;RE;REAL  200918C27.00;EquityOption;REAL;Call;27.0000;;20200918170000;REAL;OE;20200715;20200918;;;
MNI0;RE;REAL  200918P27.00;EquityOption;REAL;Put;27.0000;;20200918170000;REAL;OE;20200715;20200918;;;
MOI0;RE;REAL  200918C28.00;EquityOption;REAL;Call;28.0000;;20200918170000;REAL;OE;20200715;20200918;;;
MPI0;RE;REAL  200918P28.00;EquityOption;REAL;Put;28.0000;;20200918170000;REAL;OE;20200715;20200918;;;
MQI0;RE;REAL  200918C29.00;EquityOption;REAL;Call;29.0000;;20200918170000;REAL;OE;20200715;20200918;;;
MRI0;RE;REAL  200918P29.00;EquityOption;REAL;Put;29.0000;;20200918170000;REAL;OE;20200715;20200918;;;
MSI0;RE;REAL  200918C26.00;EquityOption;REAL;Call;26.0000;;20200918170000;REAL;OE;20200715;20200918;;;
MTI0;RE;REAL  200918P26.00;EquityOption;REAL;Put;26.0000;;20200918170000;REAL;OE;20200715;20200918;;;
MUI0;RE;REAL  200918C25.00;EquityOption;REAL;Call;25.0000;;20200918170000;REAL;OE;20200715;20200918;;;
MVI0;RE;REAL  200918P25.00;EquityOption;REAL;Put;25.0000;;20200918170000;REAL;OE;20200715;20200918;;;
MWH0;RW;RNW   200918C14.00;EquityOption;RNW;Call;14.0000;;20200918170000;RNW;OE;20200715;20200918;;;
MXH0;RW;RNW   200918P14.00;EquityOption;RNW;Put;14.0000;;20200918170000;RNW;OE;20200715;20200918;;;
MYH0;RW;RNW   200918C15.00;EquityOption;RNW;Call;15.0000;;20200918170000;RNW;OE;20200715;20200918;;;
MZH0;RW;RNW   200918P15.00;EquityOption;RNW;Put;15.0000;;20200918170000;RNW;OE;20200715;20200918;;;
M0I0;RW;RNW   200918C16.00;EquityOption;RNW;Call;16.0000;;20200918170000;RNW;OE;20200715;20200918;;;
M1I0;RW;RNW   200918P16.00;EquityOption;RNW;Put;16.0000;;20200918170000;RNW;OE;20200715;20200918;;;
M2I0;RW;RNW   200918C13.00;EquityOption;RNW;Call;13.0000;;20200918170000;RNW;OE;20200715;20200918;;;
M3I0;RW;RNW   200918P13.00;EquityOption;RNW;Put;13.0000;;20200918170000;RNW;OE;20200715;20200918;;;
M4I0;RW;RNW   200918C12.00;EquityOption;RNW;Call;12.0000;;20200918170000;RNW;OE;20200715;20200918;;;
M5I0;RW;RNW   200918P12.00;EquityOption;RNW;Put;12.0000;;20200918170000;RNW;OE;20200715;20200918;;;
M6L0;SC;ZZZ   200918C16.00;EquityOption;ZZZ;Call;16.0000;;20200918170000;ZZZ;OE;20200715;20200918;;;
M7L0;SC;ZZZ   200918P16.00;EquityOption;ZZZ;Put;16.0000;;20200918170000;ZZZ;OE;20200715;20200918;;;
M8L0;SC;ZZZ   200918C17.00;EquityOption;ZZZ;Call;17.0000;;20200918170000;ZZZ;OE;20200715;20200918;;;
M9L0;SC;ZZZ   200918P17.00;EquityOption;ZZZ;Put;17.0000;;20200918170000;ZZZ;OE;20200715;20200918;;;
MAL0;SC;ZZZ   200918C18.00;EquityOption;ZZZ;Call;18.0000;;20200918170000;ZZZ;OE;20200715;20200918;;;
MBL0;SC;ZZZ   200918P18.00;EquityOption;ZZZ;Put;18.0000;;20200918170000;ZZZ;OE;20200715;20200918;;;
MCL0;SC;ZZZ   200918C15.00;EquityOption;ZZZ;Call;15.0000;;20200918170000;ZZZ;OE;20200715;20200918;;;
MDL0;SC;ZZZ   200918P15.00;EquityOption;ZZZ;Put;15.0000;;20200918170000;ZZZ;OE;20200715;20200918;;;
MEL0;SC;ZZZ   200918C14.00;EquityOption;ZZZ;Call;14.0000;;20200918170000;ZZZ;OE;20200715;20200918;;;
