InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M9B2;D4;DOL   210115P38.00;EquityOption;DOL;Put;38.0000;;20210115170000;DOL;OE;20200514;20210115;;;
MAJ0;DY;DIR   210115C7.00;EquityOption;DIR;Call;7.0000;;20210115170000;DIRu;OE;20200514;20210115;;;
MBJ0;DY;DIR   210115P7.00;EquityOption;DIR;Put;7.0000;;20210115170000;DIRu;OE;20200514;20210115;;;
M8Q0;EB;WTE   210115C12.00;EquityOption;WTE;Call;12.0000;;20210115170000;WTE;OE;20200514;20210115;;;
M9Q0;EB;WTE   210115P12.00;EquityOption;WTE;Put;12.0000;;20210115170000;WTE;OE;20200514;20210115;;;
ANH1;H9;HR    200619C6.00;EquityOption;HR;Call;6.0000;;20200619170000;HR u;OE;20200514;20200619;;;
AOH1;H9;HR    200619P6.00;EquityOption;HR;Put;6.0000;;20200619170000;HR u;OE;20200514;20200619;;;
APH1;H9;HR    210115C6.00;EquityOption;HR;Call;6.0000;;20210115170000;HR u;OE;20200514;20210115;;;
AQH1;H9;HR    210115P6.00;EquityOption;HR;Put;6.0000;;20210115170000;HR u;OE;20200514;20210115;;;
MEZ0;KX;KXS   210115C155.00;EquityOption;KXS;Call;155.0000;;20210115170000;KXS;OE;20200514;20210115;;;
MFZ0;KX;KXS   210115P155.00;EquityOption;KXS;Put;155.0000;;20210115170000;KXS;OE;20200514;20210115;;;
MGZ0;KX;KXS   210115C150.00;EquityOption;KXS;Call;150.0000;;20210115170000;KXS;OE;20200514;20210115;;;
MHZ0;KX;KXS   210115P150.00;EquityOption;KXS;Put;150.0000;;20210115170000;KXS;OE;20200514;20210115;;;
MQH0;LS;LSPD  210115C24.00;EquityOption;LSPD;Call;24.0000;;20210115170000;LSPD;OE;20200514;20210115;;;
MRH0;LS;LSPD  210115P24.00;EquityOption;LSPD;Put;24.0000;;20210115170000;LSPD;OE;20200514;20210115;;;
MSH0;LS;LSPD  210115C25.00;EquityOption;LSPD;Call;25.0000;;20210115170000;LSPD;OE;20200514;20210115;;;
MTH0;LS;LSPD  210115P25.00;EquityOption;LSPD;Put;25.0000;;20210115170000;LSPD;OE;20200514;20210115;;;
MUH0;LS;LSPD  210115C23.00;EquityOption;LSPD;Call;23.0000;;20210115170000;LSPD;OE;20200514;20210115;;;
MVH0;LS;LSPD  210115P23.00;EquityOption;LSPD;Put;23.0000;;20210115170000;LSPD;OE;20200514;20210115;;;
MWH0;LS;LSPD  210115C22.00;EquityOption;LSPD;Call;22.0000;;20210115170000;LSPD;OE;20200514;20210115;;;
MXH0;LS;LSPD  210115P22.00;EquityOption;LSPD;Put;22.0000;;20210115170000;LSPD;OE;20200514;20210115;;;
MI41;M9;MX    210115C18.00;EquityOption;MX;Call;18.0000;;20210115170000;MX;OE;20200514;20210115;;;
MJ41;M9;MX    210115P18.00;EquityOption;MX;Put;18.0000;;20210115170000;MX;OE;20200514;20210115;;;
MK41;M9;MX    210115C17.00;EquityOption;MX;Call;17.0000;;20210115170000;MX;OE;20200514;20210115;;;
ML41;M9;MX    210115P17.00;EquityOption;MX;Put;17.0000;;20210115170000;MX;OE;20200514;20210115;;;
MMB0;NP;NEPT  210115C2.00;EquityOption;NEPT;Call;2.0000;;20210115170000;NEPT;OE;20200514;20210115;;;
MNB0;NP;NEPT  210115P2.00;EquityOption;NEPT;Put;2.0000;;20210115170000;NEPT;OE;20200514;20210115;;;
MKX0;QB;QSR   210115C68.00;EquityOption;QSR;Call;68.0000;;20210115170000;QSR;OE;20200514;20210115;;;
MLX0;QB;QSR   210115P68.00;EquityOption;QSR;Put;68.0000;;20210115170000;QSR;OE;20200514;20210115;;;
MMX0;QB;QSR   210115C66.00;EquityOption;QSR;Call;66.0000;;20210115170000;QSR;OE;20200514;20210115;;;
MNX0;QB;QSR   210115P66.00;EquityOption;QSR;Put;66.0000;;20210115170000;QSR;OE;20200514;20210115;;;
MKK0;R3;RUS   210115C12.00;EquityOption;RUS;Call;12.0000;;20210115170000;RUS;OE;20200514;20210115;;;
MLK0;R3;RUS   210115P12.00;EquityOption;RUS;Put;12.0000;;20210115170000;RUS;OE;20200514;20210115;;;
MIH0;RW;RNW   210115C12.00;EquityOption;RNW;Call;12.0000;;20210115170000;RNW;OE;20200514;20210115;;;
MJH0;RW;RNW   210115P12.00;EquityOption;RNW;Put;12.0000;;20210115170000;RNW;OE;20200514;20210115;;;
MGK0;SC;ZZZ   210115C11.00;EquityOption;ZZZ;Call;11.0000;;20210115170000;ZZZ;OE;20200514;20210115;;;
MHK0;SC;ZZZ   210115P11.00;EquityOption;ZZZ;Put;11.0000;;20210115170000;ZZZ;OE;20200514;20210115;;;
MMA1;UD;PSI   210115C5.00;EquityOption;PSI;Call;5.0000;;20210115170000;PSI;OE;20200514;20210115;;;
MNA1;UD;PSI   210115P5.00;EquityOption;PSI;Put;5.0000;;20210115170000;PSI;OE;20200514;20210115;;;
MQB0;VL;VFF   210115C2.50;EquityOption;VFF;Call;2.5000;;20210115170000;VFF;OE;20200514;20210115;;;
MRB0;VL;VFF   210115P2.50;EquityOption;VFF;Put;2.5000;;20210115170000;VFF;OE;20200514;20210115;;;
MCS0;C7;CTC   200717C98.00;EquityOption;CTC;Call;98.0000;;20200717170000;CTC.A;OE;20200514;20200717;;;
MDS0;C7;CTC   200717P98.00;EquityOption;CTC;Put;98.0000;;20200717170000;CTC.A;OE;20200514;20200717;;;
MES0;C7;CTC   200717C96.00;EquityOption;CTC;Call;96.0000;;20200717170000;CTC.A;OE;20200514;20200717;;;
MFS0;C7;CTC   200717P96.00;EquityOption;CTC;Put;96.0000;;20200717170000;CTC.A;OE;20200514;20200717;;;
MGS0;C7;CTC   200717C94.00;EquityOption;CTC;Call;94.0000;;20200717170000;CTC.A;OE;20200514;20200717;;;
MHS0;C7;CTC   200717P94.00;EquityOption;CTC;Put;94.0000;;20200717170000;CTC.A;OE;20200514;20200717;;;
MFR0;I3;IAG   200717C36.00;EquityOption;IAG;Call;36.0000;;20200717170000;IAG;OE;20200514;20200717;;;
MGR0;I3;IAG   200717P36.00;EquityOption;IAG;Put;36.0000;;20200717170000;IAG;OE;20200514;20200717;;;
MHR0;I3;IAG   200717C34.00;EquityOption;IAG;Call;34.0000;;20200717170000;IAG;OE;20200514;20200717;;;
MIR0;I3;IAG   200717P34.00;EquityOption;IAG;Put;34.0000;;20200717170000;IAG;OE;20200514;20200717;;;
MJR0;I3;IAG   201218C36.00;EquityOption;IAG;Call;36.0000;;20201218170000;IAG;OE;20200514;20201218;;;
MKR0;I3;IAG   201218P36.00;EquityOption;IAG;Put;36.0000;;20201218170000;IAG;OE;20200514;20201218;;;
MLR0;I3;IAG   201218C34.00;EquityOption;IAG;Call;34.0000;;20201218170000;IAG;OE;20200514;20201218;;;
MMR0;I3;IAG   201218P34.00;EquityOption;IAG;Put;34.0000;;20201218170000;IAG;OE;20200514;20201218;;;
ML21;S7;SNC   200717C17.00;EquityOption;SNC;Call;17.0000;;20200717170000;SNC;OE;20200514;20200717;;;
MM21;S7;SNC   200717P17.00;EquityOption;SNC;Put;17.0000;;20200717170000;SNC;OE;20200514;20200717;;;
MN21;S7;SNC   200717C16.00;EquityOption;SNC;Call;16.0000;;20200717170000;SNC;OE;20200514;20200717;;;
MO21;S7;SNC   200717P16.00;EquityOption;SNC;Put;16.0000;;20200717170000;SNC;OE;20200514;20200717;;;
MP21;S7;SNC   201218C17.00;EquityOption;SNC;Call;17.0000;;20201218170000;SNC;OE;20200514;20201218;;;
MQ21;S7;SNC   201218P17.00;EquityOption;SNC;Put;17.0000;;20201218170000;SNC;OE;20200514;20201218;;;
MR21;S7;SNC   201218C16.00;EquityOption;SNC;Call;16.0000;;20201218170000;SNC;OE;20200514;20201218;;;
MS21;S7;SNC   201218P16.00;EquityOption;SNC;Put;16.0000;;20201218170000;SNC;OE;20200514;20201218;;;
MT21;S7;SNC   210115C19.00;EquityOption;SNC;Call;19.0000;;20210115170000;SNC;OE;20200514;20210115;;;
MU21;S7;SNC   210115P19.00;EquityOption;SNC;Put;19.0000;;20210115170000;SNC;OE;20200514;20210115;;;
MV21;S7;SNC   210115C18.00;EquityOption;SNC;Call;18.0000;;20210115170000;SNC;OE;20200514;20210115;;;
MW21;S7;SNC   210115P18.00;EquityOption;SNC;Put;18.0000;;20210115170000;SNC;OE;20200514;20210115;;;
MX21;S7;SNC   220121C19.00;EquityOption;SNC;Call;19.0000;;20220121170000;SNC;OE;20200514;20220121;;;
MY21;S7;SNC   220121P19.00;EquityOption;SNC;Put;19.0000;;20220121170000;SNC;OE;20200514;20220121;;;
MZ21;S7;SNC   220121C18.00;EquityOption;SNC;Call;18.0000;;20220121170000;SNC;OE;20200514;20220121;;;
M031;S7;SNC   220121P18.00;EquityOption;SNC;Put;18.0000;;20220121170000;SNC;OE;20200514;20220121;;;
M6L0;QW;XSU   200821C23.00;EquityOption;XSU;Call;23.0000;;20200821170000;XSU;OA;20200514;20200821;;;
M7L0;QW;XSU   200821P23.00;EquityOption;XSU;Put;23.0000;;20200821170000;XSU;OA;20200514;20200821;;;
MSW0;VM;VSB   200821C24.40;EquityOption;VSB;Call;24.4000;;20200821170000;VSB;OA;20200514;20200821;;;
MTW0;VM;VSB   200821P24.40;EquityOption;VSB;Put;24.4000;;20200821170000;VSB;OA;20200514;20200821;;;
MUW0;VM;VSB   200821C24.50;EquityOption;VSB;Call;24.5000;;20200821170000;VSB;OA;20200514;20200821;;;
MVW0;VM;VSB   200821P24.50;EquityOption;VSB;Put;24.5000;;20200821170000;VSB;OA;20200514;20200821;;;
MWW0;VM;VSB   200821C24.60;EquityOption;VSB;Call;24.6000;;20200821170000;VSB;OA;20200514;20200821;;;
MXW0;VM;VSB   200821P24.60;EquityOption;VSB;Put;24.6000;;20200821170000;VSB;OA;20200514;20200821;;;
MYW0;VM;VSB   200821C24.70;EquityOption;VSB;Call;24.7000;;20200821170000;VSB;OA;20200514;20200821;;;
MZW0;VM;VSB   200821P24.70;EquityOption;VSB;Put;24.7000;;20200821170000;VSB;OA;20200514;20200821;;;
M0X0;VM;VSB   200821C24.80;EquityOption;VSB;Call;24.8000;;20200821170000;VSB;OA;20200514;20200821;;;
M1X0;VM;VSB   200821P24.80;EquityOption;VSB;Put;24.8000;;20200821170000;VSB;OA;20200514;20200821;;;
M2X0;VM;VSB   200821C24.90;EquityOption;VSB;Call;24.9000;;20200821170000;VSB;OA;20200514;20200821;;;
M3X0;VM;VSB   200821P24.90;EquityOption;VSB;Put;24.9000;;20200821170000;VSB;OA;20200514;20200821;;;
M4X0;VM;VSB   200821C24.30;EquityOption;VSB;Call;24.3000;;20200821170000;VSB;OA;20200514;20200821;;;
M5X0;VM;VSB   200821P24.30;EquityOption;VSB;Put;24.3000;;20200821170000;VSB;OA;20200514;20200821;;;
M6X0;VM;VSB   200821C24.20;EquityOption;VSB;Call;24.2000;;20200821170000;VSB;OA;20200514;20200821;;;
M7X0;VM;VSB   200821P24.20;EquityOption;VSB;Put;24.2000;;20200821170000;VSB;OA;20200514;20200821;;;
M8X0;VM;VSB   200821C24.10;EquityOption;VSB;Call;24.1000;;20200821170000;VSB;OA;20200514;20200821;;;
M9X0;VM;VSB   200821P24.10;EquityOption;VSB;Put;24.1000;;20200821170000;VSB;OA;20200514;20200821;;;
MAX0;VM;VSB   200821C24.00;EquityOption;VSB;Call;24.0000;;20200821170000;VSB;OA;20200514;20200821;;;
MBX0;VM;VSB   200821P24.00;EquityOption;VSB;Put;24.0000;;20200821170000;VSB;OA;20200514;20200821;;;
MCX0;VM;VSB   200821C23.90;EquityOption;VSB;Call;23.9000;;20200821170000;VSB;OA;20200514;20200821;;;
MDX0;VM;VSB   200821P23.90;EquityOption;VSB;Put;23.9000;;20200821170000;VSB;OA;20200514;20200821;;;
A3L1;X9;XDV   200717C17.00;EquityOption;XDV;Call;17.0000;;20200717170000;XDV;OA;20200514;20200717;;;
A4L1;X9;XDV   200717P17.00;EquityOption;XDV;Put;17.0000;;20200717170000;XDV;OA;20200514;20200717;;;
A5L1;X9;XDV   200821C17.00;EquityOption;XDV;Call;17.0000;;20200821170000;XDV;OA;20200514;20200821;;;
A6L1;X9;XDV   200821P17.00;EquityOption;XDV;Put;17.0000;;20200821170000;XDV;OA;20200514;20200821;;;
M4Y0;Y4;XSB   200821C28.10;EquityOption;XSB;Call;28.1000;;20200821170000;XSB;OA;20200514;20200821;;;
M5Y0;Y4;XSB   200821P28.10;EquityOption;XSB;Put;28.1000;;20200821170000;XSB;OA;20200514;20200821;;;
M6Y0;Y4;XSB   200821C28.20;EquityOption;XSB;Call;28.2000;;20200821170000;XSB;OA;20200514;20200821;;;
M7Y0;Y4;XSB   200821P28.20;EquityOption;XSB;Put;28.2000;;20200821170000;XSB;OA;20200514;20200821;;;
M8Y0;Y4;XSB   200821C28.30;EquityOption;XSB;Call;28.3000;;20200821170000;XSB;OA;20200514;20200821;;;
M9Y0;Y4;XSB   200821P28.30;EquityOption;XSB;Put;28.3000;;20200821170000;XSB;OA;20200514;20200821;;;
MAY0;Y4;XSB   200821C28.40;EquityOption;XSB;Call;28.4000;;20200821170000;XSB;OA;20200514;20200821;;;
MBY0;Y4;XSB   200821P28.40;EquityOption;XSB;Put;28.4000;;20200821170000;XSB;OA;20200514;20200821;;;
MCY0;Y4;XSB   200821C28.50;EquityOption;XSB;Call;28.5000;;20200821170000;XSB;OA;20200514;20200821;;;
MDY0;Y4;XSB   200821P28.50;EquityOption;XSB;Put;28.5000;;20200821170000;XSB;OA;20200514;20200821;;;
MEY0;Y4;XSB   200821C28.60;EquityOption;XSB;Call;28.6000;;20200821170000;XSB;OA;20200514;20200821;;;
MFY0;Y4;XSB   200821P28.60;EquityOption;XSB;Put;28.6000;;20200821170000;XSB;OA;20200514;20200821;;;
MGY0;Y4;XSB   200821C28.00;EquityOption;XSB;Call;28.0000;;20200821170000;XSB;OA;20200514;20200821;;;
MHY0;Y4;XSB   200821P28.00;EquityOption;XSB;Put;28.0000;;20200821170000;XSB;OA;20200514;20200821;;;
MIY0;Y4;XSB   200821C27.90;EquityOption;XSB;Call;27.9000;;20200821170000;XSB;OA;20200514;20200821;;;
MJY0;Y4;XSB   200821P27.90;EquityOption;XSB;Put;27.9000;;20200821170000;XSB;OA;20200514;20200821;;;
MKY0;Y4;XSB   200821C27.80;EquityOption;XSB;Call;27.8000;;20200821170000;XSB;OA;20200514;20200821;;;
MLY0;Y4;XSB   200821P27.80;EquityOption;XSB;Put;27.8000;;20200821170000;XSB;OA;20200514;20200821;;;
MMY0;Y4;XSB   200821C27.70;EquityOption;XSB;Call;27.7000;;20200821170000;XSB;OA;20200514;20200821;;;
MNY0;Y4;XSB   200821P27.70;EquityOption;XSB;Put;27.7000;;20200821170000;XSB;OA;20200514;20200821;;;
MOY0;Y4;XSB   200821C27.60;EquityOption;XSB;Call;27.6000;;20200821170000;XSB;OA;20200514;20200821;;;
MPY0;Y4;XSB   200821P27.60;EquityOption;XSB;Put;27.6000;;20200821170000;XSB;OA;20200514;20200821;;;
MYG0;ZC;ZUE   200821C36.00;EquityOption;ZUE;Call;36.0000;;20200821170000;ZUE;OA;20200514;20200821;;;
MZG0;ZC;ZUE   200821P36.00;EquityOption;ZUE;Put;36.0000;;20200821170000;ZUE;OA;20200514;20200821;;;
M0N0;ZU;ZUB   200821C15.00;EquityOption;ZUB;Call;15.0000;;20200821170000;ZUB;OA;20200514;20200821;;;
M1N0;ZU;ZUB   200821P15.00;EquityOption;ZUB;Put;15.0000;;20200821170000;ZUB;OA;20200514;20200821;;;
M2N0;ZU;ZUB   200821C14.00;EquityOption;ZUB;Call;14.0000;;20200821170000;ZUB;OA;20200514;20200821;;;
M3N0;ZU;ZUB   200821P14.00;EquityOption;ZUB;Put;14.0000;;20200821170000;ZUB;OA;20200514;20200821;;;
MOW1;X2;XFN   200717C27.00;EquityOption;XFN;Call;27.0000;;20200717170000;XFN;OA;20200514;20200717;;;
MPW1;X2;XFN   200717P27.00;EquityOption;XFN;Put;27.0000;;20200717170000;XFN;OA;20200514;20200717;;;
MQW1;X2;XFN   200821C28.00;EquityOption;XFN;Call;28.0000;;20200821170000;XFN;OA;20200514;20200821;;;
MRW1;X2;XFN   200821P28.00;EquityOption;XFN;Put;28.0000;;20200821170000;XFN;OA;20200514;20200821;;;
MSW1;X2;XFN   200821C27.00;EquityOption;XFN;Call;27.0000;;20200821170000;XFN;OA;20200514;20200821;;;
MTW1;X2;XFN   200821P27.00;EquityOption;XFN;Put;27.0000;;20200821170000;XFN;OA;20200514;20200821;;;
M8H0;DB;HXT   201016C29.00;EquityOption;HXT;Call;29.0000;;20201016170000;HXT;OA;20200514;20201016;;;
M9H0;DB;HXT   201016P29.00;EquityOption;HXT;Put;29.0000;;20201016170000;HXT;OA;20200514;20201016;;;
MST0;J4;HNU   200619C1.50;EquityOption;HNU;Call;1.5000;;20200619170000;HNU;OA;20200514;20200619;;;
MTT0;J4;HNU   200619P1.50;EquityOption;HNU;Put;1.5000;;20200619170000;HNU;OA;20200514;20200619;;;
MUT0;J4;HNU   200717C1.50;EquityOption;HNU;Call;1.5000;;20200717170000;HNU;OA;20200514;20200717;;;
MVT0;J4;HNU   200717P1.50;EquityOption;HNU;Put;1.5000;;20200717170000;HNU;OA;20200514;20200717;;;
MWT0;J4;HNU   200821C1.50;EquityOption;HNU;Call;1.5000;;20200821170000;HNU;OA;20200514;20200821;;;
MXT0;J4;HNU   200821P1.50;EquityOption;HNU;Put;1.5000;;20200821170000;HNU;OA;20200514;20200821;;;
MYT0;J4;HNU   200918C1.50;EquityOption;HNU;Call;1.5000;;20200918170000;HNU;OA;20200514;20200918;;;
MZT0;J4;HNU   200918P1.50;EquityOption;HNU;Put;1.5000;;20200918170000;HNU;OA;20200514;20200918;;;
M0U0;J4;HNU   201016C1.50;EquityOption;HNU;Call;1.5000;;20201016170000;HNU;OA;20200514;20201016;;;
M1U0;J4;HNU   201016P1.50;EquityOption;HNU;Put;1.5000;;20201016170000;HNU;OA;20200514;20201016;;;
MAT0;J5;HND   201016C16.00;EquityOption;HND;Call;16.0000;;20201016170000;HND;OA;20200514;20201016;;;
MBT0;J5;HND   201016P16.00;EquityOption;HND;Put;16.0000;;20201016170000;HND;OA;20200514;20201016;;;
MCT0;J5;HND   201016C17.00;EquityOption;HND;Call;17.0000;;20201016170000;HND;OA;20200514;20201016;;;
MDT0;J5;HND   201016P17.00;EquityOption;HND;Put;17.0000;;20201016170000;HND;OA;20200514;20201016;;;
MO62;MJ;HMMJ  200529C4.00;EquityOption;HMMJ;Call;4.0000;;20200529170000;HMMJ;OA;20200514;20200529;;;
MP62;MJ;HMMJ  200529P4.00;EquityOption;HMMJ;Put;4.0000;;20200529170000;HMMJ;OA;20200514;20200529;;;
MQ62;MJ;HMMJ  200605C4.00;EquityOption;HMMJ;Call;4.0000;;20200605170000;HMMJ;OA;20200514;20200605;;;
MR62;MJ;HMMJ  200605P4.00;EquityOption;HMMJ;Put;4.0000;;20200605170000;HMMJ;OA;20200514;20200605;;;
M8V2;AI;AC    200522C14.00;EquityOption;AC;Call;14.0000;;20200522170000;AC;OE;20200514;20200522;;;
M9V2;AI;AC    200522P14.00;EquityOption;AC;Put;14.0000;;20200522170000;AC;OE;20200514;20200522;;;
MAV2;AI;AC    200522C13.50;EquityOption;AC;Call;13.5000;;20200522170000;AC;OE;20200514;20200522;;;
MBV2;AI;AC    200522P13.50;EquityOption;AC;Put;13.5000;;20200522170000;AC;OE;20200514;20200522;;;
MCV2;AI;AC    200522C13.00;EquityOption;AC;Call;13.0000;;20200522170000;AC;OE;20200514;20200522;;;
MDV2;AI;AC    200522P13.00;EquityOption;AC;Put;13.0000;;20200522170000;AC;OE;20200514;20200522;;;
MEV2;AI;AC    200522C12.50;EquityOption;AC;Call;12.5000;;20200522170000;AC;OE;20200514;20200522;;;
MFV2;AI;AC    200522P12.50;EquityOption;AC;Put;12.5000;;20200522170000;AC;OE;20200514;20200522;;;
MGV2;AI;AC    200522C12.00;EquityOption;AC;Call;12.0000;;20200522170000;AC;OE;20200514;20200522;;;
MHV2;AI;AC    200522P12.00;EquityOption;AC;Put;12.0000;;20200522170000;AC;OE;20200514;20200522;;;
MIV2;AI;AC    200529C14.00;EquityOption;AC;Call;14.0000;;20200529170000;AC;OE;20200514;20200529;;;
MJV2;AI;AC    200529P14.00;EquityOption;AC;Put;14.0000;;20200529170000;AC;OE;20200514;20200529;;;
MKV2;AI;AC    200529C13.50;EquityOption;AC;Call;13.5000;;20200529170000;AC;OE;20200514;20200529;;;
MLV2;AI;AC    200529P13.50;EquityOption;AC;Put;13.5000;;20200529170000;AC;OE;20200514;20200529;;;
MMV2;AI;AC    200529C13.00;EquityOption;AC;Call;13.0000;;20200529170000;AC;OE;20200514;20200529;;;
MNV2;AI;AC    200529P13.00;EquityOption;AC;Put;13.0000;;20200529170000;AC;OE;20200514;20200529;;;
MOV2;AI;AC    200529C12.50;EquityOption;AC;Call;12.5000;;20200529170000;AC;OE;20200514;20200529;;;
MPV2;AI;AC    200529P12.50;EquityOption;AC;Put;12.5000;;20200529170000;AC;OE;20200514;20200529;;;
MQV2;AI;AC    200529C12.00;EquityOption;AC;Call;12.0000;;20200529170000;AC;OE;20200514;20200529;;;
MRV2;AI;AC    200529P12.00;EquityOption;AC;Put;12.0000;;20200529170000;AC;OE;20200514;20200529;;;
MSV2;AI;AC    200605C14.00;EquityOption;AC;Call;14.0000;;20200605170000;AC;OE;20200514;20200605;;;
MTV2;AI;AC    200605P14.00;EquityOption;AC;Put;14.0000;;20200605170000;AC;OE;20200514;20200605;;;
MUV2;AI;AC    200605C13.50;EquityOption;AC;Call;13.5000;;20200605170000;AC;OE;20200514;20200605;;;
MVV2;AI;AC    200605P13.50;EquityOption;AC;Put;13.5000;;20200605170000;AC;OE;20200514;20200605;;;
MWV2;AI;AC    200605C13.00;EquityOption;AC;Call;13.0000;;20200605170000;AC;OE;20200514;20200605;;;
MXV2;AI;AC    200605P13.00;EquityOption;AC;Put;13.0000;;20200605170000;AC;OE;20200514;20200605;;;
MYV2;AI;AC    200605C12.50;EquityOption;AC;Call;12.5000;;20200605170000;AC;OE;20200514;20200605;;;
MZV2;AI;AC    200605P12.50;EquityOption;AC;Put;12.5000;;20200605170000;AC;OE;20200514;20200605;;;
M0W2;AI;AC    200605C12.00;EquityOption;AC;Call;12.0000;;20200605170000;AC;OE;20200514;20200605;;;
M1W2;AI;AC    200605P12.00;EquityOption;AC;Put;12.0000;;20200605170000;AC;OE;20200514;20200605;;;
M2W2;AI;AC    200619C12.00;EquityOption;AC;Call;12.0000;;20200619170000;AC;OE;20200514;20200619;;;
M3W2;AI;AC    200619P12.00;EquityOption;AC;Put;12.0000;;20200619170000;AC;OE;20200514;20200619;;;
M4W2;AI;AC    230120C13.00;EquityOption;AC;Call;13.0000;;20230120170000;AC;OE;20200514;20230120;;;
M5W2;AI;AC    230120P13.00;EquityOption;AC;Put;13.0000;;20230120170000;AC;OE;20200514;20230120;;;
M6W2;AI;AC    230120C12.00;EquityOption;AC;Call;12.0000;;20230120170000;AC;OE;20200514;20230120;;;
M7W2;AI;AC    230120P12.00;EquityOption;AC;Put;12.0000;;20230120170000;AC;OE;20200514;20230120;;;
A8YC;B4;BMO   200522C64.00;EquityOption;BMO;Call;64.0000;;20200522170000;BMO;OE;20200514;20200522;;;
A9YC;B4;BMO   200522P64.00;EquityOption;BMO;Put;64.0000;;20200522170000;BMO;OE;20200514;20200522;;;
AAYC;B4;BMO   200522C64.50;EquityOption;BMO;Call;64.5000;;20200522170000;BMO;OE;20200514;20200522;;;
ABYC;B4;BMO   200522P64.50;EquityOption;BMO;Put;64.5000;;20200522170000;BMO;OE;20200514;20200522;;;
ACYC;B4;BMO   200522C63.50;EquityOption;BMO;Call;63.5000;;20200522170000;BMO;OE;20200514;20200522;;;
ADYC;B4;BMO   200522P63.50;EquityOption;BMO;Put;63.5000;;20200522170000;BMO;OE;20200514;20200522;;;
AEYC;B4;BMO   200522C63.00;EquityOption;BMO;Call;63.0000;;20200522170000;BMO;OE;20200514;20200522;;;
AFYC;B4;BMO   200522P63.00;EquityOption;BMO;Put;63.0000;;20200522170000;BMO;OE;20200514;20200522;;;
AGYC;B4;BMO   200522C62.50;EquityOption;BMO;Call;62.5000;;20200522170000;BMO;OE;20200514;20200522;;;
AHYC;B4;BMO   200522P62.50;EquityOption;BMO;Put;62.5000;;20200522170000;BMO;OE;20200514;20200522;;;
AIYC;B4;BMO   200522C62.00;EquityOption;BMO;Call;62.0000;;20200522170000;BMO;OE;20200514;20200522;;;
AJYC;B4;BMO   200522P62.00;EquityOption;BMO;Put;62.0000;;20200522170000;BMO;OE;20200514;20200522;;;
AKYC;B4;BMO   200529C64.00;EquityOption;BMO;Call;64.0000;;20200529170000;BMO;OE;20200514;20200529;;;
ALYC;B4;BMO   200529P64.00;EquityOption;BMO;Put;64.0000;;20200529170000;BMO;OE;20200514;20200529;;;
AMYC;B4;BMO   200529C64.50;EquityOption;BMO;Call;64.5000;;20200529170000;BMO;OE;20200514;20200529;;;
ANYC;B4;BMO   200529P64.50;EquityOption;BMO;Put;64.5000;;20200529170000;BMO;OE;20200514;20200529;;;
AOYC;B4;BMO   200529C65.00;EquityOption;BMO;Call;65.0000;;20200529170000;BMO;OE;20200514;20200529;;;
APYC;B4;BMO   200529P65.00;EquityOption;BMO;Put;65.0000;;20200529170000;BMO;OE;20200514;20200529;;;
AQYC;B4;BMO   200529C63.50;EquityOption;BMO;Call;63.5000;;20200529170000;BMO;OE;20200514;20200529;;;
ARYC;B4;BMO   200529P63.50;EquityOption;BMO;Put;63.5000;;20200529170000;BMO;OE;20200514;20200529;;;
ASYC;B4;BMO   200529C63.00;EquityOption;BMO;Call;63.0000;;20200529170000;BMO;OE;20200514;20200529;;;
ATYC;B4;BMO   200529P63.00;EquityOption;BMO;Put;63.0000;;20200529170000;BMO;OE;20200514;20200529;;;
AUYC;B4;BMO   200529C62.50;EquityOption;BMO;Call;62.5000;;20200529170000;BMO;OE;20200514;20200529;;;
AVYC;B4;BMO   200529P62.50;EquityOption;BMO;Put;62.5000;;20200529170000;BMO;OE;20200514;20200529;;;
AWYC;B4;BMO   200529C62.00;EquityOption;BMO;Call;62.0000;;20200529170000;BMO;OE;20200514;20200529;;;
AXYC;B4;BMO   200529P62.00;EquityOption;BMO;Put;62.0000;;20200529170000;BMO;OE;20200514;20200529;;;
AYYC;B4;BMO   200605C64.00;EquityOption;BMO;Call;64.0000;;20200605170000;BMO;OE;20200514;20200605;;;
AZYC;B4;BMO   200605P64.00;EquityOption;BMO;Put;64.0000;;20200605170000;BMO;OE;20200514;20200605;;;
A0ZC;B4;BMO   200605C64.50;EquityOption;BMO;Call;64.5000;;20200605170000;BMO;OE;20200514;20200605;;;
A1ZC;B4;BMO   200605P64.50;EquityOption;BMO;Put;64.5000;;20200605170000;BMO;OE;20200514;20200605;;;
A2ZC;B4;BMO   200605C65.00;EquityOption;BMO;Call;65.0000;;20200605170000;BMO;OE;20200514;20200605;;;
A3ZC;B4;BMO   200605P65.00;EquityOption;BMO;Put;65.0000;;20200605170000;BMO;OE;20200514;20200605;;;
A4ZC;B4;BMO   200605C63.50;EquityOption;BMO;Call;63.5000;;20200605170000;BMO;OE;20200514;20200605;;;
A5ZC;B4;BMO   200605P63.50;EquityOption;BMO;Put;63.5000;;20200605170000;BMO;OE;20200514;20200605;;;
