InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AL6A;C4;CCO   230210C45.00;EquityOption;CCO;Call;45.0000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AM6A;C4;CCO   230210P45.00;EquityOption;CCO;Put;45.0000;;20230210;CCO;OE;20230204;20230210;;;20230210160000;
AN6A;C4;CCO   230224C41.00;EquityOption;CCO;Call;41.0000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
AO6A;C4;CCO   230224P41.00;EquityOption;CCO;Put;41.0000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
AP6A;C4;CCO   230224C41.50;EquityOption;CCO;Call;41.5000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
AQ6A;C4;CCO   230224P41.50;EquityOption;CCO;Put;41.5000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
AR6A;C4;CCO   230224C42.00;EquityOption;CCO;Call;42.0000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
AS6A;C4;CCO   230224P42.00;EquityOption;CCO;Put;42.0000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
AT6A;C4;CCO   230224C42.50;EquityOption;CCO;Call;42.5000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
AU6A;C4;CCO   230224P42.50;EquityOption;CCO;Put;42.5000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
AV6A;C4;CCO   230224C43.00;EquityOption;CCO;Call;43.0000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
AW6A;C4;CCO   230224P43.00;EquityOption;CCO;Put;43.0000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
AX6A;C4;CCO   230224C44.00;EquityOption;CCO;Call;44.0000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
AY6A;C4;CCO   230224P44.00;EquityOption;CCO;Put;44.0000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
AZ6A;C4;CCO   230224C45.00;EquityOption;CCO;Call;45.0000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
A07A;C4;CCO   230224P45.00;EquityOption;CCO;Put;45.0000;;20230224;CCO;OE;20230204;20230224;;;20230224160000;
A17A;C4;CCO   230303C41.00;EquityOption;CCO;Call;41.0000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
A27A;C4;CCO   230303P41.00;EquityOption;CCO;Put;41.0000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
A37A;C4;CCO   230303C41.50;EquityOption;CCO;Call;41.5000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
A47A;C4;CCO   230303P41.50;EquityOption;CCO;Put;41.5000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
A57A;C4;CCO   230303C42.00;EquityOption;CCO;Call;42.0000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
A67A;C4;CCO   230303P42.00;EquityOption;CCO;Put;42.0000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
A77A;C4;CCO   230303C42.50;EquityOption;CCO;Call;42.5000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
A87A;C4;CCO   230303P42.50;EquityOption;CCO;Put;42.5000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
A97A;C4;CCO   230303C43.00;EquityOption;CCO;Call;43.0000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
AA7A;C4;CCO   230303P43.00;EquityOption;CCO;Put;43.0000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
AB7A;C4;CCO   230303C44.00;EquityOption;CCO;Call;44.0000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
AC7A;C4;CCO   230303P44.00;EquityOption;CCO;Put;44.0000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
AD7A;C4;CCO   230303C45.00;EquityOption;CCO;Call;45.0000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
AE7A;C4;CCO   230303P45.00;EquityOption;CCO;Put;45.0000;;20230303;CCO;OE;20230204;20230303;;;20230303160000;
