InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M8U0;7N;OSB   210115C28.00;EquityOption;OSB;Call;28.0000;;20210115170000;OSB;OE;20200520;20210115;;;
M9U0;7N;OSB   210115P28.00;EquityOption;OSB;Put;28.0000;;20210115170000;OSB;OE;20200520;20210115;;;
MQR0;8K;SRU   210115C22.00;EquityOption;SRU;Call;22.0000;;20210115170000;SRUu;OE;20200520;20210115;;;
MRR0;8K;SRU   210115P22.00;EquityOption;SRU;Put;22.0000;;20210115170000;SRUu;OE;20200520;20210115;;;
M6O0;BI;BEI   210115C29.00;EquityOption;BEI;Call;29.0000;;20210115170000;BEIu;OE;20200520;20210115;;;
M7O0;BI;BEI   210115P29.00;EquityOption;BEI;Put;29.0000;;20210115170000;BEIu;OE;20200520;20210115;;;
MMX2;DZ;BHC   200605C26.50;EquityOption;BHC;Call;26.5000;;20200605170000;BHC;OE;20200520;20200605;;;
MNX2;DZ;BHC   200605P26.50;EquityOption;BHC;Put;26.5000;;20200605170000;BHC;OE;20200520;20200605;;;
MOX2;DZ;BHC   200605C27.00;EquityOption;BHC;Call;27.0000;;20200605170000;BHC;OE;20200520;20200605;;;
MPX2;DZ;BHC   200605P27.00;EquityOption;BHC;Put;27.0000;;20200605170000;BHC;OE;20200520;20200605;;;
MKX1;L4;SEA   200619C25.00;EquityOption;SEA;Call;25.0000;;20200619170000;SEA;OE;20200520;20200619;;;
MLX1;L4;SEA   200619P25.00;EquityOption;SEA;Put;25.0000;;20200619170000;SEA;OE;20200520;20200619;;;
MMX1;L4;SEA   200717C25.00;EquityOption;SEA;Call;25.0000;;20200717170000;SEA;OE;20200520;20200717;;;
MNX1;L4;SEA   200717P25.00;EquityOption;SEA;Put;25.0000;;20200717170000;SEA;OE;20200520;20200717;;;
MOX1;L4;SEA   201016C25.00;EquityOption;SEA;Call;25.0000;;20201016170000;SEA;OE;20200520;20201016;;;
MPX1;L4;SEA   201016P25.00;EquityOption;SEA;Put;25.0000;;20201016170000;SEA;OE;20200520;20201016;;;
MQX1;L4;SEA   210115C25.00;EquityOption;SEA;Call;25.0000;;20210115170000;SEA;OE;20200520;20210115;;;
MRX1;L4;SEA   210115P25.00;EquityOption;SEA;Put;25.0000;;20210115170000;SEA;OE;20200520;20210115;;;
MQ41;M9;MX    210115C24.00;EquityOption;MX;Call;24.0000;;20210115170000;MX;OE;20200520;20210115;;;
MR41;M9;MX    210115P24.00;EquityOption;MX;Put;24.0000;;20210115170000;MX;OE;20200520;20210115;;;
MS41;M9;MX    210115C25.00;EquityOption;MX;Call;25.0000;;20210115170000;MX;OE;20200520;20210115;;;
MT41;M9;MX    210115P25.00;EquityOption;MX;Put;25.0000;;20210115170000;MX;OE;20200520;20210115;;;
MU41;M9;MX    210115C26.00;EquityOption;MX;Call;26.0000;;20210115170000;MX;OE;20200520;20210115;;;
MV41;M9;MX    210115P26.00;EquityOption;MX;Put;26.0000;;20210115170000;MX;OE;20200520;20210115;;;
M8L0;QW;XSU   200821C29.00;EquityOption;XSU;Call;29.0000;;20200821170000;XSU;OA;20200520;20200821;;;
M9L0;QW;XSU   200821P29.00;EquityOption;XSU;Put;29.0000;;20200821170000;XSU;OA;20200520;20200821;;;
MU62;MJ;HMMJ  200529C9.00;EquityOption;HMMJ;Call;9.0000;;20200529170000;HMMJ;OA;20200520;20200529;;;
MV62;MJ;HMMJ  200529P9.00;EquityOption;HMMJ;Put;9.0000;;20200529170000;HMMJ;OA;20200520;20200529;;;
MW62;MJ;HMMJ  200605C9.00;EquityOption;HMMJ;Call;9.0000;;20200605170000;HMMJ;OA;20200520;20200605;;;
MX62;MJ;HMMJ  200605P9.00;EquityOption;HMMJ;Put;9.0000;;20200605170000;HMMJ;OA;20200520;20200605;;;
MY62;MJ;HMMJ  200612C7.00;EquityOption;HMMJ;Call;7.0000;;20200612170000;HMMJ;OA;20200520;20200612;;;
MZ62;MJ;HMMJ  200612P7.00;EquityOption;HMMJ;Put;7.0000;;20200612170000;HMMJ;OA;20200520;20200612;;;
M072;MJ;HMMJ  200612C7.50;EquityOption;HMMJ;Call;7.5000;;20200612170000;HMMJ;OA;20200520;20200612;;;
M172;MJ;HMMJ  200612P7.50;EquityOption;HMMJ;Put;7.5000;;20200612170000;HMMJ;OA;20200520;20200612;;;
M272;MJ;HMMJ  200612C8.00;EquityOption;HMMJ;Call;8.0000;;20200612170000;HMMJ;OA;20200520;20200612;;;
M372;MJ;HMMJ  200612P8.00;EquityOption;HMMJ;Put;8.0000;;20200612170000;HMMJ;OA;20200520;20200612;;;
M472;MJ;HMMJ  200612C8.50;EquityOption;HMMJ;Call;8.5000;;20200612170000;HMMJ;OA;20200520;20200612;;;
M572;MJ;HMMJ  200612P8.50;EquityOption;HMMJ;Put;8.5000;;20200612170000;HMMJ;OA;20200520;20200612;;;
M672;MJ;HMMJ  200612C9.00;EquityOption;HMMJ;Call;9.0000;;20200612170000;HMMJ;OA;20200520;20200612;;;
M772;MJ;HMMJ  200612P9.00;EquityOption;HMMJ;Put;9.0000;;20200612170000;HMMJ;OA;20200520;20200612;;;
M872;MJ;HMMJ  200612C6.50;EquityOption;HMMJ;Call;6.5000;;20200612170000;HMMJ;OA;20200520;20200612;;;
M972;MJ;HMMJ  200612P6.50;EquityOption;HMMJ;Put;6.5000;;20200612170000;HMMJ;OA;20200520;20200612;;;
MA72;MJ;HMMJ  200612C6.00;EquityOption;HMMJ;Call;6.0000;;20200612170000;HMMJ;OA;20200520;20200612;;;
MB72;MJ;HMMJ  200612P6.00;EquityOption;HMMJ;Put;6.0000;;20200612170000;HMMJ;OA;20200520;20200612;;;
MC72;MJ;HMMJ  200612C5.50;EquityOption;HMMJ;Call;5.5000;;20200612170000;HMMJ;OA;20200520;20200612;;;
MD72;MJ;HMMJ  200612P5.50;EquityOption;HMMJ;Put;5.5000;;20200612170000;HMMJ;OA;20200520;20200612;;;
ME72;MJ;HMMJ  200612C5.00;EquityOption;HMMJ;Call;5.0000;;20200612170000;HMMJ;OA;20200520;20200612;;;
MF72;MJ;HMMJ  200612P5.00;EquityOption;HMMJ;Put;5.0000;;20200612170000;HMMJ;OA;20200520;20200612;;;
M8W2;AI;AC    230120C19.00;EquityOption;AC;Call;19.0000;;20230120170000;AC;OE;20200520;20230120;;;
M9W2;AI;AC    230120P19.00;EquityOption;AC;Put;19.0000;;20230120170000;AC;OE;20200520;20230120;;;
ARF8;E2;ENB   230120C44.00;EquityOption;ENB;Call;44.0000;;20230120170000;ENB;OE;20200520;20230120;;;
ASF8;E2;ENB   230120P44.00;EquityOption;ENB;Put;44.0000;;20230120170000;ENB;OE;20200520;20230120;;;
ATF8;E2;ENB   230120C46.00;EquityOption;ENB;Call;46.0000;;20230120170000;ENB;OE;20200520;20230120;;;
AUF8;E2;ENB   230120P46.00;EquityOption;ENB;Put;46.0000;;20230120170000;ENB;OE;20200520;20230120;;;
AVF8;E2;ENB   230120C48.00;EquityOption;ENB;Call;48.0000;;20230120170000;ENB;OE;20200520;20230120;;;
AWF8;E2;ENB   230120P48.00;EquityOption;ENB;Put;48.0000;;20230120170000;ENB;OE;20200520;20230120;;;
AXF8;E2;ENB   230120C42.00;EquityOption;ENB;Call;42.0000;;20230120170000;ENB;OE;20200520;20230120;;;
AYF8;E2;ENB   230120P42.00;EquityOption;ENB;Put;42.0000;;20230120170000;ENB;OE;20200520;20230120;;;
AZF8;E2;ENB   230120C40.00;EquityOption;ENB;Call;40.0000;;20230120170000;ENB;OE;20200520;20230120;;;
A0G8;E2;ENB   230120P40.00;EquityOption;ENB;Put;40.0000;;20230120170000;ENB;OE;20200520;20230120;;;
MCH0;L1;LUN   210115C9.00;EquityOption;LUN;Call;9.0000;;20210115170000;LUN;OE;20200520;20210115;;;
MDH0;L1;LUN   210115P9.00;EquityOption;LUN;Put;9.0000;;20210115170000;LUN;OE;20200520;20210115;;;
A3WB;C5;CNQ   200522C26.50;EquityOption;CNQ;Call;26.5000;;20200522170000;CNQ;OE;20200520;20200522;;;
A4WB;C5;CNQ   200522P26.50;EquityOption;CNQ;Put;26.5000;;20200522170000;CNQ;OE;20200520;20200522;;;
A5WB;C5;CNQ   200522C27.00;EquityOption;CNQ;Call;27.0000;;20200522170000;CNQ;OE;20200520;20200522;;;
A6WB;C5;CNQ   200522P27.00;EquityOption;CNQ;Put;27.0000;;20200522170000;CNQ;OE;20200520;20200522;;;
A7WB;C5;CNQ   200529C26.50;EquityOption;CNQ;Call;26.5000;;20200529170000;CNQ;OE;20200520;20200529;;;
A8WB;C5;CNQ   200529P26.50;EquityOption;CNQ;Put;26.5000;;20200529170000;CNQ;OE;20200520;20200529;;;
A9WB;C5;CNQ   200529C27.00;EquityOption;CNQ;Call;27.0000;;20200529170000;CNQ;OE;20200520;20200529;;;
AAWB;C5;CNQ   200529P27.00;EquityOption;CNQ;Put;27.0000;;20200529170000;CNQ;OE;20200520;20200529;;;
ABWB;C5;CNQ   200605C26.50;EquityOption;CNQ;Call;26.5000;;20200605170000;CNQ;OE;20200520;20200605;;;
ACWB;C5;CNQ   200605P26.50;EquityOption;CNQ;Put;26.5000;;20200605170000;CNQ;OE;20200520;20200605;;;
ADWB;C5;CNQ   200605C27.00;EquityOption;CNQ;Call;27.0000;;20200605170000;CNQ;OE;20200520;20200605;;;
AEWB;C5;CNQ   200605P27.00;EquityOption;CNQ;Put;27.0000;;20200605170000;CNQ;OE;20200520;20200605;;;
AFWB;C5;CNQ   200717C30.00;EquityOption;CNQ;Call;30.0000;;20200717170000;CNQ;OE;20200520;20200717;;;
AGWB;C5;CNQ   200717P30.00;EquityOption;CNQ;Put;30.0000;;20200717170000;CNQ;OE;20200520;20200717;;;
M9N1;04;GC    210115C27.00;EquityOption;GC;Call;27.0000;;20210115170000;GC;OE;20200520;20210115;;;
MAN1;04;GC    210115P27.00;EquityOption;GC;Put;27.0000;;20210115170000;GC;OE;20200520;20210115;;;
M4N0;81;KEY   200619C24.00;EquityOption;KEY;Call;24.0000;;20200619170000;KEY;OE;20200520;20200619;;;
M5N0;81;KEY   200619P24.00;EquityOption;KEY;Put;24.0000;;20200619170000;KEY;OE;20200520;20200619;;;
M6N0;81;KEY   210115C24.00;EquityOption;KEY;Call;24.0000;;20210115170000;KEY;OE;20200520;20210115;;;
M7N0;81;KEY   210115P24.00;EquityOption;KEY;Put;24.0000;;20210115170000;KEY;OE;20200520;20210115;;;
MYU0;DO;DOO   210115C46.00;EquityOption;DOO;Call;46.0000;;20210115170000;DOO;OE;20200520;20210115;;;
MZU0;DO;DOO   210115P46.00;EquityOption;DOO;Put;46.0000;;20210115170000;DOO;OE;20200520;20210115;;;
MCG0;MY;MTY   210115C23.00;EquityOption;MTY;Call;23.0000;;20210115170000;MTY;OE;20200520;20210115;;;
MDG0;MY;MTY   210115P23.00;EquityOption;MTY;Put;23.0000;;20210115170000;MTY;OE;20200520;20210115;;;
MM40;PR;PRMW  210115C18.00;EquityOption;PRMW;Call;18.0000;;20210115170000;PRMW;OE;20200520;20210115;;;
MN40;PR;PRMW  210115P18.00;EquityOption;PRMW;Put;18.0000;;20210115170000;PRMW;OE;20200520;20210115;;;
MLQ1;UC;LIF   210115C23.00;EquityOption;LIF;Call;23.0000;;20210115170000;LIF;OE;20200520;20210115;;;
MMQ1;UC;LIF   210115P23.00;EquityOption;LIF;Put;23.0000;;20210115170000;LIF;OE;20200520;20210115;;;
MCB3;UR;ACB   200522C20.50;EquityOption;ACB;Call;20.5000;;20200522170000;ACB;OE;20200520;20200522;;;
MDB3;UR;ACB   200522P20.50;EquityOption;ACB;Put;20.5000;;20200522170000;ACB;OE;20200520;20200522;;;
MEB3;UR;ACB   200522C21.50;EquityOption;ACB;Call;21.5000;;20200522170000;ACB;OE;20200520;20200522;;;
MFB3;UR;ACB   200522P21.50;EquityOption;ACB;Put;21.5000;;20200522170000;ACB;OE;20200520;20200522;;;
MGB3;UR;ACB   200522C19.50;EquityOption;ACB;Call;19.5000;;20200522170000;ACB;OE;20200520;20200522;;;
MHB3;UR;ACB   200522P19.50;EquityOption;ACB;Put;19.5000;;20200522170000;ACB;OE;20200520;20200522;;;
MIB3;UR;ACB   200522C18.50;EquityOption;ACB;Call;18.5000;;20200522170000;ACB;OE;20200520;20200522;;;
MJB3;UR;ACB   200522P18.50;EquityOption;ACB;Put;18.5000;;20200522170000;ACB;OE;20200520;20200522;;;
MKB3;UR;ACB   200529C20.50;EquityOption;ACB;Call;20.5000;;20200529170000;ACB;OE;20200520;20200529;;;
MLB3;UR;ACB   200529P20.50;EquityOption;ACB;Put;20.5000;;20200529170000;ACB;OE;20200520;20200529;;;
MMB3;UR;ACB   200529C21.50;EquityOption;ACB;Call;21.5000;;20200529170000;ACB;OE;20200520;20200529;;;
MNB3;UR;ACB   200529P21.50;EquityOption;ACB;Put;21.5000;;20200529170000;ACB;OE;20200520;20200529;;;
MOB3;UR;ACB   200529C19.50;EquityOption;ACB;Call;19.5000;;20200529170000;ACB;OE;20200520;20200529;;;
MPB3;UR;ACB   200529P19.50;EquityOption;ACB;Put;19.5000;;20200529170000;ACB;OE;20200520;20200529;;;
MQB3;UR;ACB   200529C18.50;EquityOption;ACB;Call;18.5000;;20200529170000;ACB;OE;20200520;20200529;;;
MRB3;UR;ACB   200529P18.50;EquityOption;ACB;Put;18.5000;;20200529170000;ACB;OE;20200520;20200529;;;
MSB3;UR;ACB   200605C20.50;EquityOption;ACB;Call;20.5000;;20200605170000;ACB;OE;20200520;20200605;;;
MTB3;UR;ACB   200605P20.50;EquityOption;ACB;Put;20.5000;;20200605170000;ACB;OE;20200520;20200605;;;
MUB3;UR;ACB   200605C21.50;EquityOption;ACB;Call;21.5000;;20200605170000;ACB;OE;20200520;20200605;;;
MVB3;UR;ACB   200605P21.50;EquityOption;ACB;Put;21.5000;;20200605170000;ACB;OE;20200520;20200605;;;
MWB3;UR;ACB   200605C19.50;EquityOption;ACB;Call;19.5000;;20200605170000;ACB;OE;20200520;20200605;;;
MXB3;UR;ACB   200605P19.50;EquityOption;ACB;Put;19.5000;;20200605170000;ACB;OE;20200520;20200605;;;
MYB3;UR;ACB   200605C18.50;EquityOption;ACB;Call;18.5000;;20200605170000;ACB;OE;20200520;20200605;;;
MZB3;UR;ACB   200605P18.50;EquityOption;ACB;Put;18.5000;;20200605170000;ACB;OE;20200520;20200605;;;
M0C3;UR;ACB   200619C19.00;EquityOption;ACB;Call;19.0000;;20200619170000;ACB;OE;20200520;20200619;;;
M1C3;UR;ACB   200619P19.00;EquityOption;ACB;Put;19.0000;;20200619170000;ACB;OE;20200520;20200619;;;
M2C3;UR;ACB   200717C19.00;EquityOption;ACB;Call;19.0000;;20200717170000;ACB;OE;20200520;20200717;;;
M3C3;UR;ACB   200717P19.00;EquityOption;ACB;Put;19.0000;;20200717170000;ACB;OE;20200520;20200717;;;
M4C3;UR;ACB   201016C19.00;EquityOption;ACB;Call;19.0000;;20201016170000;ACB;OE;20200520;20201016;;;
M5C3;UR;ACB   201016P19.00;EquityOption;ACB;Put;19.0000;;20201016170000;ACB;OE;20200520;20201016;;;
M6C3;UR;ACB   210115C19.00;EquityOption;ACB;Call;19.0000;;20210115170000;ACB;OE;20200520;20210115;;;
M7C3;UR;ACB   210115P19.00;EquityOption;ACB;Put;19.0000;;20210115170000;ACB;OE;20200520;20210115;;;
M8C3;UR;ACB   220121C19.00;EquityOption;ACB;Call;19.0000;;20220121170000;ACB;OE;20200520;20220121;;;
M9C3;UR;ACB   220121P19.00;EquityOption;ACB;Put;19.0000;;20220121170000;ACB;OE;20200520;20220121;;;
MQJ0;VB;CUF   210115C10.00;EquityOption;CUF;Call;10.0000;;20210115170000;CUFu;OE;20200520;20210115;;;
MRJ0;VB;CUF   210115P10.00;EquityOption;CUF;Put;10.0000;;20210115170000;CUFu;OE;20200520;20210115;;;
ALY1;W3;XSP   200821C32.50;EquityOption;XSP;Call;32.5000;;20200821170000;XSP;OA;20200520;20200821;;;
AMY1;W3;XSP   200821P32.50;EquityOption;XSP;Put;32.5000;;20200821170000;XSP;OA;20200520;20200821;;;
ANY1;W3;XSP   200821C32.75;EquityOption;XSP;Call;32.7500;;20200821170000;XSP;OA;20200520;20200821;;;
AOY1;W3;XSP   200821P32.75;EquityOption;XSP;Put;32.7500;;20200821170000;XSP;OA;20200520;20200821;;;
AHB9;X4;XEG   200821C5.50;EquityOption;XEG;Call;5.5000;;20200821170000;XEG;OA;20200520;20200821;;;
AIB9;X4;XEG   200821P5.50;EquityOption;XEG;Put;5.5000;;20200821170000;XEG;OA;20200520;20200821;;;
M2R1;29;FR    200522C15.00;EquityOption;FR;Call;15.0000;;20200522170000;FR;OE;20200520;20200522;;;
M3R1;29;FR    200522P15.00;EquityOption;FR;Put;15.0000;;20200522170000;FR;OE;20200520;20200522;;;
M4R1;29;FR    200522C15.50;EquityOption;FR;Call;15.5000;;20200522170000;FR;OE;20200520;20200522;;;
M5R1;29;FR    200522P15.50;EquityOption;FR;Put;15.5000;;20200522170000;FR;OE;20200520;20200522;;;
M6R1;29;FR    200529C15.00;EquityOption;FR;Call;15.0000;;20200529170000;FR;OE;20200520;20200529;;;
M7R1;29;FR    200529P15.00;EquityOption;FR;Put;15.0000;;20200529170000;FR;OE;20200520;20200529;;;
M8R1;29;FR    200529C15.50;EquityOption;FR;Call;15.5000;;20200529170000;FR;OE;20200520;20200529;;;
M9R1;29;FR    200529P15.50;EquityOption;FR;Put;15.5000;;20200529170000;FR;OE;20200520;20200529;;;
MAR1;29;FR    200605C15.00;EquityOption;FR;Call;15.0000;;20200605170000;FR;OE;20200520;20200605;;;
MBR1;29;FR    200605P15.00;EquityOption;FR;Put;15.0000;;20200605170000;FR;OE;20200520;20200605;;;
MCR1;29;FR    200605C15.50;EquityOption;FR;Call;15.5000;;20200605170000;FR;OE;20200520;20200605;;;
MDR1;29;FR    200605P15.50;EquityOption;FR;Put;15.5000;;20200605170000;FR;OE;20200520;20200605;;;
MER1;29;FR    200619C15.00;EquityOption;FR;Call;15.0000;;20200619170000;FR;OE;20200520;20200619;;;
MFR1;29;FR    200619P15.00;EquityOption;FR;Put;15.0000;;20200619170000;FR;OE;20200520;20200619;;;
MGR1;29;FR    210115C15.00;EquityOption;FR;Call;15.0000;;20210115170000;FR;OE;20200520;20210115;;;
MHR1;29;FR    210115P15.00;EquityOption;FR;Put;15.0000;;20210115170000;FR;OE;20200520;20210115;;;
ABO5;E9;CVE   200619C8.00;EquityOption;CVE;Call;8.0000;;20200619170000;CVE;OE;20200520;20200619;;;
ACO5;E9;CVE   200619P8.00;EquityOption;CVE;Put;8.0000;;20200619170000;CVE;OE;20200520;20200619;;;
ADO5;E9;CVE   230120C8.00;EquityOption;CVE;Call;8.0000;;20230120170000;CVE;OE;20200520;20230120;;;
AEO5;E9;CVE   230120P8.00;EquityOption;CVE;Put;8.0000;;20230120170000;CVE;OE;20200520;20230120;;;
AFP2;V7;SSRM  200619C36.00;EquityOption;SSRM;Call;36.0000;;20200619170000;SSRM;OE;20200520;20200619;;;
AGP2;V7;SSRM  200619P36.00;EquityOption;SSRM;Put;36.0000;;20200619170000;SSRM;OE;20200520;20200619;;;
AHP2;V7;SSRM  200717C36.00;EquityOption;SSRM;Call;36.0000;;20200717170000;SSRM;OE;20200520;20200717;;;
AIP2;V7;SSRM  200717P36.00;EquityOption;SSRM;Put;36.0000;;20200717170000;SSRM;OE;20200520;20200717;;;
AJP2;V7;SSRM  201016C36.00;EquityOption;SSRM;Call;36.0000;;20201016170000;SSRM;OE;20200520;20201016;;;
AKP2;V7;SSRM  201016P36.00;EquityOption;SSRM;Put;36.0000;;20201016170000;SSRM;OE;20200520;20201016;;;
ALP2;V7;SSRM  210115C36.00;EquityOption;SSRM;Call;36.0000;;20210115170000;SSRM;OE;20200520;20210115;;;
AMP2;V7;SSRM  210115P36.00;EquityOption;SSRM;Put;36.0000;;20210115170000;SSRM;OE;20200520;20210115;;;
MWS0;P5;PAAS  200619C40.00;EquityOption;PAAS;Call;40.0000;;20200619170000;PAAS;OE;20200520;20200619;;;
MXS0;P5;PAAS  200619P40.00;EquityOption;PAAS;Put;40.0000;;20200619170000;PAAS;OE;20200520;20200619;;;
MYS0;P5;PAAS  200619C42.00;EquityOption;PAAS;Call;42.0000;;20200619170000;PAAS;OE;20200520;20200619;;;
MZS0;P5;PAAS  200619P42.00;EquityOption;PAAS;Put;42.0000;;20200619170000;PAAS;OE;20200520;20200619;;;
M0T0;P5;PAAS  200717C40.00;EquityOption;PAAS;Call;40.0000;;20200717170000;PAAS;OE;20200520;20200717;;;
M1T0;P5;PAAS  200717P40.00;EquityOption;PAAS;Put;40.0000;;20200717170000;PAAS;OE;20200520;20200717;;;
M2T0;P5;PAAS  200717C42.00;EquityOption;PAAS;Call;42.0000;;20200717170000;PAAS;OE;20200520;20200717;;;
M3T0;P5;PAAS  200717P42.00;EquityOption;PAAS;Put;42.0000;;20200717170000;PAAS;OE;20200520;20200717;;;
M4T0;P5;PAAS  200918C40.00;EquityOption;PAAS;Call;40.0000;;20200918170000;PAAS;OE;20200520;20200918;;;
M5T0;P5;PAAS  200918P40.00;EquityOption;PAAS;Put;40.0000;;20200918170000;PAAS;OE;20200520;20200918;;;
M6T0;P5;PAAS  200918C42.00;EquityOption;PAAS;Call;42.0000;;20200918170000;PAAS;OE;20200520;20200918;;;
M7T0;P5;PAAS  200918P42.00;EquityOption;PAAS;Put;42.0000;;20200918170000;PAAS;OE;20200520;20200918;;;
M8T0;P5;PAAS  201218C40.00;EquityOption;PAAS;Call;40.0000;;20201218170000;PAAS;OE;20200520;20201218;;;
M9T0;P5;PAAS  201218P40.00;EquityOption;PAAS;Put;40.0000;;20201218170000;PAAS;OE;20200520;20201218;;;
MAT0;P5;PAAS  201218C42.00;EquityOption;PAAS;Call;42.0000;;20201218170000;PAAS;OE;20200520;20201218;;;
MBT0;P5;PAAS  201218P42.00;EquityOption;PAAS;Put;42.0000;;20201218170000;PAAS;OE;20200520;20201218;;;
M2A2;S9;WPM   200522C67.00;EquityOption;WPM;Call;67.0000;;20200522170000;WPM;OE;20200520;20200522;;;
M3A2;S9;WPM   200522P67.00;EquityOption;WPM;Put;67.0000;;20200522170000;WPM;OE;20200520;20200522;;;
M4A2;S9;WPM   200529C67.00;EquityOption;WPM;Call;67.0000;;20200529170000;WPM;OE;20200520;20200529;;;
M5A2;S9;WPM   200529P67.00;EquityOption;WPM;Put;67.0000;;20200529170000;WPM;OE;20200520;20200529;;;
M6A2;S9;WPM   200605C67.00;EquityOption;WPM;Call;67.0000;;20200605170000;WPM;OE;20200520;20200605;;;
M7A2;S9;WPM   200605P67.00;EquityOption;WPM;Put;67.0000;;20200605170000;WPM;OE;20200520;20200605;;;
A0GK;S0;SXO   200619C900.00;EquityOption;SXO;Call;900.0000;;20200619064500;TX60;OX;20200520;20200619;;;
A1GK;S0;SXO   200619P900.00;EquityOption;SXO;Put;900.0000;;20200619064500;TX60;OX;20200520;20200619;;;
MC70;4L;BBU   210115C44.00;EquityOption;BBU;Call;44.0000;;20210115170000;BBUu;OE;20200520;20210115;;;
MD70;4L;BBU   210115P44.00;EquityOption;BBU;Put;44.0000;;20210115170000;BBUu;OE;20200520;20210115;;;
M2K0;96;GEI   200619C24.00;EquityOption;GEI;Call;24.0000;;20200619170000;GEI;OE;20200520;20200619;;;
M3K0;96;GEI   200619P24.00;EquityOption;GEI;Put;24.0000;;20200619170000;GEI;OE;20200520;20200619;;;
M4K0;96;GEI   210115C24.00;EquityOption;GEI;Call;24.0000;;20210115170000;GEI;OE;20200520;20210115;;;
M5K0;96;GEI   210115P24.00;EquityOption;GEI;Put;24.0000;;20210115170000;GEI;OE;20200520;20210115;;;
MYS2;OR;OR    210115C17.00;EquityOption;OR;Call;17.0000;;20210115170000;OR;OE;20200520;20210115;;;
MZS2;OR;OR    210115P17.00;EquityOption;OR;Put;17.0000;;20210115170000;OR;OE;20200520;20210115;;;
MC11;SV;VII   200821C5.00;EquityOption;VII;Call;5.0000;;20200821170000;VII;OE;20200520;20200821;;;
MD11;SV;VII   200821P5.00;EquityOption;VII;Put;5.0000;;20200821170000;VII;OE;20200520;20200821;;;
MOV0;TX;TXG   210115C22.00;EquityOption;TXG;Call;22.0000;;20210115170000;TXG;OE;20200520;20210115;;;
MPV0;TX;TXG   210115P22.00;EquityOption;TXG;Put;22.0000;;20210115170000;TXG;OE;20200520;20210115;;;
M061;GR;ZAG   200821C15.90;EquityOption;ZAG;Call;15.9000;;20200821170000;ZAG;OA;20200520;20200821;;;
M161;GR;ZAG   200821P15.90;EquityOption;ZAG;Put;15.9000;;20200821170000;ZAG;OA;20200520;20200821;;;
MCC2;46;PPL   200522C36.00;EquityOption;PPL;Call;36.0000;;20200522170000;PPL;OE;20200520;20200522;;;
MDC2;46;PPL   200522P36.00;EquityOption;PPL;Put;36.0000;;20200522170000;PPL;OE;20200520;20200522;;;
MEC2;46;PPL   200522C36.50;EquityOption;PPL;Call;36.5000;;20200522170000;PPL;OE;20200520;20200522;;;
MFC2;46;PPL   200522P36.50;EquityOption;PPL;Put;36.5000;;20200522170000;PPL;OE;20200520;20200522;;;
MGC2;46;PPL   200522C37.00;EquityOption;PPL;Call;37.0000;;20200522170000;PPL;OE;20200520;20200522;;;
MHC2;46;PPL   200522P37.00;EquityOption;PPL;Put;37.0000;;20200522170000;PPL;OE;20200520;20200522;;;
MIC2;46;PPL   200529C36.00;EquityOption;PPL;Call;36.0000;;20200529170000;PPL;OE;20200520;20200529;;;
MJC2;46;PPL   200529P36.00;EquityOption;PPL;Put;36.0000;;20200529170000;PPL;OE;20200520;20200529;;;
MKC2;46;PPL   200529C36.50;EquityOption;PPL;Call;36.5000;;20200529170000;PPL;OE;20200520;20200529;;;
MLC2;46;PPL   200529P36.50;EquityOption;PPL;Put;36.5000;;20200529170000;PPL;OE;20200520;20200529;;;
MMC2;46;PPL   200529C37.00;EquityOption;PPL;Call;37.0000;;20200529170000;PPL;OE;20200520;20200529;;;
MNC2;46;PPL   200529P37.00;EquityOption;PPL;Put;37.0000;;20200529170000;PPL;OE;20200520;20200529;;;
MOC2;46;PPL   200605C36.00;EquityOption;PPL;Call;36.0000;;20200605170000;PPL;OE;20200520;20200605;;;
MPC2;46;PPL   200605P36.00;EquityOption;PPL;Put;36.0000;;20200605170000;PPL;OE;20200520;20200605;;;
MQC2;46;PPL   200605C36.50;EquityOption;PPL;Call;36.5000;;20200605170000;PPL;OE;20200520;20200605;;;
MRC2;46;PPL   200605P36.50;EquityOption;PPL;Put;36.5000;;20200605170000;PPL;OE;20200520;20200605;;;
MSC2;46;PPL   200605C37.00;EquityOption;PPL;Call;37.0000;;20200605170000;PPL;OE;20200520;20200605;;;
MTC2;46;PPL   200605P37.00;EquityOption;PPL;Put;37.0000;;20200605170000;PPL;OE;20200520;20200605;;;
MUC2;46;PPL   200619C40.00;EquityOption;PPL;Call;40.0000;;20200619170000;PPL;OE;20200520;20200619;;;
MVC2;46;PPL   200619P40.00;EquityOption;PPL;Put;40.0000;;20200619170000;PPL;OE;20200520;20200619;;;
MWC2;46;PPL   230120C40.00;EquityOption;PPL;Call;40.0000;;20230120170000;PPL;OE;20200520;20230120;;;
MXC2;46;PPL   230120P40.00;EquityOption;PPL;Put;40.0000;;20230120170000;PPL;OE;20200520;20230120;;;
MCQ0;OV;OVV   200522C11.50;EquityOption;OVV;Call;11.5000;;20200522170000;OVV;OE;20200520;20200522;;;
