InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNUM;JS;SHOP  231013C72.00;EquityOption;SHOP;Call;72.0000;;20231013;SHOP;OE;20230922;20231013;;;20231013160000;
MOUM;JS;SHOP  231013P72.00;EquityOption;SHOP;Put;72.0000;;20231013;SHOP;OE;20230922;20231013;;;20231013160000;
MPUM;JS;SHOP  231013C71.00;EquityOption;SHOP;Call;71.0000;;20231013;SHOP;OE;20230922;20231013;;;20231013160000;
MQUM;JS;SHOP  231013P71.00;EquityOption;SHOP;Put;71.0000;;20231013;SHOP;OE;20230922;20231013;;;20231013160000;
MRUM;JS;SHOP  231013C70.00;EquityOption;SHOP;Call;70.0000;;20231013;SHOP;OE;20230922;20231013;;;20231013160000;
MSUM;JS;SHOP  231013P70.00;EquityOption;SHOP;Put;70.0000;;20231013;SHOP;OE;20230922;20231013;;;20231013160000;
MTUM;JS;SHOP  231013C69.00;EquityOption;SHOP;Call;69.0000;;20231013;SHOP;OE;20230922;20231013;;;20231013160000;
MUUM;JS;SHOP  231013P69.00;EquityOption;SHOP;Put;69.0000;;20231013;SHOP;OE;20230922;20231013;;;20231013160000;
MVUM;JS;SHOP  240315C58.00;EquityOption;SHOP;Call;58.0000;;20240315;SHOP;OE;20230922;20240315;;;20240315160000;
MWUM;JS;SHOP  240315P58.00;EquityOption;SHOP;Put;58.0000;;20240315;SHOP;OE;20230922;20240315;;;20240315160000;
MXUM;JS;SHOP  240920C60.00;EquityOption;SHOP;Call;60.0000;;20240920;SHOP;OE;20230922;20240920;;;20240920160000;
MYUM;JS;SHOP  240920P60.00;EquityOption;SHOP;Put;60.0000;;20240920;SHOP;OE;20230922;20240920;;;20240920160000;
A5Y6;K0;K     231013C5.75;EquityOption;K;Call;5.7500;;20231013;K;OE;20230922;20231013;;;20231013160000;
A6Y6;K0;K     231013P5.75;EquityOption;K;Put;5.7500;;20231013;K;OE;20230922;20231013;;;20231013160000;
M001;KW;HWX   240315C6.25;EquityOption;HWX;Call;6.2500;;20240315;HWX;OE;20230922;20240315;;;20240315160000;
M101;KW;HWX   240315P6.25;EquityOption;HWX;Put;6.2500;;20240315;HWX;OE;20230922;20240315;;;20240315160000;
MWU1;NH;NWH   240920C4.00;EquityOption;NWH;Call;4.0000;;20240920;NWHu;OE;20230922;20240920;;;20240920160000;
MXU1;NH;NWH   240920P4.00;EquityOption;NWH;Put;4.0000;;20240920;NWHu;OE;20230922;20240920;;;20240920160000;
MW38;NT;NTR   231013C80.00;EquityOption;NTR;Call;80.0000;;20231013;NTR;OE;20230922;20231013;;;20231013160000;
MX38;NT;NTR   231013P80.00;EquityOption;NTR;Put;80.0000;;20231013;NTR;OE;20230922;20231013;;;20231013160000;
M262;P5;PAAS  240315C19.50;EquityOption;PAAS;Call;19.5000;;20240315;PAAS;OE;20230922;20240315;;;20240315160000;
M362;P5;PAAS  240315P19.50;EquityOption;PAAS;Put;19.5000;;20240315;PAAS;OE;20230922;20240315;;;20240315160000;
M462;P5;PAAS  240920C19.00;EquityOption;PAAS;Call;19.0000;;20240920;PAAS;OE;20230922;20240920;;;20240920160000;
M562;P5;PAAS  240920P19.00;EquityOption;PAAS;Put;19.0000;;20240920;PAAS;OE;20230922;20240920;;;20240920160000;
A5WB;S3;SLF   231013C63.00;EquityOption;SLF;Call;63.0000;;20231013;SLF;OE;20230922;20231013;;;20231013160000;
A6WB;S3;SLF   231013P63.00;EquityOption;SLF;Put;63.0000;;20231013;SLF;OE;20230922;20231013;;;20231013160000;
MQ33;SD;STLC  231013C35.00;EquityOption;STLC;Call;35.0000;;20231013;STLC;OE;20230922;20231013;;;20231013160000;
MR33;SD;STLC  231013P35.00;EquityOption;STLC;Put;35.0000;;20231013;STLC;OE;20230922;20231013;;;20231013160000;
A53H;T0;TD    231013C78.00;EquityOption;TD;Call;78.0000;;20231013;TD;OE;20230922;20231013;;;20231013160000;
A63H;T0;TD    231013P78.00;EquityOption;TD;Put;78.0000;;20231013;TD;OE;20230922;20231013;;;20231013160000;
ACSD;T5;TRP   231013C47.50;EquityOption;TRP;Call;47.5000;;20231013;TRP;OE;20230922;20231013;;;20231013160000;
ADSD;T5;TRP   231013P47.50;EquityOption;TRP;Put;47.5000;;20231013;TRP;OE;20230922;20231013;;;20231013160000;
AESD;T5;TRP   231013C47.00;EquityOption;TRP;Call;47.0000;;20231013;TRP;OE;20230922;20231013;;;20231013160000;
AFSD;T5;TRP   231013P47.00;EquityOption;TRP;Put;47.0000;;20231013;TRP;OE;20230922;20231013;;;20231013160000;
AGSD;T5;TRP   240920C42.00;EquityOption;TRP;Call;42.0000;;20240920;TRP;OE;20230922;20240920;;;20240920160000;
AHSD;T5;TRP   240920P42.00;EquityOption;TRP;Put;42.0000;;20240920;TRP;OE;20230922;20240920;;;20240920160000;
MKO0;UB;BN    240315C43.00;EquityOption;BN;Call;43.0000;;20240315;BN;OE;20230922;20240315;;;20240315160000;
MLO0;UB;BN    240315P43.00;EquityOption;BN;Put;43.0000;;20240315;BN;OE;20230922;20240315;;;20240315160000;
MMO0;UB;BN    240920C35.00;EquityOption;BN;Call;35.0000;;20240920;BN;OE;20230922;20240920;;;20240920160000;
MNO0;UB;BN    240920P35.00;EquityOption;BN;Put;35.0000;;20240920;BN;OE;20230922;20240920;;;20240920160000;
MC61;2A;OLA   240119C4.75;EquityOption;OLA;Call;4.7500;;20240119;OLA;OE;20230922;20240119;;;20240119160000;
MD61;2A;OLA   240119P4.75;EquityOption;OLA;Put;4.7500;;20240119;OLA;OE;20230922;20240119;;;20240119160000;
ME61;2A;OLA   240216C4.75;EquityOption;OLA;Call;4.7500;;20240216;OLA;OE;20230922;20240216;;;20240216160000;
MF61;2A;OLA   240216P4.75;EquityOption;OLA;Put;4.7500;;20240216;OLA;OE;20230922;20240216;;;20240216160000;
MG61;2A;OLA   240315C4.75;EquityOption;OLA;Call;4.7500;;20240315;OLA;OE;20230922;20240315;;;20240315160000;
MH61;2A;OLA   240315P4.75;EquityOption;OLA;Put;4.7500;;20240315;OLA;OE;20230922;20240315;;;20240315160000;
MAJ1;67;EDR   231020C2.00;EquityOption;EDR;Call;2.0000;;20231020;EDR;OE;20230922;20231020;;;20231020160000;
MBJ1;67;EDR   231020P2.00;EquityOption;EDR;Put;2.0000;;20231020;EDR;OE;20230922;20231020;;;20231020160000;
MCJ1;67;EDR   231117C2.00;EquityOption;EDR;Call;2.0000;;20231117;EDR;OE;20230922;20231117;;;20231117160000;
MDJ1;67;EDR   231117P2.00;EquityOption;EDR;Put;2.0000;;20231117;EDR;OE;20230922;20231117;;;20231117160000;
MEJ1;67;EDR   240119C2.00;EquityOption;EDR;Call;2.0000;;20240119;EDR;OE;20230922;20240119;;;20240119160000;
MFJ1;67;EDR   240119P2.00;EquityOption;EDR;Put;2.0000;;20240119;EDR;OE;20230922;20240119;;;20240119160000;
MGJ1;67;EDR   240216C2.00;EquityOption;EDR;Call;2.0000;;20240216;EDR;OE;20230922;20240216;;;20240216160000;
MHJ1;67;EDR   240216P2.00;EquityOption;EDR;Put;2.0000;;20240216;EDR;OE;20230922;20240216;;;20240216160000;
MIG2;85;STN   240315C82.00;EquityOption;STN;Call;82.0000;;20240315;STN;OE;20230922;20240315;;;20240315160000;
MJG2;85;STN   240315P82.00;EquityOption;STN;Put;82.0000;;20240315;STN;OE;20230922;20240315;;;20240315160000;
MEJ1;91;CF    240315C7.25;EquityOption;CF;Call;7.2500;;20240315;CF;OE;20230922;20240315;;;20240315160000;
MFJ1;91;CF    240315P7.25;EquityOption;CF;Put;7.2500;;20240315;CF;OE;20230922;20240315;;;20240315160000;
MGJ1;91;CF    240920C6.00;EquityOption;CF;Call;6.0000;;20240920;CF;OE;20230922;20240920;;;20240920160000;
MHJ1;91;CF    240920P6.00;EquityOption;CF;Put;6.0000;;20240920;CF;OE;20230922;20240920;;;20240920160000;
MAL1;96;GEI   240315C18.50;EquityOption;GEI;Call;18.5000;;20240315;GEI;OE;20230922;20240315;;;20240315160000;
MBL1;96;GEI   240315P18.50;EquityOption;GEI;Put;18.5000;;20240315;GEI;OE;20230922;20240315;;;20240315160000;
MWL0;AK;ASTL  240216C8.25;EquityOption;ASTL;Call;8.2500;;20240216;ASTL;OE;20230922;20240216;;;20240216160000;
MXL0;AK;ASTL  240216P8.25;EquityOption;ASTL;Put;8.2500;;20240216;ASTL;OE;20230922;20240216;;;20240216160000;
MYL0;AK;ASTL  240315C8.25;EquityOption;ASTL;Call;8.2500;;20240315;ASTL;OE;20230922;20240315;;;20240315160000;
MZL0;AK;ASTL  240315P8.25;EquityOption;ASTL;Put;8.2500;;20240315;ASTL;OE;20230922;20240315;;;20240315160000;
MSU1;AL;AIF   240315C47.00;EquityOption;AIF;Call;47.0000;;20240315;AIF;OE;20230922;20240315;;;20240315160000;
MTU1;AL;AIF   240315P47.00;EquityOption;AIF;Put;47.0000;;20240315;AIF;OE;20230922;20240315;;;20240315160000;
MS32;AZ;ATZ   231020C20.50;EquityOption;ATZ;Call;20.5000;;20231020;ATZ;OE;20230922;20231020;;;20231020160000;
MT32;AZ;ATZ   231020P20.50;EquityOption;ATZ;Put;20.5000;;20231020;ATZ;OE;20230922;20231020;;;20231020160000;
MU32;AZ;ATZ   231117C20.50;EquityOption;ATZ;Call;20.5000;;20231117;ATZ;OE;20230922;20231117;;;20231117160000;
MV32;AZ;ATZ   231117P20.50;EquityOption;ATZ;Put;20.5000;;20231117;ATZ;OE;20230922;20231117;;;20231117160000;
MW32;AZ;ATZ   231215C20.50;EquityOption;ATZ;Call;20.5000;;20231215;ATZ;OE;20230922;20231215;;;20231215160000;
MX32;AZ;ATZ   231215P20.50;EquityOption;ATZ;Put;20.5000;;20231215;ATZ;OE;20230922;20231215;;;20231215160000;
MY32;AZ;ATZ   240119C20.50;EquityOption;ATZ;Call;20.5000;;20240119;ATZ;OE;20230922;20240119;;;20240119160000;
MZ32;AZ;ATZ   240119P20.50;EquityOption;ATZ;Put;20.5000;;20240119;ATZ;OE;20230922;20240119;;;20240119160000;
M042;AZ;ATZ   240216C20.50;EquityOption;ATZ;Call;20.5000;;20240216;ATZ;OE;20230922;20240216;;;20240216160000;
M142;AZ;ATZ   240216P20.50;EquityOption;ATZ;Put;20.5000;;20240216;ATZ;OE;20230922;20240216;;;20240216160000;
M242;AZ;ATZ   240315C20.50;EquityOption;ATZ;Call;20.5000;;20240315;ATZ;OE;20230922;20240315;;;20240315160000;
M342;AZ;ATZ   240315P20.50;EquityOption;ATZ;Put;20.5000;;20240315;ATZ;OE;20230922;20240315;;;20240315160000;
M442;AZ;ATZ   240621C18.00;EquityOption;ATZ;Call;18.0000;;20240621;ATZ;OE;20230922;20240621;;;20240621160000;
M542;AZ;ATZ   240621P18.00;EquityOption;ATZ;Put;18.0000;;20240621;ATZ;OE;20230922;20240621;;;20240621160000;
M642;AZ;ATZ   240920C25.00;EquityOption;ATZ;Call;25.0000;;20240920;ATZ;OE;20230922;20240920;;;20240920160000;
M742;AZ;ATZ   240920P25.00;EquityOption;ATZ;Put;25.0000;;20240920;ATZ;OE;20230922;20240920;;;20240920160000;
M842;AZ;ATZ   240920C18.00;EquityOption;ATZ;Call;18.0000;;20240920;ATZ;OE;20230922;20240920;;;20240920160000;
M942;AZ;ATZ   240920P18.00;EquityOption;ATZ;Put;18.0000;;20240920;ATZ;OE;20230922;20240920;;;20240920160000;
MS72;BL;BLDP  231020C4.25;EquityOption;BLDP;Call;4.2500;;20231020;BLDP;OE;20230922;20231020;;;20231020160000;
MT72;BL;BLDP  231020P4.25;EquityOption;BLDP;Put;4.2500;;20231020;BLDP;OE;20230922;20231020;;;20231020160000;
MU72;BL;BLDP  231117C4.25;EquityOption;BLDP;Call;4.2500;;20231117;BLDP;OE;20230922;20231117;;;20231117160000;
MV72;BL;BLDP  231117P4.25;EquityOption;BLDP;Put;4.2500;;20231117;BLDP;OE;20230922;20231117;;;20231117160000;
MW72;BL;BLDP  231215C4.25;EquityOption;BLDP;Call;4.2500;;20231215;BLDP;OE;20230922;20231215;;;20231215160000;
MX72;BL;BLDP  231215P4.25;EquityOption;BLDP;Put;4.2500;;20231215;BLDP;OE;20230922;20231215;;;20231215160000;
MY72;BL;BLDP  240119C4.25;EquityOption;BLDP;Call;4.2500;;20240119;BLDP;OE;20230922;20240119;;;20240119160000;
MZ72;BL;BLDP  240119P4.25;EquityOption;BLDP;Put;4.2500;;20240119;BLDP;OE;20230922;20240119;;;20240119160000;
M082;BL;BLDP  240216C4.25;EquityOption;BLDP;Call;4.2500;;20240216;BLDP;OE;20230922;20240216;;;20240216160000;
M182;BL;BLDP  240216P4.25;EquityOption;BLDP;Put;4.2500;;20240216;BLDP;OE;20230922;20240216;;;20240216160000;
M282;BL;BLDP  240315C4.25;EquityOption;BLDP;Call;4.2500;;20240315;BLDP;OE;20230922;20240315;;;20240315160000;
M382;BL;BLDP  240315P4.25;EquityOption;BLDP;Put;4.2500;;20240315;BLDP;OE;20230922;20240315;;;20240315160000;
M482;BL;BLDP  240621C3.00;EquityOption;BLDP;Call;3.0000;;20240621;BLDP;OE;20230922;20240621;;;20240621160000;
M582;BL;BLDP  240621P3.00;EquityOption;BLDP;Put;3.0000;;20240621;BLDP;OE;20230922;20240621;;;20240621160000;
M682;BL;BLDP  240920C3.00;EquityOption;BLDP;Call;3.0000;;20240920;BLDP;OE;20230922;20240920;;;20240920160000;
M782;BL;BLDP  240920P3.00;EquityOption;BLDP;Put;3.0000;;20240920;BLDP;OE;20230922;20240920;;;20240920160000;
MVU1;F1;FTT   240920C45.00;EquityOption;FTT;Call;45.0000;;20240920;FTT;OE;20230922;20240920;;;20240920160000;
MWU1;F1;FTT   240920P45.00;EquityOption;FTT;Put;45.0000;;20240920;FTT;OE;20230922;20240920;;;20240920160000;
MXU1;F1;FTT   240920C36.00;EquityOption;FTT;Call;36.0000;;20240920;FTT;OE;20230922;20240920;;;20240920160000;
MYU1;F1;FTT   240920P36.00;EquityOption;FTT;Put;36.0000;;20240920;FTT;OE;20230922;20240920;;;20240920160000;
MEN9;HG;GOOS  230929C18.00;EquityOption;GOOS;Call;18.0000;;20230929;GOOS;OE;20230922;20230929;;;20230929160000;
MFN9;HG;GOOS  230929P18.00;EquityOption;GOOS;Put;18.0000;;20230929;GOOS;OE;20230922;20230929;;;20230929160000;
MGN9;HG;GOOS  230929C17.50;EquityOption;GOOS;Call;17.5000;;20230929;GOOS;OE;20230922;20230929;;;20230929160000;
MHN9;HG;GOOS  230929P17.50;EquityOption;GOOS;Put;17.5000;;20230929;GOOS;OE;20230922;20230929;;;20230929160000;
MIN9;HG;GOOS  231006C18.00;EquityOption;GOOS;Call;18.0000;;20231006;GOOS;OE;20230922;20231006;;;20231006160000;
MJN9;HG;GOOS  231006P18.00;EquityOption;GOOS;Put;18.0000;;20231006;GOOS;OE;20230922;20231006;;;20231006160000;
MKN9;HG;GOOS  231006C17.50;EquityOption;GOOS;Call;17.5000;;20231006;GOOS;OE;20230922;20231006;;;20231006160000;
MLN9;HG;GOOS  231006P17.50;EquityOption;GOOS;Put;17.5000;;20231006;GOOS;OE;20230922;20231006;;;20231006160000;
MMN9;HG;GOOS  231013C18.00;EquityOption;GOOS;Call;18.0000;;20231013;GOOS;OE;20230922;20231013;;;20231013160000;
MNN9;HG;GOOS  231013P18.00;EquityOption;GOOS;Put;18.0000;;20231013;GOOS;OE;20230922;20231013;;;20231013160000;
MON9;HG;GOOS  231013C17.50;EquityOption;GOOS;Call;17.5000;;20231013;GOOS;OE;20230922;20231013;;;20231013160000;
MPN9;HG;GOOS  231013P17.50;EquityOption;GOOS;Put;17.5000;;20231013;GOOS;OE;20230922;20231013;;;20231013160000;
MQN9;HG;GOOS  231020C18.00;EquityOption;GOOS;Call;18.0000;;20231020;GOOS;OE;20230922;20231020;;;20231020160000;
MRN9;HG;GOOS  231020P18.00;EquityOption;GOOS;Put;18.0000;;20231020;GOOS;OE;20230922;20231020;;;20231020160000;
MSN9;HG;GOOS  231020C17.50;EquityOption;GOOS;Call;17.5000;;20231020;GOOS;OE;20230922;20231020;;;20231020160000;
MTN9;HG;GOOS  231020P17.50;EquityOption;GOOS;Put;17.5000;;20231020;GOOS;OE;20230922;20231020;;;20231020160000;
MUN9;HG;GOOS  231117C18.00;EquityOption;GOOS;Call;18.0000;;20231117;GOOS;OE;20230922;20231117;;;20231117160000;
MVN9;HG;GOOS  231117P18.00;EquityOption;GOOS;Put;18.0000;;20231117;GOOS;OE;20230922;20231117;;;20231117160000;
MWN9;HG;GOOS  231117C17.50;EquityOption;GOOS;Call;17.5000;;20231117;GOOS;OE;20230922;20231117;;;20231117160000;
MXN9;HG;GOOS  231117P17.50;EquityOption;GOOS;Put;17.5000;;20231117;GOOS;OE;20230922;20231117;;;20231117160000;
MYN9;HG;GOOS  231215C17.50;EquityOption;GOOS;Call;17.5000;;20231215;GOOS;OE;20230922;20231215;;;20231215160000;
MZN9;HG;GOOS  231215P17.50;EquityOption;GOOS;Put;17.5000;;20231215;GOOS;OE;20230922;20231215;;;20231215160000;
M0O9;HG;GOOS  240119C18.00;EquityOption;GOOS;Call;18.0000;;20240119;GOOS;OE;20230922;20240119;;;20240119160000;
M1O9;HG;GOOS  240119P18.00;EquityOption;GOOS;Put;18.0000;;20240119;GOOS;OE;20230922;20240119;;;20240119160000;
M2O9;HG;GOOS  240119C17.50;EquityOption;GOOS;Call;17.5000;;20240119;GOOS;OE;20230922;20240119;;;20240119160000;
M3O9;HG;GOOS  240119P17.50;EquityOption;GOOS;Put;17.5000;;20240119;GOOS;OE;20230922;20240119;;;20240119160000;
M4O9;HG;GOOS  240216C18.00;EquityOption;GOOS;Call;18.0000;;20240216;GOOS;OE;20230922;20240216;;;20240216160000;
M5O9;HG;GOOS  240216P18.00;EquityOption;GOOS;Put;18.0000;;20240216;GOOS;OE;20230922;20240216;;;20240216160000;
M6O9;HG;GOOS  240216C17.50;EquityOption;GOOS;Call;17.5000;;20240216;GOOS;OE;20230922;20240216;;;20240216160000;
M7O9;HG;GOOS  240216P17.50;EquityOption;GOOS;Put;17.5000;;20240216;GOOS;OE;20230922;20240216;;;20240216160000;
M8O9;HG;GOOS  240315C17.50;EquityOption;GOOS;Call;17.5000;;20240315;GOOS;OE;20230922;20240315;;;20240315160000;
M9O9;HG;GOOS  240315P17.50;EquityOption;GOOS;Put;17.5000;;20240315;GOOS;OE;20230922;20240315;;;20240315160000;
AXG3;K9;CG    240621C5.00;EquityOption;CG;Call;5.0000;;20240621;CG;OE;20230922;20240621;;;20240621160000;
AYG3;K9;CG    240621P5.00;EquityOption;CG;Put;5.0000;;20240621;CG;OE;20230922;20240621;;;20240621160000;
AZG3;K9;CG    240920C5.00;EquityOption;CG;Call;5.0000;;20240920;CG;OE;20230922;20240920;;;20240920160000;
A0H3;K9;CG    240920P5.00;EquityOption;CG;Put;5.0000;;20240920;CG;OE;20230922;20240920;;;20240920160000;
M6J2;LT;LAC   240315C22.50;EquityOption;LAC;Call;22.5000;;20240315;LAC;OE;20230922;20240315;;;20240315160000;
M7J2;LT;LAC   240315P22.50;EquityOption;LAC;Put;22.5000;;20240315;LAC;OE;20230922;20240315;;;20240315160000;
MAE1;M8;MTL   240621C11.00;EquityOption;MTL;Call;11.0000;;20240621;MTL;OE;20230922;20240621;;;20240621160000;
MBE1;M8;MTL   240621P11.00;EquityOption;MTL;Put;11.0000;;20240621;MTL;OE;20230922;20240621;;;20240621160000;
MCE1;M8;MTL   240920C11.00;EquityOption;MTL;Call;11.0000;;20240920;MTL;OE;20230922;20240920;;;20240920160000;
MDE1;M8;MTL   240920P11.00;EquityOption;MTL;Put;11.0000;;20240920;MTL;OE;20230922;20240920;;;20240920160000;
MEU1;O0;OTEX  231020C45.00;EquityOption;OTEX;Call;45.0000;;20231020;OTEX;OE;20230922;20231020;;;20231020160000;
MFU1;O0;OTEX  231020P45.00;EquityOption;OTEX;Put;45.0000;;20231020;OTEX;OE;20230922;20231020;;;20231020160000;
MGU1;O0;OTEX  231117C45.00;EquityOption;OTEX;Call;45.0000;;20231117;OTEX;OE;20230922;20231117;;;20231117160000;
MHU1;O0;OTEX  231117P45.00;EquityOption;OTEX;Put;45.0000;;20231117;OTEX;OE;20230922;20231117;;;20231117160000;
MIU1;O0;OTEX  240119C45.00;EquityOption;OTEX;Call;45.0000;;20240119;OTEX;OE;20230922;20240119;;;20240119160000;
MJU1;O0;OTEX  240119P45.00;EquityOption;OTEX;Put;45.0000;;20240119;OTEX;OE;20230922;20240119;;;20240119160000;
MKU1;O0;OTEX  240216C45.00;EquityOption;OTEX;Call;45.0000;;20240216;OTEX;OE;20230922;20240216;;;20240216160000;
MLU1;O0;OTEX  240216P45.00;EquityOption;OTEX;Put;45.0000;;20240216;OTEX;OE;20230922;20240216;;;20240216160000;
MMU1;O0;OTEX  240216C44.00;EquityOption;OTEX;Call;44.0000;;20240216;OTEX;OE;20230922;20240216;;;20240216160000;
MNU1;O0;OTEX  240216P44.00;EquityOption;OTEX;Put;44.0000;;20240216;OTEX;OE;20230922;20240216;;;20240216160000;
MOU1;O0;OTEX  240621C44.00;EquityOption;OTEX;Call;44.0000;;20240621;OTEX;OE;20230922;20240621;;;20240621160000;
MPU1;O0;OTEX  240621P44.00;EquityOption;OTEX;Put;44.0000;;20240621;OTEX;OE;20230922;20240621;;;20240621160000;
MQU1;O0;OTEX  240621C40.00;EquityOption;OTEX;Call;40.0000;;20240621;OTEX;OE;20230922;20240621;;;20240621160000;
MRU1;O0;OTEX  240621P40.00;EquityOption;OTEX;Put;40.0000;;20240621;OTEX;OE;20230922;20240621;;;20240621160000;
MSU1;O0;OTEX  240920C44.00;EquityOption;OTEX;Call;44.0000;;20240920;OTEX;OE;20230922;20240920;;;20240920160000;
MTU1;O0;OTEX  240920P44.00;EquityOption;OTEX;Put;44.0000;;20240920;OTEX;OE;20230922;20240920;;;20240920160000;
MUU1;O0;OTEX  240920C40.00;EquityOption;OTEX;Call;40.0000;;20240920;OTEX;OE;20230922;20240920;;;20240920160000;
MVU1;O0;OTEX  240920P40.00;EquityOption;OTEX;Put;40.0000;;20240920;OTEX;OE;20230922;20240920;;;20240920160000;
M622;O2;ONEX  240315C74.00;EquityOption;ONEX;Call;74.0000;;20240315;ONEX;OE;20230922;20240315;;;20240315160000;
M722;O2;ONEX  240315P74.00;EquityOption;ONEX;Put;74.0000;;20240315;ONEX;OE;20230922;20240315;;;20240315160000;
MWA0;PQ;PET   231020C22.00;EquityOption;PET;Call;22.0000;;20231020;PET;OE;20230922;20231020;;;20231020160000;
MXA0;PQ;PET   231020P22.00;EquityOption;PET;Put;22.0000;;20231020;PET;OE;20230922;20231020;;;20231020160000;
MYA0;PQ;PET   231117C22.00;EquityOption;PET;Call;22.0000;;20231117;PET;OE;20230922;20231117;;;20231117160000;
MZA0;PQ;PET   231117P22.00;EquityOption;PET;Put;22.0000;;20231117;PET;OE;20230922;20231117;;;20231117160000;
M0B0;PQ;PET   231215C22.00;EquityOption;PET;Call;22.0000;;20231215;PET;OE;20230922;20231215;;;20231215160000;
M1B0;PQ;PET   231215P22.00;EquityOption;PET;Put;22.0000;;20231215;PET;OE;20230922;20231215;;;20231215160000;
M2B0;PQ;PET   240119C22.00;EquityOption;PET;Call;22.0000;;20240119;PET;OE;20230922;20240119;;;20240119160000;
M3B0;PQ;PET   240119P22.00;EquityOption;PET;Put;22.0000;;20240119;PET;OE;20230922;20240119;;;20240119160000;
M4B0;PQ;PET   240216C22.00;EquityOption;PET;Call;22.0000;;20240216;PET;OE;20230922;20240216;;;20240216160000;
M5B0;PQ;PET   240216P22.00;EquityOption;PET;Put;22.0000;;20240216;PET;OE;20230922;20240216;;;20240216160000;
M6B0;PQ;PET   240621C20.00;EquityOption;PET;Call;20.0000;;20240621;PET;OE;20230922;20240621;;;20240621160000;
M7B0;PQ;PET   240621P20.00;EquityOption;PET;Put;20.0000;;20240621;PET;OE;20230922;20240621;;;20240621160000;
M8B0;PQ;PET   240920C20.00;EquityOption;PET;Call;20.0000;;20240920;PET;OE;20230922;20240920;;;20240920160000;
M9B0;PQ;PET   240920P20.00;EquityOption;PET;Put;20.0000;;20240920;PET;OE;20230922;20240920;;;20240920160000;
M652;PS;PSK   240920C23.00;EquityOption;PSK;Call;23.0000;;20240920;PSK;OE;20230922;20240920;;;20240920160000;
M752;PS;PSK   240920P23.00;EquityOption;PSK;Put;23.0000;;20240920;PSK;OE;20230922;20240920;;;20240920160000;
M852;PS;PSK   240920C20.00;EquityOption;PSK;Call;20.0000;;20240920;PSK;OE;20230922;20240920;;;20240920160000;
M952;PS;PSK   240920P20.00;EquityOption;PSK;Put;20.0000;;20240920;PSK;OE;20230922;20240920;;;20240920160000;
ARW2;Q1;CU    231020C27.00;EquityOption;CU;Call;27.0000;;20231020;CU;OE;20230922;20231020;;;20231020160000;
ASW2;Q1;CU    231020P27.00;EquityOption;CU;Put;27.0000;;20231020;CU;OE;20230922;20231020;;;20231020160000;
ATW2;Q1;CU    231117C27.00;EquityOption;CU;Call;27.0000;;20231117;CU;OE;20230922;20231117;;;20231117160000;
AUW2;Q1;CU    231117P27.00;EquityOption;CU;Put;27.0000;;20231117;CU;OE;20230922;20231117;;;20231117160000;
AVW2;Q1;CU    231215C27.00;EquityOption;CU;Call;27.0000;;20231215;CU;OE;20230922;20231215;;;20231215160000;
AWW2;Q1;CU    231215P27.00;EquityOption;CU;Put;27.0000;;20231215;CU;OE;20230922;20231215;;;20231215160000;
AXW2;Q1;CU    240119C27.00;EquityOption;CU;Call;27.0000;;20240119;CU;OE;20230922;20240119;;;20240119160000;
AYW2;Q1;CU    240119P27.00;EquityOption;CU;Put;27.0000;;20240119;CU;OE;20230922;20240119;;;20240119160000;
AZW2;Q1;CU    240216C27.00;EquityOption;CU;Call;27.0000;;20240216;CU;OE;20230922;20240216;;;20240216160000;
A0X2;Q1;CU    240216P27.00;EquityOption;CU;Put;27.0000;;20240216;CU;OE;20230922;20240216;;;20240216160000;
A1X2;Q1;CU    240315C27.00;EquityOption;CU;Call;27.0000;;20240315;CU;OE;20230922;20240315;;;20240315160000;
A2X2;Q1;CU    240315P27.00;EquityOption;CU;Put;27.0000;;20240315;CU;OE;20230922;20240315;;;20240315160000;
A3X2;Q1;CU    240920C35.00;EquityOption;CU;Call;35.0000;;20240920;CU;OE;20230922;20240920;;;20240920160000;
A4X2;Q1;CU    240920P35.00;EquityOption;CU;Put;35.0000;;20240920;CU;OE;20230922;20240920;;;20240920160000;
A5X2;Q1;CU    240920C26.00;EquityOption;CU;Call;26.0000;;20240920;CU;OE;20230922;20240920;;;20240920160000;
A6X2;Q1;CU    240920P26.00;EquityOption;CU;Put;26.0000;;20240920;CU;OE;20230922;20240920;;;20240920160000;
ANE3;W1;WN    240315C135.00;EquityOption;WN;Call;135.0000;;20240315;WN;OE;20230922;20240315;;;20240315160000;
AOE3;W1;WN    240315P135.00;EquityOption;WN;Put;135.0000;;20240315;WN;OE;20230922;20240315;;;20240315160000;
MMJ1;W7;SIL   240920C4.00;EquityOption;SIL;Call;4.0000;;20240920;SIL;OE;20230922;20240920;;;20240920160000;
MNJ1;W7;SIL   240920P4.00;EquityOption;SIL;Put;4.0000;;20240920;SIL;OE;20230922;20240920;;;20240920160000;
M8D1;WM;WDO   240920C6.50;EquityOption;WDO;Call;6.5000;;20240920;WDO;OE;20230922;20240920;;;20240920160000;
M9D1;WM;WDO   240920P6.50;EquityOption;WDO;Put;6.5000;;20240920;WDO;OE;20230922;20240920;;;20240920160000;
