InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYJL;JS;SHOP  230310P58.00;EquityOption;SHOP;Put;58.0000;;20230310;SHOP;OE;20230217;20230310;;;20230310160000;
MZJL;JS;SHOP  230310C57.00;EquityOption;SHOP;Call;57.0000;;20230310;SHOP;OE;20230217;20230310;;;20230310160000;
M0KL;JS;SHOP  230310P57.00;EquityOption;SHOP;Put;57.0000;;20230310;SHOP;OE;20230217;20230310;;;20230310160000;
M1KL;JS;SHOP  230818C56.00;EquityOption;SHOP;Call;56.0000;;20230818;SHOP;OE;20230217;20230818;;;20230818160000;
M2KL;JS;SHOP  230818P56.00;EquityOption;SHOP;Put;56.0000;;20230818;SHOP;OE;20230217;20230818;;;20230818160000;
M3KL;JS;SHOP  230818C54.00;EquityOption;SHOP;Call;54.0000;;20230818;SHOP;OE;20230217;20230818;;;20230818160000;
M4KL;JS;SHOP  230818P54.00;EquityOption;SHOP;Put;54.0000;;20230818;SHOP;OE;20230217;20230818;;;20230818160000;
M5KL;JS;SHOP  230818C52.00;EquityOption;SHOP;Call;52.0000;;20230818;SHOP;OE;20230217;20230818;;;20230818160000;
M6KL;JS;SHOP  230818P52.00;EquityOption;SHOP;Put;52.0000;;20230818;SHOP;OE;20230217;20230818;;;20230818160000;
MYT0;KW;HWX   230818C5.00;EquityOption;HWX;Call;5.0000;;20230818;HWX;OE;20230217;20230818;;;20230818160000;
MZT0;KW;HWX   230818P5.00;EquityOption;HWX;Put;5.0000;;20230818;HWX;OE;20230217;20230818;;;20230818160000;
MQR0;MV;SMU   230421C25.00;EquityOption;SMU;Call;25.0000;;20230421;SMUu;OE;20230217;20230421;;;20230421160000;
MRR0;MV;SMU   230421P25.00;EquityOption;SMU;Put;25.0000;;20230421;SMUu;OE;20230217;20230421;;;20230421160000;
MSR0;MV;SMU   230519C25.00;EquityOption;SMU;Call;25.0000;;20230519;SMUu;OE;20230217;20230519;;;20230519160000;
MTR0;MV;SMU   230519P25.00;EquityOption;SMU;Put;25.0000;;20230519;SMUu;OE;20230217;20230519;;;20230519160000;
MUR0;MV;SMU   230721C25.00;EquityOption;SMU;Call;25.0000;;20230721;SMUu;OE;20230217;20230721;;;20230721160000;
MVR0;MV;SMU   230721P25.00;EquityOption;SMU;Put;25.0000;;20230721;SMUu;OE;20230217;20230721;;;20230721160000;
MWR0;MV;SMU   230818C25.00;EquityOption;SMU;Call;25.0000;;20230818;SMUu;OE;20230217;20230818;;;20230818160000;
MXR0;MV;SMU   230818P25.00;EquityOption;SMU;Put;25.0000;;20230818;SMUu;OE;20230217;20230818;;;20230818160000;
MOG0;PM;PMZ   230818C18.00;EquityOption;PMZ;Call;18.0000;;20230818;PMZu;OE;20230217;20230818;;;20230818160000;
MPG0;PM;PMZ   230818P18.00;EquityOption;PMZ;Put;18.0000;;20230818;PMZu;OE;20230217;20230818;;;20230818160000;
MU01;PR;PRMW  230317C23.50;EquityOption;PRMW;Call;23.5000;;20230317;PRMW;OE;20230217;20230317;;;20230317160000;
MV01;PR;PRMW  230317P23.50;EquityOption;PRMW;Put;23.5000;;20230317;PRMW;OE;20230217;20230317;;;20230317160000;
MW01;PR;PRMW  230421C23.50;EquityOption;PRMW;Call;23.5000;;20230421;PRMW;OE;20230217;20230421;;;20230421160000;
MX01;PR;PRMW  230421P23.50;EquityOption;PRMW;Put;23.5000;;20230421;PRMW;OE;20230217;20230421;;;20230421160000;
MY01;PR;PRMW  230519C23.50;EquityOption;PRMW;Call;23.5000;;20230519;PRMW;OE;20230217;20230519;;;20230519160000;
MZ01;PR;PRMW  230519P23.50;EquityOption;PRMW;Put;23.5000;;20230519;PRMW;OE;20230217;20230519;;;20230519160000;
M011;PR;PRMW  230616C23.50;EquityOption;PRMW;Call;23.5000;;20230616;PRMW;OE;20230217;20230616;;;20230616160000;
M111;PR;PRMW  230616P23.50;EquityOption;PRMW;Put;23.5000;;20230616;PRMW;OE;20230217;20230616;;;20230616160000;
M211;PR;PRMW  230721C23.50;EquityOption;PRMW;Call;23.5000;;20230721;PRMW;OE;20230217;20230721;;;20230721160000;
M311;PR;PRMW  230721P23.50;EquityOption;PRMW;Put;23.5000;;20230721;PRMW;OE;20230217;20230721;;;20230721160000;
M411;PR;PRMW  230818C23.50;EquityOption;PRMW;Call;23.5000;;20230818;PRMW;OE;20230217;20230818;;;20230818160000;
M511;PR;PRMW  230818P23.50;EquityOption;PRMW;Put;23.5000;;20230818;PRMW;OE;20230217;20230818;;;20230818160000;
MIA2;QQ;PKI   230818C36.00;EquityOption;PKI;Call;36.0000;;20230818;PKI;OE;20230217;20230818;;;20230818160000;
MJA2;QQ;PKI   230818P36.00;EquityOption;PKI;Put;36.0000;;20230818;PKI;OE;20230217;20230818;;;20230818160000;
MAS1;R8;RBA   230818C78.00;EquityOption;RBA;Call;78.0000;;20230818;RBA;OE;20230217;20230818;;;20230818160000;
MBS1;R8;RBA   230818P78.00;EquityOption;RBA;Put;78.0000;;20230818;RBA;OE;20230217;20230818;;;20230818160000;
MU42;SD;STLC  230818C64.00;EquityOption;STLC;Call;64.0000;;20230818;STLC;OE;20230217;20230818;;;20230818160000;
MV42;SD;STLC  230818P64.00;EquityOption;STLC;Put;64.0000;;20230818;STLC;OE;20230217;20230818;;;20230818160000;
MA61;19;BTCX  230317C5.75;EquityOption;BTCX;Call;5.7500;;20230317;BTCX.B;OA;20230217;20230317;;;20230317160000;
MB61;19;BTCX  230317P5.75;EquityOption;BTCX;Put;5.7500;;20230317;BTCX.B;OA;20230217;20230317;;;20230317160000;
MC61;19;BTCX  230421C5.75;EquityOption;BTCX;Call;5.7500;;20230421;BTCX.B;OA;20230217;20230421;;;20230421160000;
MD61;19;BTCX  230421P5.75;EquityOption;BTCX;Put;5.7500;;20230421;BTCX.B;OA;20230217;20230421;;;20230421160000;
ME61;19;BTCX  230519C5.75;EquityOption;BTCX;Call;5.7500;;20230519;BTCX.B;OA;20230217;20230519;;;20230519160000;
MF61;19;BTCX  230519P5.75;EquityOption;BTCX;Put;5.7500;;20230519;BTCX.B;OA;20230217;20230519;;;20230519160000;
MG61;19;BTCX  230616C5.75;EquityOption;BTCX;Call;5.7500;;20230616;BTCX.B;OA;20230217;20230616;;;20230616160000;
MH61;19;BTCX  230616P5.75;EquityOption;BTCX;Put;5.7500;;20230616;BTCX.B;OA;20230217;20230616;;;20230616160000;
MI61;19;BTCX  230721C5.75;EquityOption;BTCX;Call;5.7500;;20230721;BTCX.B;OA;20230217;20230721;;;20230721160000;
MJ61;19;BTCX  230721P5.75;EquityOption;BTCX;Put;5.7500;;20230721;BTCX.B;OA;20230217;20230721;;;20230721160000;
MK61;19;BTCX  230818C5.75;EquityOption;BTCX;Call;5.7500;;20230818;BTCX.B;OA;20230217;20230818;;;20230818160000;
ML61;19;BTCX  230818P5.75;EquityOption;BTCX;Put;5.7500;;20230818;BTCX.B;OA;20230217;20230818;;;20230818160000;
AFU3;W3;XSP   230818C42.50;EquityOption;XSP;Call;42.5000;;20230818;XSP;OA;20230217;20230818;;;20230818160000;
AGU3;W3;XSP   230818P42.50;EquityOption;XSP;Put;42.5000;;20230818;XSP;OA;20230217;20230818;;;20230818160000;
AJLC;X4;XEG   230818C14.75;EquityOption;XEG;Call;14.7500;;20230818;XEG;OA;20230217;20230818;;;20230818160000;
AKLC;X4;XEG   230818P14.75;EquityOption;XEG;Put;14.7500;;20230818;XEG;OA;20230217;20230818;;;20230818160000;
AVM9;E9;CVE   230310C23.50;EquityOption;CVE;Call;23.5000;;20230310;CVE;OE;20230217;20230310;;;20230310160000;
AWM9;E9;CVE   230310P23.50;EquityOption;CVE;Put;23.5000;;20230310;CVE;OE;20230217;20230310;;;20230310160000;
AXM9;E9;CVE   230310C23.00;EquityOption;CVE;Call;23.0000;;20230310;CVE;OE;20230217;20230310;;;20230310160000;
AYM9;E9;CVE   230310P23.00;EquityOption;CVE;Put;23.0000;;20230310;CVE;OE;20230217;20230310;;;20230310160000;
AZM9;E9;CVE   230818C20.00;EquityOption;CVE;Call;20.0000;;20230818;CVE;OE;20230217;20230818;;;20230818160000;
A0N9;E9;CVE   230818P20.00;EquityOption;CVE;Put;20.0000;;20230818;CVE;OE;20230217;20230818;;;20230818160000;
A1N9;E9;CVE   230818C19.50;EquityOption;CVE;Call;19.5000;;20230818;CVE;OE;20230217;20230818;;;20230818160000;
A2N9;E9;CVE   230818P19.50;EquityOption;CVE;Put;19.5000;;20230818;CVE;OE;20230217;20230818;;;20230818160000;
