InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A19E;Q5;CNR   210910P152.00;EquityOption;CNR;Put;152.0000;;20210910;CNR;OE;20210901;20210910;;;20210910160000;
A29E;Q5;CNR   210910C154.00;EquityOption;CNR;Call;154.0000;;20210910;CNR;OE;20210901;20210910;;;20210910160000;
A39E;Q5;CNR   210910P154.00;EquityOption;CNR;Put;154.0000;;20210910;CNR;OE;20210901;20210910;;;20210910160000;
A49E;Q5;CNR   210910C156.00;EquityOption;CNR;Call;156.0000;;20210910;CNR;OE;20210901;20210910;;;20210910160000;
A59E;Q5;CNR   210910P156.00;EquityOption;CNR;Put;156.0000;;20210910;CNR;OE;20210901;20210910;;;20210910160000;
A69E;Q5;CNR   210924C148.00;EquityOption;CNR;Call;148.0000;;20210924;CNR;OE;20210901;20210924;;;20210924160000;
A79E;Q5;CNR   210924P148.00;EquityOption;CNR;Put;148.0000;;20210924;CNR;OE;20210901;20210924;;;20210924160000;
A89E;Q5;CNR   210924C150.00;EquityOption;CNR;Call;150.0000;;20210924;CNR;OE;20210901;20210924;;;20210924160000;
A99E;Q5;CNR   210924P150.00;EquityOption;CNR;Put;150.0000;;20210924;CNR;OE;20210901;20210924;;;20210924160000;
AA9E;Q5;CNR   210924C152.00;EquityOption;CNR;Call;152.0000;;20210924;CNR;OE;20210901;20210924;;;20210924160000;
AB9E;Q5;CNR   210924P152.00;EquityOption;CNR;Put;152.0000;;20210924;CNR;OE;20210901;20210924;;;20210924160000;
AC9E;Q5;CNR   210924C154.00;EquityOption;CNR;Call;154.0000;;20210924;CNR;OE;20210901;20210924;;;20210924160000;
AD9E;Q5;CNR   210924P154.00;EquityOption;CNR;Put;154.0000;;20210924;CNR;OE;20210901;20210924;;;20210924160000;
AE9E;Q5;CNR   210924C156.00;EquityOption;CNR;Call;156.0000;;20210924;CNR;OE;20210901;20210924;;;20210924160000;
AF9E;Q5;CNR   210924P156.00;EquityOption;CNR;Put;156.0000;;20210924;CNR;OE;20210901;20210924;;;20210924160000;
AG9E;Q5;CNR   211015C170.00;EquityOption;CNR;Call;170.0000;;20211015;CNR;OE;20210901;20211015;;;20211015160000;
AH9E;Q5;CNR   211015P170.00;EquityOption;CNR;Put;170.0000;;20211015;CNR;OE;20210901;20211015;;;20211015160000;
AI9E;Q5;CNR   211015C175.00;EquityOption;CNR;Call;175.0000;;20211015;CNR;OE;20210901;20211015;;;20211015160000;
AJ9E;Q5;CNR   211015P175.00;EquityOption;CNR;Put;175.0000;;20211015;CNR;OE;20210901;20211015;;;20211015160000;
AK9E;Q5;CNR   211015C180.00;EquityOption;CNR;Call;180.0000;;20211015;CNR;OE;20210901;20211015;;;20211015160000;
AL9E;Q5;CNR   211015P180.00;EquityOption;CNR;Put;180.0000;;20211015;CNR;OE;20210901;20211015;;;20211015160000;
AM9E;Q5;CNR   211119C170.00;EquityOption;CNR;Call;170.0000;;20211119;CNR;OE;20210901;20211119;;;20211119160000;
AN9E;Q5;CNR   211119P170.00;EquityOption;CNR;Put;170.0000;;20211119;CNR;OE;20210901;20211119;;;20211119160000;
AO9E;Q5;CNR   211119C175.00;EquityOption;CNR;Call;175.0000;;20211119;CNR;OE;20210901;20211119;;;20211119160000;
AP9E;Q5;CNR   211119P175.00;EquityOption;CNR;Put;175.0000;;20211119;CNR;OE;20210901;20211119;;;20211119160000;
AQ9E;Q5;CNR   211119C180.00;EquityOption;CNR;Call;180.0000;;20211119;CNR;OE;20210901;20211119;;;20211119160000;
AR9E;Q5;CNR   211119P180.00;EquityOption;CNR;Put;180.0000;;20211119;CNR;OE;20210901;20211119;;;20211119160000;
AS9E;Q5;CNR   220318C170.00;EquityOption;CNR;Call;170.0000;;20220318;CNR;OE;20210901;20220318;;;20220318160000;
AT9E;Q5;CNR   220318P170.00;EquityOption;CNR;Put;170.0000;;20220318;CNR;OE;20210901;20220318;;;20220318160000;
AU9E;Q5;CNR   220318C180.00;EquityOption;CNR;Call;180.0000;;20220318;CNR;OE;20210901;20220318;;;20220318160000;
AV9E;Q5;CNR   220318P180.00;EquityOption;CNR;Put;180.0000;;20220318;CNR;OE;20210901;20220318;;;20220318160000;
AW9E;Q5;CNR   220617C170.00;EquityOption;CNR;Call;170.0000;;20220617;CNR;OE;20210901;20220617;;;20220617160000;
AX9E;Q5;CNR   220617P170.00;EquityOption;CNR;Put;170.0000;;20220617;CNR;OE;20210901;20220617;;;20220617160000;
AY9E;Q5;CNR   220617C180.00;EquityOption;CNR;Call;180.0000;;20220617;CNR;OE;20210901;20220617;;;20220617160000;
AZ9E;Q5;CNR   220617P180.00;EquityOption;CNR;Put;180.0000;;20220617;CNR;OE;20210901;20220617;;;20220617160000;
A1D3;S1;SJR   220318C42.00;EquityOption;SJR;Call;42.0000;;20220318;SJR.B;OE;20210901;20220318;;;20220318160000;
A2D3;S1;SJR   220318P42.00;EquityOption;SJR;Put;42.0000;;20220318;SJR.B;OE;20210901;20220318;;;20220318160000;
A3D3;S1;SJR   220617C42.00;EquityOption;SJR;Call;42.0000;;20220617;SJR.B;OE;20210901;20220617;;;20220617160000;
A4D3;S1;SJR   220617P42.00;EquityOption;SJR;Put;42.0000;;20220617;SJR.B;OE;20210901;20220617;;;20220617160000;
M2G0;6G;VGCX  211119C16.50;EquityOption;VGCX;Call;16.5000;;20211119;VGCX;OE;20210901;20211119;;;20211119160000;
M3G0;6G;VGCX  211119P16.50;EquityOption;VGCX;Put;16.5000;;20211119;VGCX;OE;20210901;20211119;;;20211119160000;
M4G0;6G;VGCX  211217C16.50;EquityOption;VGCX;Call;16.5000;;20211217;VGCX;OE;20210901;20211217;;;20211217160000;
M5G0;6G;VGCX  211217P16.50;EquityOption;VGCX;Put;16.5000;;20211217;VGCX;OE;20210901;20211217;;;20211217160000;
M6G0;6G;VGCX  220318C17.00;EquityOption;VGCX;Call;17.0000;;20220318;VGCX;OE;20210901;20220318;;;20220318160000;
M7G0;6G;VGCX  220318P17.00;EquityOption;VGCX;Put;17.0000;;20220318;VGCX;OE;20210901;20220318;;;20220318160000;
M8G0;6G;VGCX  220617C17.00;EquityOption;VGCX;Call;17.0000;;20220617;VGCX;OE;20210901;20220617;;;20220617160000;
M9G0;6G;VGCX  220617P17.00;EquityOption;VGCX;Put;17.0000;;20220617;VGCX;OE;20210901;20220617;;;20220617160000;
MWY0;BI;BEI   220617C55.00;EquityOption;BEI;Call;55.0000;;20220617;BEIu;OE;20210901;20220617;;;20220617160000;
MXY0;BI;BEI   220617P55.00;EquityOption;BEI;Put;55.0000;;20220617;BEIu;OE;20210901;20220617;;;20220617160000;
M0S4;DZ;BHC   210903C39.00;EquityOption;BHC;Call;39.0000;;20210903;BHC;OE;20210901;20210903;;;20210903160000;
M1S4;DZ;BHC   210903P39.00;EquityOption;BHC;Put;39.0000;;20210903;BHC;OE;20210901;20210903;;;20210903160000;
M2S4;DZ;BHC   210910C39.00;EquityOption;BHC;Call;39.0000;;20210910;BHC;OE;20210901;20210910;;;20210910160000;
M3S4;DZ;BHC   210910P39.00;EquityOption;BHC;Put;39.0000;;20210910;BHC;OE;20210901;20210910;;;20210910160000;
M4S4;DZ;BHC   210924C39.00;EquityOption;BHC;Call;39.0000;;20210924;BHC;OE;20210901;20210924;;;20210924160000;
M5S4;DZ;BHC   210924P39.00;EquityOption;BHC;Put;39.0000;;20210924;BHC;OE;20210901;20210924;;;20210924160000;
M6S4;DZ;BHC   220617C42.00;EquityOption;BHC;Call;42.0000;;20220617;BHC;OE;20210901;20220617;;;20220617160000;
M7S4;DZ;BHC   220617P42.00;EquityOption;BHC;Put;42.0000;;20220617;BHC;OE;20210901;20220617;;;20220617160000;
AZQ1;H9;HR    220617C19.00;EquityOption;HR;Call;19.0000;;20220617;HR u;OE;20210901;20220617;;;20220617160000;
A0R1;H9;HR    220617P19.00;EquityOption;HR;Put;19.0000;;20220617;HR u;OE;20210901;20220617;;;20220617160000;
MQQ0;K6;CJR   220318C7.50;EquityOption;CJR;Call;7.5000;;20220318;CJR.B;OE;20210901;20220318;;;20220318160000;
MRQ0;K6;CJR   220318P7.50;EquityOption;CJR;Put;7.5000;;20220318;CJR.B;OE;20210901;20220318;;;20220318160000;
MSQ0;K6;CJR   220617C7.50;EquityOption;CJR;Call;7.5000;;20220617;CJR.B;OE;20210901;20220617;;;20220617160000;
MTQ0;K6;CJR   220617P7.50;EquityOption;CJR;Put;7.5000;;20220617;CJR.B;OE;20210901;20220617;;;20220617160000;
MKK1;M9;MX    210917C50.00;EquityOption;MX;Call;50.0000;;20210917;MX;OE;20210901;20210917;;;20210917160000;
MLK1;M9;MX    210917P50.00;EquityOption;MX;Put;50.0000;;20210917;MX;OE;20210901;20210917;;;20210917160000;
MMK1;M9;MX    211119C50.00;EquityOption;MX;Call;50.0000;;20211119;MX;OE;20210901;20211119;;;20211119160000;
MNK1;M9;MX    211119P50.00;EquityOption;MX;Put;50.0000;;20211119;MX;OE;20210901;20211119;;;20211119160000;
MCM0;PF;EQX   210917C9.75;EquityOption;EQX;Call;9.7500;;20210917;EQX;OE;20210901;20210917;;;20210917160000;
MDM0;PF;EQX   210917P9.75;EquityOption;EQX;Put;9.7500;;20210917;EQX;OE;20210901;20210917;;;20210917160000;
MEM0;PF;EQX   211015C9.75;EquityOption;EQX;Call;9.7500;;20211015;EQX;OE;20210901;20211015;;;20211015160000;
MFM0;PF;EQX   211015P9.75;EquityOption;EQX;Put;9.7500;;20211015;EQX;OE;20210901;20211015;;;20211015160000;
MGM0;PF;EQX   211119C9.75;EquityOption;EQX;Call;9.7500;;20211119;EQX;OE;20210901;20211119;;;20211119160000;
MHM0;PF;EQX   211119P9.75;EquityOption;EQX;Put;9.7500;;20211119;EQX;OE;20210901;20211119;;;20211119160000;
MIM0;PF;EQX   211119C10.00;EquityOption;EQX;Call;10.0000;;20211119;EQX;OE;20210901;20211119;;;20211119160000;
MJM0;PF;EQX   211119P10.00;EquityOption;EQX;Put;10.0000;;20211119;EQX;OE;20210901;20211119;;;20211119160000;
MKM0;PF;EQX   211217C9.75;EquityOption;EQX;Call;9.7500;;20211217;EQX;OE;20210901;20211217;;;20211217160000;
MLM0;PF;EQX   211217P9.75;EquityOption;EQX;Put;9.7500;;20211217;EQX;OE;20210901;20211217;;;20211217160000;
MMM0;PF;EQX   211217C10.00;EquityOption;EQX;Call;10.0000;;20211217;EQX;OE;20210901;20211217;;;20211217160000;
MNM0;PF;EQX   211217P10.00;EquityOption;EQX;Put;10.0000;;20211217;EQX;OE;20210901;20211217;;;20211217160000;
MOM0;PF;EQX   220318C12.00;EquityOption;EQX;Call;12.0000;;20220318;EQX;OE;20210901;20220318;;;20220318160000;
MPM0;PF;EQX   220318P12.00;EquityOption;EQX;Put;12.0000;;20220318;EQX;OE;20210901;20220318;;;20220318160000;
MQM0;PF;EQX   220617C12.00;EquityOption;EQX;Call;12.0000;;20220617;EQX;OE;20210901;20220617;;;20220617160000;
MRM0;PF;EQX   220617P12.00;EquityOption;EQX;Put;12.0000;;20220617;EQX;OE;20210901;20220617;;;20220617160000;
M2W0;R3;RUS   211217C31.00;EquityOption;RUS;Call;31.0000;;20211217;RUS;OE;20210901;20211217;;;20211217160000;
M3W0;R3;RUS   211217P31.00;EquityOption;RUS;Put;31.0000;;20211217;RUS;OE;20210901;20211217;;;20211217160000;
M4W0;R3;RUS   220617C25.00;EquityOption;RUS;Call;25.0000;;20220617;RUS;OE;20210901;20220617;;;20220617160000;
M5W0;R3;RUS   220617P25.00;EquityOption;RUS;Put;25.0000;;20220617;RUS;OE;20210901;20220617;;;20220617160000;
MGN0;SI;SIS   220318C25.00;EquityOption;SIS;Call;25.0000;;20220318;SIS;OE;20210901;20220318;;;20220318160000;
MHN0;SI;SIS   220318P25.00;EquityOption;SIS;Put;25.0000;;20220318;SIS;OE;20210901;20220318;;;20220318160000;
MIN0;SI;SIS   220617C25.00;EquityOption;SIS;Call;25.0000;;20220617;SIS;OE;20210901;20220617;;;20220617160000;
MJN0;SI;SIS   220617P25.00;EquityOption;SIS;Put;25.0000;;20220617;SIS;OE;20210901;20220617;;;20220617160000;
MAF0;2G;ETHQ  210917C20.00;EquityOption;ETHQ;Call;20.0000;;20210917;ETHQ;OA;20210901;20210917;;;20210917160000;
MBF0;2G;ETHQ  210917P20.00;EquityOption;ETHQ;Put;20.0000;;20210917;ETHQ;OA;20210901;20210917;;;20210917160000;
MCF0;2G;ETHQ  211015C20.00;EquityOption;ETHQ;Call;20.0000;;20211015;ETHQ;OA;20210901;20211015;;;20211015160000;
MDF0;2G;ETHQ  211015P20.00;EquityOption;ETHQ;Put;20.0000;;20211015;ETHQ;OA;20210901;20211015;;;20211015160000;
MEF0;2G;ETHQ  211119C20.00;EquityOption;ETHQ;Call;20.0000;;20211119;ETHQ;OA;20210901;20211119;;;20211119160000;
MFF0;2G;ETHQ  211119P20.00;EquityOption;ETHQ;Put;20.0000;;20211119;ETHQ;OA;20210901;20211119;;;20211119160000;
MGF0;2G;ETHQ  220318C22.00;EquityOption;ETHQ;Call;22.0000;;20220318;ETHQ;OA;20210901;20220318;;;20220318160000;
MHF0;2G;ETHQ  220318P22.00;EquityOption;ETHQ;Put;22.0000;;20220318;ETHQ;OA;20210901;20220318;;;20220318160000;
MIF0;2G;ETHQ  220617C22.00;EquityOption;ETHQ;Call;22.0000;;20220617;ETHQ;OA;20210901;20220617;;;20220617160000;
MJF0;2G;ETHQ  220617P22.00;EquityOption;ETHQ;Put;22.0000;;20220617;ETHQ;OA;20210901;20220617;;;20220617160000;
MYE0;YH;ETHH  211015C18.00;EquityOption;ETHH;Call;18.0000;;20211015;ETHH.B;OA;20210901;20211015;;;20211015160000;
MZE0;YH;ETHH  211015P18.00;EquityOption;ETHH;Put;18.0000;;20211015;ETHH.B;OA;20210901;20211015;;;20211015160000;
M0F0;YH;ETHH  211119C18.00;EquityOption;ETHH;Call;18.0000;;20211119;ETHH.B;OA;20210901;20211119;;;20211119160000;
M1F0;YH;ETHH  211119P18.00;EquityOption;ETHH;Put;18.0000;;20211119;ETHH.B;OA;20210901;20211119;;;20211119160000;
M0O3;MJ;HMMJ  210924C10.00;EquityOption;HMMJ;Call;10.0000;;20210924;HMMJ;OA;20210901;20210924;;;20210924160000;
M1O3;MJ;HMMJ  210924P10.00;EquityOption;HMMJ;Put;10.0000;;20210924;HMMJ;OA;20210901;20210924;;;20210924160000;
MC61;LS;LSPD  210917C155.00;EquityOption;LSPD;Call;155.0000;;20210917;LSPD;OE;20210901;20210917;;;20210917160000;
MD61;LS;LSPD  210917P155.00;EquityOption;LSPD;Put;155.0000;;20210917;LSPD;OE;20210901;20210917;;;20210917160000;
ME61;LS;LSPD  211015C155.00;EquityOption;LSPD;Call;155.0000;;20211015;LSPD;OE;20210901;20211015;;;20211015160000;
MF61;LS;LSPD  211015P155.00;EquityOption;LSPD;Put;155.0000;;20211015;LSPD;OE;20210901;20211015;;;20211015160000;
MG61;LS;LSPD  211119C155.00;EquityOption;LSPD;Call;155.0000;;20211119;LSPD;OE;20210901;20211119;;;20211119160000;
MH61;LS;LSPD  211119P155.00;EquityOption;LSPD;Put;155.0000;;20211119;LSPD;OE;20210901;20211119;;;20211119160000;
MI61;LS;LSPD  211217C155.00;EquityOption;LSPD;Call;155.0000;;20211217;LSPD;OE;20210901;20211217;;;20211217160000;
MJ61;LS;LSPD  211217P155.00;EquityOption;LSPD;Put;155.0000;;20211217;LSPD;OE;20210901;20211217;;;20211217160000;
