InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MB10;9C;BICK21;Future;BIC;;;;20210521170000;RCI.B;SE;20201121;20210521;IR;ME10;
M210;WH;FRWK21;Future;FRW;;;;20210521170000;REIu;FE;20201121;20210521;;;
ML00;9J;BRIK21;Future;BRI;;;;20210521170000;REIu;SE;20201121;20210521;WH;M210;
ML10;RY;FRYK21;Future;FRY;;;;20210521170000;RY;FE;20201121;20210521;;;
MA10;9E;BYRK21;Future;BYR;;;;20210521170000;RY;SE;20201121;20210521;RY;ML10;
MF10;ST;FSAK21;Future;FSA;;;;20210521170000;SAP;FE;20201121;20210521;;;
MA10;9F;BSAK21;Future;BSA;;;;20210521170000;SAP;SE;20201121;20210521;ST;MF10;
M610;HF;FSHK21;Future;FSH;;;;20210521170000;SHOP;FE;20201121;20210521;;;
ML00;9K;BHPK21;Future;BHP;;;;20210521170000;SHOP;SE;20201121;20210521;HF;M610;
MI00;FQ;FJSK21;Future;FJS;;;;20210521170000;SJ;FE;20201121;20210521;;;
MI00;BQ;BJSK21;Future;BJS;;;;20210521170000;SJ;SE;20201121;20210521;FQ;MI00;
ME10;SW;FSJK21;Future;FSJ;;;;20210521170000;SJR.B;FE;20201121;20210521;;;
MA10;9H;BSJK21;Future;BSJ;;;;20210521170000;SJR.B;SE;20201121;20210521;SW;ME10;
ML10;SL;FLFK21;Future;FLF;;;;20210521170000;SLF;FE;20201121;20210521;;;
MA10;9P;BLFK21;Future;BLF;;;;20210521170000;SLF;SE;20201121;20210521;SL;ML10;
ME10;SN;FCLK21;Future;FCL;;;;20210521170000;SNC;FE;20201121;20210521;;;
MA10;9M;BCLK21;Future;BCL;;;;20210521170000;SNC;SE;20201121;20210521;SN;ME10;
MI00;FX;FNTK21;Future;FNT;;;;20210521170000;STN;FE;20201121;20210521;;;
MI00;1Z;BTNK21;Future;BTN;;;;20210521170000;STN;SE;20201121;20210521;FX;MI00;
ME10;SU;FSUK21;Future;FSU;;;;20210521170000;SU;FE;20201121;20210521;;;
MA10;BJ;BSUK21;Future;BSU;;;;20210521170000;SU;SE;20201121;20210521;SU;ME10;
MM10;TE;FTCK21;Future;FTC;;;;20210521170000;T;FE;20201121;20210521;;;
MA10;DT;BTSK21;Future;BTS;;;;20210521170000;T;SE;20201121;20210521;TE;MM10;
MM10;TD;FTDK21;Future;FTD;;;;20210521170000;TD;FE;20201121;20210521;;;
MA10;FJ;BTDK21;Future;BTD;;;;20210521170000;TD;SE;20201121;20210521;TD;MM10;
MF10;TK;FTKK21;Future;FTK;;;;20210521170000;TECK.B;FE;20201121;20210521;;;
MA10;BH;BTKK21;Future;BTK;;;;20210521170000;TECK.B;SE;20201121;20210521;TK;MF10;
MI00;FB;FTFK21;Future;FTF;;;;20210521170000;TFII;FE;20201121;20210521;;;
MI00;QO;BTFK21;Future;BTF;;;;20210521170000;TFII;SE;20201121;20210521;FB;MI00;
M610;FR;FOUK21;Future;FOU;;;;20210521170000;TOU;FE;20201121;20210521;;;
ML00;9L;BUOK21;Future;BUO;;;;20210521170000;TOU;SE;20201121;20210521;FR;M610;
MR10;TR;FRTK21;Future;FRT;;;;20210521170000;TRI;FE;20201121;20210521;;;
MG10;EU;BRTK21;Future;BRT;;;;20210521170000;TRI;SE;20201121;20210521;TR;MR10;
ML10;TP;FRPK21;Future;FRP;;;;20210521170000;TRP;FE;20201121;20210521;;;
MA10;FK;BRPK21;Future;BRP;;;;20210521170000;TRP;SE;20201121;20210521;TP;ML10;
M610;VQ;FVMK21;Future;FVM;;;;20210521170000;VET;FE;20201121;20210521;;;
ML00;7X;BVTK21;Future;BVT;;;;20210521170000;VET;SE;20201121;20210521;VQ;M610;
MR00;QC;FFQK21;Future;FFQ;;;;20210521170000;VFF;FE;20201121;20210521;;;
MR00;UX;BFQK21;Future;BFQ;;;;20210521170000;VFF;SE;20201121;20210521;QC;MR00;
M610;RU;FSGK21;Future;FSG;;;;20210521170000;VII;FE;20201121;20210521;;;
ML00;7Z;BVIK21;Future;BVI;;;;20210521170000;VII;SE;20201121;20210521;RU;M610;
MI10;WB;FWCK21;Future;FWC;;;;20210521170000;WCN;FE;20201121;20210521;;;
MA10;GK;BWNK21;Future;BWN;;;;20210521170000;WCN;SE;20201121;20210521;WB;MI10;
MI10;PW;FWPK21;Future;FWP;;;;20210521170000;WCP;FE;20201121;20210521;;;
ML00;5F;BWCK21;Future;BWC;;;;20210521170000;WCP;SE;20201121;20210521;PW;MI10;
M710;WE;FWDK21;Future;FWD;;;;20210521170000;WEED;FE;20201121;20210521;;;
MX00;UH;BWDK21;Future;BWD;;;;20210521170000;WEED;SE;20201121;20210521;WE;M710;
M610;WF;FWTK21;Future;FWT;;;;20210521170000;WFT;FE;20201121;20210521;;;
ML00;5G;BWTK21;Future;BWT;;;;20210521170000;WFT;SE;20201121;20210521;WF;M610;
MF10;GW;FWNK21;Future;FWN;;;;20210521170000;WN;FE;20201121;20210521;;;
MA10;6H;BWOK21;Future;BWO;;;;20210521170000;WN;SE;20201121;20210521;GW;MF10;
MM10;LW;FPMK21;Future;FPM;;;;20210521170000;WPM;FE;20201121;20210521;;;
MA10;GM;BSLK21;Future;BSL;;;;20210521170000;WPM;SE;20201121;20210521;LW;MM10;
MI00;FW;FTEK21;Future;FTE;;;;20210521170000;WTE;FE;20201121;20210521;;;
MI00;BW;BTWK21;Future;BTW;;;;20210521170000;WTE;SE;20201121;20210521;FW;MI00;
M210;BV;FXBK21;Future;FXB;;;;20210521170000;XCB;FA;20201121;20210521;;;
M210;XE;FEGK21;Future;FEG;;;;20210521170000;XEG;FA;20201121;20210521;;;
M210;XF;FXNK21;Future;FXN;;;;20210521170000;XFN;FA;20201121;20210521;;;
M210;GX;FXGK21;Future;FXG;;;;20210521170000;XGD;FA;20201121;20210521;;;
M210;YC;FICK21;Future;FIC;;;;20210521170000;XIC;FA;20201121;20210521;;;
M210;XU;FIUK21;Future;FIU;;;;20210521170000;XIU;FA;20201121;20210521;;;
M210;YE;FXEK21;Future;FXE;;;;20210521170000;XRE;FA;20201121;20210521;;;
MF10;YR;FYRK21;Future;FYR;;;;20210521170000;YRI;FE;20201121;20210521;;;
ML00;5H;BYIK21;Future;BYI;;;;20210521170000;YRI;SE;20201121;20210521;YR;MF10;
M210;ZN;FZNK21;Future;FZN;;;;20210521170000;ZCN;FA;20201121;20210521;;;
M210;YB;FZBK21;Future;FZB;;;;20210521170000;ZEB;FA;20201121;20210521;;;
M210;UF;FZUK21;Future;FZU;;;;20210521170000;ZUT;FA;20201121;20210521;;;
A1C9;U0;USX   220121C120.00;EquityOption;USX;Call;120.0000;;20220121123000;USX;OC;20201121;20220121;;;
A2C9;U0;USX   220121P120.00;EquityOption;USX;Put;120.0000;;20220121123000;USX;OC;20201121;20220121;;;
A3C9;U0;USX   220121C122.50;EquityOption;USX;Call;122.5000;;20220121123000;USX;OC;20201121;20220121;;;
A4C9;U0;USX   220121P122.50;EquityOption;USX;Put;122.5000;;20220121123000;USX;OC;20201121;20220121;;;
A5C9;U0;USX   220121C145.00;EquityOption;USX;Call;145.0000;;20220121123000;USX;OC;20201121;20220121;;;
A6C9;U0;USX   220121P145.00;EquityOption;USX;Put;145.0000;;20220121123000;USX;OC;20201121;20220121;;;
ATNA;B0;BCE   220121C80.00;EquityOption;BCE;Call;80.0000;;20220121170000;BCE;OE;20201120;20220121;;;
AUNA;B0;BCE   220121P80.00;EquityOption;BCE;Put;80.0000;;20220121170000;BCE;OE;20201120;20220121;;;
A9C4;T2;T     210115C25.50;EquityOption;T;Call;25.5000;;20210115170000;T;OE;20201120;20210115;;;
AAC4;T2;T     210115P25.50;EquityOption;T;Put;25.5000;;20210115170000;T;OE;20201120;20210115;;;
MC60;7K;TRIL  201218C24.50;EquityOption;TRIL;Call;24.5000;;20201218170000;TRIL;OE;20201121;20201218;;;
MD60;7K;TRIL  201218P24.50;EquityOption;TRIL;Put;24.5000;;20201218170000;TRIL;OE;20201121;20201218;;;
ME60;7K;TRIL  210115C24.50;EquityOption;TRIL;Call;24.5000;;20210115170000;TRIL;OE;20201121;20210115;;;
MF60;7K;TRIL  210115P24.50;EquityOption;TRIL;Put;24.5000;;20210115170000;TRIL;OE;20201121;20210115;;;
MO60;7U;AUP   210115C19.50;EquityOption;AUP;Call;19.5000;;20210115170000;AUP;OE;20201121;20210115;;;
MP60;7U;AUP   210115P19.50;EquityOption;AUP;Put;19.5000;;20210115170000;AUP;OE;20201121;20210115;;;
MQ60;7U;AUP   210716C24.00;EquityOption;AUP;Call;24.0000;;20210716170000;AUP;OE;20201121;20210716;;;
MR60;7U;AUP   210716P24.00;EquityOption;AUP;Put;24.0000;;20210716170000;AUP;OE;20201121;20210716;;;
MYZ0;DO;DOO   210716C68.00;EquityOption;DOO;Call;68.0000;;20210716170000;DOO;OE;20201121;20210716;;;
MZZ0;DO;DOO   210716P68.00;EquityOption;DOO;Put;68.0000;;20210716170000;DOO;OE;20201121;20210716;;;
ML3C;JS;SHOP  201211C1310.00;EquityOption;SHOP;Call;1310.0000;;20201211170000;SHOP;OE;20201121;20201211;;;
MM3C;JS;SHOP  201211P1310.00;EquityOption;SHOP;Put;1310.0000;;20201211170000;SHOP;OE;20201121;20201211;;;
MN3C;JS;SHOP  201211C1320.00;EquityOption;SHOP;Call;1320.0000;;20201211170000;SHOP;OE;20201121;20201211;;;
MO3C;JS;SHOP  201211P1320.00;EquityOption;SHOP;Put;1320.0000;;20201211170000;SHOP;OE;20201121;20201211;;;
MP3C;JS;SHOP  201211C1330.00;EquityOption;SHOP;Call;1330.0000;;20201211170000;SHOP;OE;20201121;20201211;;;
MQ3C;JS;SHOP  201211P1330.00;EquityOption;SHOP;Put;1330.0000;;20201211170000;SHOP;OE;20201121;20201211;;;
MR3C;JS;SHOP  201211C1340.00;EquityOption;SHOP;Call;1340.0000;;20201211170000;SHOP;OE;20201121;20201211;;;
MS3C;JS;SHOP  201211P1340.00;EquityOption;SHOP;Put;1340.0000;;20201211170000;SHOP;OE;20201121;20201211;;;
MT3C;JS;SHOP  210716C1300.00;EquityOption;SHOP;Call;1300.0000;;20210716170000;SHOP;OE;20201121;20210716;;;
MU3C;JS;SHOP  210716P1300.00;EquityOption;SHOP;Put;1300.0000;;20210716170000;SHOP;OE;20201121;20210716;;;
MV3C;JS;SHOP  210716C1310.00;EquityOption;SHOP;Call;1310.0000;;20210716170000;SHOP;OE;20201121;20210716;;;
MW3C;JS;SHOP  210716P1310.00;EquityOption;SHOP;Put;1310.0000;;20210716170000;SHOP;OE;20201121;20210716;;;
MX3C;JS;SHOP  210716C1320.00;EquityOption;SHOP;Call;1320.0000;;20210716170000;SHOP;OE;20201121;20210716;;;
MY3C;JS;SHOP  210716P1320.00;EquityOption;SHOP;Put;1320.0000;;20210716170000;SHOP;OE;20201121;20210716;;;
MZ3C;JS;SHOP  210716C1290.00;EquityOption;SHOP;Call;1290.0000;;20210716170000;SHOP;OE;20201121;20210716;;;
M04C;JS;SHOP  210716P1290.00;EquityOption;SHOP;Put;1290.0000;;20210716170000;SHOP;OE;20201121;20210716;;;
MUQ0;NF;NFI   210716C20.00;EquityOption;NFI;Call;20.0000;;20210716170000;NFI;OE;20201121;20210716;;;
MVQ0;NF;NFI   210716P20.00;EquityOption;NFI;Put;20.0000;;20210716170000;NFI;OE;20201121;20210716;;;
MCU0;R8;RBA   210716C90.00;EquityOption;RBA;Call;90.0000;;20210716170000;RBA;OE;20201121;20210716;;;
MDU0;R8;RBA   210716P90.00;EquityOption;RBA;Put;90.0000;;20210716170000;RBA;OE;20201121;20210716;;;
MCL0;VF;INE   210716C26.00;EquityOption;INE;Call;26.0000;;20210716170000;INE;OE;20201121;20210716;;;
MDL0;VF;INE   210716P26.00;EquityOption;INE;Put;26.0000;;20210716170000;INE;OE;20201121;20210716;;;
MFT0;D0;UFS   210115C42.00;EquityOption;UFS;Call;42.0000;;20210115170000;UFS;OE;20201121;20210115;;;
MGT0;D0;UFS   210115P42.00;EquityOption;UFS;Put;42.0000;;20210115170000;UFS;OE;20201121;20210115;;;
AQ12;W2;XIN   201218C29.00;EquityOption;XIN;Call;29.0000;;20201218170000;XIN;OA;20201121;20201218;;;
AR12;W2;XIN   201218P29.00;EquityOption;XIN;Put;29.0000;;20201218170000;XIN;OA;20201121;20201218;;;
AS12;W2;XIN   210115C29.00;EquityOption;XIN;Call;29.0000;;20210115170000;XIN;OA;20201121;20210115;;;
AT12;W2;XIN   210115P29.00;EquityOption;XIN;Put;29.0000;;20210115170000;XIN;OA;20201121;20210115;;;
AU12;W2;XIN   210219C29.00;EquityOption;XIN;Call;29.0000;;20210219170000;XIN;OA;20201121;20210219;;;
AV12;W2;XIN   210219P29.00;EquityOption;XIN;Put;29.0000;;20210219170000;XIN;OA;20201121;20210219;;;
AW12;W2;XIN   210319C29.00;EquityOption;XIN;Call;29.0000;;20210319170000;XIN;OA;20201121;20210319;;;
AX12;W2;XIN   210319P29.00;EquityOption;XIN;Put;29.0000;;20210319170000;XIN;OA;20201121;20210319;;;
AY12;W2;XIN   210618C29.00;EquityOption;XIN;Call;29.0000;;20210618170000;XIN;OA;20201121;20210618;;;
AZ12;W2;XIN   210618P29.00;EquityOption;XIN;Put;29.0000;;20210618170000;XIN;OA;20201121;20210618;;;
A982;W3;XSP   210219C38.00;EquityOption;XSP;Call;38.0000;;20210219170000;XSP;OA;20201121;20210219;;;
AA82;W3;XSP   210219P38.00;EquityOption;XSP;Put;38.0000;;20210219170000;XSP;OA;20201121;20210219;;;
MIB2;17;ALA   210716C14.00;EquityOption;ALA;Call;14.0000;;20210716170000;ALA;OE;20201121;20210716;;;
MJB2;17;ALA   210716P14.00;EquityOption;ALA;Put;14.0000;;20210716170000;ALA;OE;20201121;20210716;;;
MOB3;NT;NTR   201127C61.00;EquityOption;NTR;Call;61.0000;;20201127170000;NTR;OE;20201121;20201127;;;
MPB3;NT;NTR   201127P61.00;EquityOption;NTR;Put;61.0000;;20201127170000;NTR;OE;20201121;20201127;;;
MQB3;NT;NTR   201127C61.50;EquityOption;NTR;Call;61.5000;;20201127170000;NTR;OE;20201121;20201127;;;
MRB3;NT;NTR   201127P61.50;EquityOption;NTR;Put;61.5000;;20201127170000;NTR;OE;20201121;20201127;;;
MSB3;NT;NTR   201204C61.00;EquityOption;NTR;Call;61.0000;;20201204170000;NTR;OE;20201121;20201204;;;
MTB3;NT;NTR   201204P61.00;EquityOption;NTR;Put;61.0000;;20201204170000;NTR;OE;20201121;20201204;;;
MUB3;NT;NTR   201204C61.50;EquityOption;NTR;Call;61.5000;;20201204170000;NTR;OE;20201121;20201204;;;
MVB3;NT;NTR   201204P61.50;EquityOption;NTR;Put;61.5000;;20201204170000;NTR;OE;20201121;20201204;;;
MWB3;NT;NTR   201211C61.00;EquityOption;NTR;Call;61.0000;;20201211170000;NTR;OE;20201121;20201211;;;
MXB3;NT;NTR   201211P61.00;EquityOption;NTR;Put;61.0000;;20201211170000;NTR;OE;20201121;20201211;;;
MYB3;NT;NTR   201211C61.50;EquityOption;NTR;Call;61.5000;;20201211170000;NTR;OE;20201121;20201211;;;
MZB3;NT;NTR   201211P61.50;EquityOption;NTR;Put;61.5000;;20201211170000;NTR;OE;20201121;20201211;;;
M0C3;NT;NTR   201218C64.00;EquityOption;NTR;Call;64.0000;;20201218170000;NTR;OE;20201121;20201218;;;
M1C3;NT;NTR   201218P64.00;EquityOption;NTR;Put;64.0000;;20201218170000;NTR;OE;20201121;20201218;;;
M2C3;NT;NTR   210416C64.00;EquityOption;NTR;Call;64.0000;;20210416170000;NTR;OE;20201121;20210416;;;
M3C3;NT;NTR   210416P64.00;EquityOption;NTR;Put;64.0000;;20210416170000;NTR;OE;20201121;20210416;;;
M4C3;NT;NTR   210716C64.00;EquityOption;NTR;Call;64.0000;;20210716170000;NTR;OE;20201121;20210716;;;
M5C3;NT;NTR   210716P64.00;EquityOption;NTR;Put;64.0000;;20210716170000;NTR;OE;20201121;20210716;;;
M6C3;NT;NTR   230120C64.00;EquityOption;NTR;Call;64.0000;;20230120170000;NTR;OE;20201121;20230120;;;
M7C3;NT;NTR   230120P64.00;EquityOption;NTR;Put;64.0000;;20230120170000;NTR;OE;20201121;20230120;;;
AIS9;T5;TRP   210716C68.00;EquityOption;TRP;Call;68.0000;;20210716170000;TRP;OE;20201121;20210716;;;
AJS9;T5;TRP   210716P68.00;EquityOption;TRP;Put;68.0000;;20210716170000;TRP;OE;20201121;20210716;;;
AYD3;G4;GIB   201218C98.00;EquityOption;GIB;Call;98.0000;;20201218170000;GIB.A;OE;20201121;20201218;;;
AZD3;G4;GIB   201218P98.00;EquityOption;GIB;Put;98.0000;;20201218170000;GIB.A;OE;20201121;20201218;;;
A0E3;G4;GIB   210521C98.00;EquityOption;GIB;Call;98.0000;;20210521170000;GIB.A;OE;20201121;20210521;;;
A1E3;G4;GIB   210521P98.00;EquityOption;GIB;Put;98.0000;;20210521170000;GIB.A;OE;20201121;20210521;;;
MON0;96;GEI   210716C23.00;EquityOption;GEI;Call;23.0000;;20210716170000;GEI;OE;20201121;20210716;;;
MPN0;96;GEI   210716P23.00;EquityOption;GEI;Put;23.0000;;20210716170000;GEI;OE;20201121;20210716;;;
M2O0;BL;BLDP  210716C27.00;EquityOption;BLDP;Call;27.0000;;20210716170000;BLDP;OE;20201121;20210716;;;
M3O0;BL;BLDP  210716P27.00;EquityOption;BLDP;Put;27.0000;;20210716170000;BLDP;OE;20201121;20210716;;;
MIM0;LX;BLX   210716C44.00;EquityOption;BLX;Call;44.0000;;20210716170000;BLX;OE;20201121;20210716;;;
MJM0;LX;BLX   210716P44.00;EquityOption;BLX;Put;44.0000;;20210716170000;BLX;OE;20201121;20210716;;;
APK2;W1;WN    210716C92.00;EquityOption;WN;Call;92.0000;;20210716170000;WN;OE;20201121;20210716;;;
AQK2;W1;WN    210716P92.00;EquityOption;WN;Put;92.0000;;20210716170000;WN;OE;20201121;20210716;;;
MQH1;VJ;VAB   210219C27.80;EquityOption;VAB;Call;27.8000;;20210219170000;VAB;OA;20201121;20210219;;;
MRH1;VJ;VAB   210219P27.80;EquityOption;VAB;Put;27.8000;;20210219170000;VAB;OA;20201121;20210219;;;
MSO0;VK;VFV   210219C78.00;EquityOption;VFV;Call;78.0000;;20210219170000;VFV;OA;20201121;20210219;;;
MTO0;VK;VFV   210219P78.00;EquityOption;VFV;Put;78.0000;;20210219170000;VFV;OA;20201121;20210219;;;
MI03;46;PPL   201127C34.00;EquityOption;PPL;Call;34.0000;;20201127170000;PPL;OE;20201121;20201127;;;
MJ03;46;PPL   201127P34.00;EquityOption;PPL;Put;34.0000;;20201127170000;PPL;OE;20201121;20201127;;;
MK03;46;PPL   201204C34.00;EquityOption;PPL;Call;34.0000;;20201204170000;PPL;OE;20201121;20201204;;;
ML03;46;PPL   201204P34.00;EquityOption;PPL;Put;34.0000;;20201204170000;PPL;OE;20201121;20201204;;;
MM03;46;PPL   201211C34.00;EquityOption;PPL;Call;34.0000;;20201211170000;PPL;OE;20201121;20201211;;;
MN03;46;PPL   201211P34.00;EquityOption;PPL;Put;34.0000;;20201211170000;PPL;OE;20201121;20201211;;;
A14C;B5;BNS   201127C65.50;EquityOption;BNS;Call;65.5000;;20201127170000;BNS;OE;20201121;20201127;;;
A24C;B5;BNS   201127P65.50;EquityOption;BNS;Put;65.5000;;20201127170000;BNS;OE;20201121;20201127;;;
A34C;B5;BNS   201204C65.50;EquityOption;BNS;Call;65.5000;;20201204170000;BNS;OE;20201121;20201204;;;
A44C;B5;BNS   201204P65.50;EquityOption;BNS;Put;65.5000;;20201204170000;BNS;OE;20201121;20201204;;;
A54C;B5;BNS   201211C65.50;EquityOption;BNS;Call;65.5000;;20201211170000;BNS;OE;20201121;20201211;;;
A64C;B5;BNS   201211P65.50;EquityOption;BNS;Put;65.5000;;20201211170000;BNS;OE;20201121;20201211;;;
A74C;B5;BNS   230120C68.00;EquityOption;BNS;Call;68.0000;;20230120170000;BNS;OE;20201121;20230120;;;
A84C;B5;BNS   230120P68.00;EquityOption;BNS;Put;68.0000;;20230120170000;BNS;OE;20201121;20230120;;;
MMP0;Q4;POU   201218C6.00;EquityOption;POU;Call;6.0000;;20201218170000;POU;OE;20201121;20201218;;;
MNP0;Q4;POU   201218P6.00;EquityOption;POU;Put;6.0000;;20201218170000;POU;OE;20201121;20201218;;;
MOP0;Q4;POU   210115C6.00;EquityOption;POU;Call;6.0000;;20210115170000;POU;OE;20201121;20210115;;;
MPP0;Q4;POU   210115P6.00;EquityOption;POU;Put;6.0000;;20210115170000;POU;OE;20201121;20210115;;;
MQP0;Q4;POU   210219C6.00;EquityOption;POU;Call;6.0000;;20210219170000;POU;OE;20201121;20210219;;;
MRP0;Q4;POU   210219P6.00;EquityOption;POU;Put;6.0000;;20210219170000;POU;OE;20201121;20210219;;;
MXQ0;F1;FTT   210115C27.00;EquityOption;FTT;Call;27.0000;;20210115170000;FTT;OE;20201121;20210115;;;
MYQ0;F1;FTT   210115P27.00;EquityOption;FTT;Put;27.0000;;20210115170000;FTT;OE;20201121;20210115;;;
MED1;BP;BEP   210716C80.00;EquityOption;BEP;Call;80.0000;;20210716170000;BEPu;OE;20201121;20210716;;;
MFD1;BP;BEP   210716P80.00;EquityOption;BEP;Put;80.0000;;20210716170000;BEPu;OE;20201121;20210716;;;
MAT0;DS;DSG   210716C78.00;EquityOption;DSG;Call;78.0000;;20210716170000;DSG;OE;20201121;20210716;;;
MBT0;DS;DSG   210716P78.00;EquityOption;DSG;Put;78.0000;;20210716170000;DSG;OE;20201121;20210716;;;
MY91;IY;ITP   201218C25.00;EquityOption;ITP;Call;25.0000;;20201218170000;ITP;OE;20201121;20201218;;;
MZ91;IY;ITP   201218P25.00;EquityOption;ITP;Put;25.0000;;20201218170000;ITP;OE;20201121;20201218;;;
M0A1;IY;ITP   210115C25.00;EquityOption;ITP;Call;25.0000;;20210115170000;ITP;OE;20201121;20210115;;;
M1A1;IY;ITP   210115P25.00;EquityOption;ITP;Put;25.0000;;20210115170000;ITP;OE;20201121;20210115;;;
M2A1;IY;ITP   210416C25.00;EquityOption;ITP;Call;25.0000;;20210416170000;ITP;OE;20201121;20210416;;;
M3A1;IY;ITP   210416P25.00;EquityOption;ITP;Put;25.0000;;20210416170000;ITP;OE;20201121;20210416;;;
M4A1;IY;ITP   210716C25.00;EquityOption;ITP;Call;25.0000;;20210716170000;ITP;OE;20201121;20210716;;;
M5A1;IY;ITP   210716P25.00;EquityOption;ITP;Put;25.0000;;20210716170000;ITP;OE;20201121;20210716;;;
MWT0;K4;CCA   210716C100.00;EquityOption;CCA;Call;100.0000;;20210716170000;CCA;OE;20201121;20210716;;;
MXT0;K4;CCA   210716P100.00;EquityOption;CCA;Put;100.0000;;20210716170000;CCA;OE;20201121;20210716;;;
MYT0;K4;CCA   210716C105.00;EquityOption;CCA;Call;105.0000;;20210716170000;CCA;OE;20201121;20210716;;;
MZT0;K4;CCA   210716P105.00;EquityOption;CCA;Put;105.0000;;20210716170000;CCA;OE;20201121;20210716;;;
AG2F;X0;XIU   201127C27.25;EquityOption;XIU;Call;27.2500;;20201127170000;XIU;OA;20201121;20201127;;;
AH2F;X0;XIU   201127P27.25;EquityOption;XIU;Put;27.2500;;20201127170000;XIU;OA;20201121;20201127;;;
AI2F;X0;XIU   201204C27.25;EquityOption;XIU;Call;27.2500;;20201204170000;XIU;OA;20201121;20201204;;;
AJ2F;X0;XIU   201204P27.25;EquityOption;XIU;Put;27.2500;;20201204170000;XIU;OA;20201121;20201204;;;
AK2F;X0;XIU   201211C27.25;EquityOption;XIU;Call;27.2500;;20201211170000;XIU;OA;20201121;20201211;;;
AL2F;X0;XIU   201211P27.25;EquityOption;XIU;Put;27.2500;;20201211170000;XIU;OA;20201121;20201211;;;
AM2F;X0;XIU   201218C28.25;EquityOption;XIU;Call;28.2500;;20201218170000;XIU;OA;20201121;20201218;;;
AN2F;X0;XIU   201218P28.25;EquityOption;XIU;Put;28.2500;;20201218170000;XIU;OA;20201121;20201218;;;
AO2F;X0;XIU   210108C27.25;EquityOption;XIU;Call;27.2500;;20210108170000;XIU;OA;20201121;20210108;;;
AP2F;X0;XIU   210108P27.25;EquityOption;XIU;Put;27.2500;;20210108170000;XIU;OA;20201121;20210108;;;
AQ2F;X0;XIU   210115C28.25;EquityOption;XIU;Call;28.2500;;20210115170000;XIU;OA;20201121;20210115;;;
AR2F;X0;XIU   210115P28.25;EquityOption;XIU;Put;28.2500;;20210115170000;XIU;OA;20201121;20210115;;;
AS2F;X0;XIU   210122C27.25;EquityOption;XIU;Call;27.2500;;20210122170000;XIU;OA;20201121;20210122;;;
AT2F;X0;XIU   210122P27.25;EquityOption;XIU;Put;27.2500;;20210122170000;XIU;OA;20201121;20210122;;;
AU2F;X0;XIU   210219C28.25;EquityOption;XIU;Call;28.2500;;20210219170000;XIU;OA;20201121;20210219;;;
AV2F;X0;XIU   210219P28.25;EquityOption;XIU;Put;28.2500;;20210219170000;XIU;OA;20201121;20210219;;;
A7X8;F3;FM    201127C19.50;EquityOption;FM;Call;19.5000;;20201127170000;FM;OE;20201121;20201127;;;
A8X8;F3;FM    201127P19.50;EquityOption;FM;Put;19.5000;;20201127170000;FM;OE;20201121;20201127;;;
A9X8;F3;FM    201204C19.50;EquityOption;FM;Call;19.5000;;20201204170000;FM;OE;20201121;20201204;;;
AAX8;F3;FM    201204P19.50;EquityOption;FM;Put;19.5000;;20201204170000;FM;OE;20201121;20201204;;;
ABX8;F3;FM    201211C19.50;EquityOption;FM;Call;19.5000;;20201211170000;FM;OE;20201121;20201211;;;
ACX8;F3;FM    201211P19.50;EquityOption;FM;Put;19.5000;;20201211170000;FM;OE;20201121;20201211;;;
ADX8;F3;FM    201218C21.00;EquityOption;FM;Call;21.0000;;20201218170000;FM;OE;20201121;20201218;;;
AEX8;F3;FM    201218P21.00;EquityOption;FM;Put;21.0000;;20201218170000;FM;OE;20201121;20201218;;;
AFX8;F3;FM    210416C21.00;EquityOption;FM;Call;21.0000;;20210416170000;FM;OE;20201121;20210416;;;
AGX8;F3;FM    210416P21.00;EquityOption;FM;Put;21.0000;;20210416170000;FM;OE;20201121;20210416;;;
AHX8;F3;FM    210716C21.00;EquityOption;FM;Call;21.0000;;20210716170000;FM;OE;20201121;20210716;;;
AIX8;F3;FM    210716P21.00;EquityOption;FM;Put;21.0000;;20210716170000;FM;OE;20201121;20210716;;;
MRE6;0R;BB    201127C9.50;EquityOption;BB;Call;9.5000;;20201127170000;BB;OE;20201121;20201127;;;
MSE6;0R;BB    201127P9.50;EquityOption;BB;Put;9.5000;;20201127170000;BB;OE;20201121;20201127;;;
MTE6;0R;BB    201204C9.50;EquityOption;BB;Call;9.5000;;20201204170000;BB;OE;20201121;20201204;;;
MUE6;0R;BB    201204P9.50;EquityOption;BB;Put;9.5000;;20201204170000;BB;OE;20201121;20201204;;;
MVE6;0R;BB    201211C9.50;EquityOption;BB;Call;9.5000;;20201211170000;BB;OE;20201121;20201211;;;
MWE6;0R;BB    201211P9.50;EquityOption;BB;Put;9.5000;;20201211170000;BB;OE;20201121;20201211;;;
MKU0;8K;SRU   210716C22.00;EquityOption;SRU;Call;22.0000;;20210716170000;SRUu;OE;20201121;20210716;;;
MLU0;8K;SRU   210716P22.00;EquityOption;SRU;Put;22.0000;;20210716170000;SRUu;OE;20201121;20210716;;;
M471;CI;CIGI  201218C125.00;EquityOption;CIGI;Call;125.0000;;20201218170000;CIGI;OE;20201121;20201218;;;
