InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4G3;D5;DGC   191004C25.50;EquityOption;DGC;Call;25.500;;20191004170000;DGC;OE;20190905;20191004;;;
M5G3;D5;DGC   191004P25.50;EquityOption;DGC;Put;25.500;;20191004170000;DGC;OE;20190905;20191004;;;
M6G3;D5;DGC   191004C26.00;EquityOption;DGC;Call;26.000;;20191004170000;DGC;OE;20190905;20191004;;;
M7G3;D5;DGC   191004P26.00;EquityOption;DGC;Put;26.000;;20191004170000;DGC;OE;20190905;20191004;;;
M8G3;D5;DGC   191004C26.50;EquityOption;DGC;Call;26.500;;20191004170000;DGC;OE;20190905;20191004;;;
M9G3;D5;DGC   191004P26.50;EquityOption;DGC;Put;26.500;;20191004170000;DGC;OE;20190905;20191004;;;
MAG3;D5;DGC   191004C24.00;EquityOption;DGC;Call;24.000;;20191004170000;DGC;OE;20190905;20191004;;;
MBG3;D5;DGC   191004P24.00;EquityOption;DGC;Put;24.000;;20191004170000;DGC;OE;20190905;20191004;;;
MCG3;D5;DGC   191004C23.50;EquityOption;DGC;Call;23.500;;20191004170000;DGC;OE;20190905;20191004;;;
MDG3;D5;DGC   191004P23.50;EquityOption;DGC;Put;23.500;;20191004170000;DGC;OE;20190905;20191004;;;
MEG3;D5;DGC   191004C23.00;EquityOption;DGC;Call;23.000;;20191004170000;DGC;OE;20190905;20191004;;;
MFG3;D5;DGC   191004P23.00;EquityOption;DGC;Put;23.000;;20191004170000;DGC;OE;20190905;20191004;;;
MGG3;D5;DGC   191004C22.50;EquityOption;DGC;Call;22.500;;20191004170000;DGC;OE;20190905;20191004;;;
MHG3;D5;DGC   191004P22.50;EquityOption;DGC;Put;22.500;;20191004170000;DGC;OE;20190905;20191004;;;
A987;E2;ENB   191004C44.50;EquityOption;ENB;Call;44.500;;20191004170000;ENB;OE;20190905;20191004;;;
AA87;E2;ENB   191004P44.50;EquityOption;ENB;Put;44.500;;20191004170000;ENB;OE;20190905;20191004;;;
AB87;E2;ENB   191004C45.00;EquityOption;ENB;Call;45.000;;20191004170000;ENB;OE;20190905;20191004;;;
AC87;E2;ENB   191004P45.00;EquityOption;ENB;Put;45.000;;20191004170000;ENB;OE;20190905;20191004;;;
AD87;E2;ENB   191004C45.50;EquityOption;ENB;Call;45.500;;20191004170000;ENB;OE;20190905;20191004;;;
AE87;E2;ENB   191004P45.50;EquityOption;ENB;Put;45.500;;20191004170000;ENB;OE;20190905;20191004;;;
AF87;E2;ENB   191004C46.00;EquityOption;ENB;Call;46.000;;20191004170000;ENB;OE;20190905;20191004;;;
AG87;E2;ENB   191004P46.00;EquityOption;ENB;Put;46.000;;20191004170000;ENB;OE;20190905;20191004;;;
AH87;E2;ENB   191004C46.50;EquityOption;ENB;Call;46.500;;20191004170000;ENB;OE;20190905;20191004;;;
AI87;E2;ENB   191004P46.50;EquityOption;ENB;Put;46.500;;20191004170000;ENB;OE;20190905;20191004;;;
AJ87;E2;ENB   191004C44.00;EquityOption;ENB;Call;44.000;;20191004170000;ENB;OE;20190905;20191004;;;
AK87;E2;ENB   191004P44.00;EquityOption;ENB;Put;44.000;;20191004170000;ENB;OE;20190905;20191004;;;
AL87;E2;ENB   191004C43.50;EquityOption;ENB;Call;43.500;;20191004170000;ENB;OE;20190905;20191004;;;
AM87;E2;ENB   191004P43.50;EquityOption;ENB;Put;43.500;;20191004170000;ENB;OE;20190905;20191004;;;
AN87;E2;ENB   191004C43.00;EquityOption;ENB;Call;43.000;;20191004170000;ENB;OE;20190905;20191004;;;
AO87;E2;ENB   191004P43.00;EquityOption;ENB;Put;43.000;;20191004170000;ENB;OE;20190905;20191004;;;
AP87;E2;ENB   191004C42.50;EquityOption;ENB;Call;42.500;;20191004170000;ENB;OE;20190905;20191004;;;
AQ87;E2;ENB   191004P42.50;EquityOption;ENB;Put;42.500;;20191004170000;ENB;OE;20190905;20191004;;;
MWY2;F5;FTS   190913C58.50;EquityOption;FTS;Call;58.500;;20190913170000;FTS;OE;20190905;20190913;;;
MXY2;F5;FTS   190913P58.50;EquityOption;FTS;Put;58.500;;20190913170000;FTS;OE;20190905;20190913;;;
MYY2;F5;FTS   190927C58.50;EquityOption;FTS;Call;58.500;;20190927170000;FTS;OE;20190905;20190927;;;
MZY2;F5;FTS   190927P58.50;EquityOption;FTS;Put;58.500;;20190927170000;FTS;OE;20190905;20190927;;;
M0Z2;F5;FTS   191004C56.50;EquityOption;FTS;Call;56.500;;20191004170000;FTS;OE;20190905;20191004;;;
M1Z2;F5;FTS   191004P56.50;EquityOption;FTS;Put;56.500;;20191004170000;FTS;OE;20190905;20191004;;;
M2Z2;F5;FTS   191004C57.00;EquityOption;FTS;Call;57.000;;20191004170000;FTS;OE;20190905;20191004;;;
M3Z2;F5;FTS   191004P57.00;EquityOption;FTS;Put;57.000;;20191004170000;FTS;OE;20190905;20191004;;;
M4Z2;F5;FTS   191004C57.50;EquityOption;FTS;Call;57.500;;20191004170000;FTS;OE;20190905;20191004;;;
M5Z2;F5;FTS   191004P57.50;EquityOption;FTS;Put;57.500;;20191004170000;FTS;OE;20190905;20191004;;;
M6Z2;F5;FTS   191004C58.00;EquityOption;FTS;Call;58.000;;20191004170000;FTS;OE;20190905;20191004;;;
M7Z2;F5;FTS   191004P58.00;EquityOption;FTS;Put;58.000;;20191004170000;FTS;OE;20190905;20191004;;;
M8Z2;F5;FTS   191004C58.50;EquityOption;FTS;Call;58.500;;20191004170000;FTS;OE;20190905;20191004;;;
M9Z2;F5;FTS   191004P58.50;EquityOption;FTS;Put;58.500;;20191004170000;FTS;OE;20190905;20191004;;;
MAZ2;F5;FTS   191004C56.00;EquityOption;FTS;Call;56.000;;20191004170000;FTS;OE;20190905;20191004;;;
MBZ2;F5;FTS   191004P56.00;EquityOption;FTS;Put;56.000;;20191004170000;FTS;OE;20190905;20191004;;;
MCZ2;F5;FTS   191004C55.50;EquityOption;FTS;Call;55.500;;20191004170000;FTS;OE;20190905;20191004;;;
MDZ2;F5;FTS   191004P55.50;EquityOption;FTS;Put;55.500;;20191004170000;FTS;OE;20190905;20191004;;;
MEZ2;F5;FTS   191004C55.00;EquityOption;FTS;Call;55.000;;20191004170000;FTS;OE;20190905;20191004;;;
MFZ2;F5;FTS   191004P55.00;EquityOption;FTS;Put;55.000;;20191004170000;FTS;OE;20190905;20191004;;;
MGZ2;F5;FTS   191004C54.50;EquityOption;FTS;Call;54.500;;20191004170000;FTS;OE;20190905;20191004;;;
MHZ2;F5;FTS   191004P54.50;EquityOption;FTS;Put;54.500;;20191004170000;FTS;OE;20190905;20191004;;;
A913;F7;FNV   190920C145.00;EquityOption;FNV;Call;145.000;;20190920170000;FNV;OE;20190905;20190920;;;
AA13;F7;FNV   190920P145.00;EquityOption;FNV;Put;145.000;;20190920170000;FNV;OE;20190905;20190920;;;
AB13;F7;FNV   191018C145.00;EquityOption;FNV;Call;145.000;;20191018170000;FNV;OE;20190905;20191018;;;
AC13;F7;FNV   191018P145.00;EquityOption;FNV;Put;145.000;;20191018170000;FNV;OE;20190905;20191018;;;
AD13;F7;FNV   200117C145.00;EquityOption;FNV;Call;145.000;;20200117170000;FNV;OE;20190905;20200117;;;
AE13;F7;FNV   200117P145.00;EquityOption;FNV;Put;145.000;;20200117170000;FNV;OE;20190905;20200117;;;
AF13;F7;FNV   200417C145.00;EquityOption;FNV;Call;145.000;;20200417170000;FNV;OE;20190905;20200417;;;
AG13;F7;FNV   200417P145.00;EquityOption;FNV;Put;145.000;;20200417170000;FNV;OE;20190905;20200417;;;
AH13;F7;FNV   210115C145.00;EquityOption;FNV;Call;145.000;;20210115170000;FNV;OE;20190905;20210115;;;
AI13;F7;FNV   210115P145.00;EquityOption;FNV;Put;145.000;;20210115170000;FNV;OE;20190905;20210115;;;
AJ13;F7;FNV   220121C145.00;EquityOption;FNV;Call;145.000;;20220121170000;FNV;OE;20190905;20220121;;;
AK13;F7;FNV   220121P145.00;EquityOption;FNV;Put;145.000;;20220121170000;FNV;OE;20190905;20220121;;;
ABZ8;N0;NA    191004C62.50;EquityOption;NA;Call;62.500;;20191004170000;NA;OE;20190905;20191004;;;
ACZ8;N0;NA    191004P62.50;EquityOption;NA;Put;62.500;;20191004170000;NA;OE;20190905;20191004;;;
ADZ8;N0;NA    191004C63.00;EquityOption;NA;Call;63.000;;20191004170000;NA;OE;20190905;20191004;;;
AEZ8;N0;NA    191004P63.00;EquityOption;NA;Put;63.000;;20191004170000;NA;OE;20190905;20191004;;;
AFZ8;N0;NA    191004C63.50;EquityOption;NA;Call;63.500;;20191004170000;NA;OE;20190905;20191004;;;
AGZ8;N0;NA    191004P63.50;EquityOption;NA;Put;63.500;;20191004170000;NA;OE;20190905;20191004;;;
AHZ8;N0;NA    191004C64.00;EquityOption;NA;Call;64.000;;20191004170000;NA;OE;20190905;20191004;;;
AIZ8;N0;NA    191004P64.00;EquityOption;NA;Put;64.000;;20191004170000;NA;OE;20190905;20191004;;;
AJZ8;N0;NA    191004C64.50;EquityOption;NA;Call;64.500;;20191004170000;NA;OE;20190905;20191004;;;
AKZ8;N0;NA    191004P64.50;EquityOption;NA;Put;64.500;;20191004170000;NA;OE;20190905;20191004;;;
ALZ8;N0;NA    191004C62.00;EquityOption;NA;Call;62.000;;20191004170000;NA;OE;20190905;20191004;;;
AMZ8;N0;NA    191004P62.00;EquityOption;NA;Put;62.000;;20191004170000;NA;OE;20190905;20191004;;;
ANZ8;N0;NA    191004C61.50;EquityOption;NA;Call;61.500;;20191004170000;NA;OE;20190905;20191004;;;
AOZ8;N0;NA    191004P61.50;EquityOption;NA;Put;61.500;;20191004170000;NA;OE;20190905;20191004;;;
APZ8;N0;NA    191004C61.00;EquityOption;NA;Call;61.000;;20191004170000;NA;OE;20190905;20191004;;;
AQZ8;N0;NA    191004P61.00;EquityOption;NA;Put;61.000;;20191004170000;NA;OE;20190905;20191004;;;
ARZ8;N0;NA    191004C60.50;EquityOption;NA;Call;60.500;;20191004170000;NA;OE;20190905;20191004;;;
ASZ8;N0;NA    191004P60.50;EquityOption;NA;Put;60.500;;20191004170000;NA;OE;20190905;20191004;;;
ACX8;Q0;ABX   191004C26.00;EquityOption;ABX;Call;26.000;;20191004170000;ABX;OE;20190905;20191004;;;
ADX8;Q0;ABX   191004P26.00;EquityOption;ABX;Put;26.000;;20191004170000;ABX;OE;20190905;20191004;;;
AEX8;Q0;ABX   191004C26.50;EquityOption;ABX;Call;26.500;;20191004170000;ABX;OE;20190905;20191004;;;
AFX8;Q0;ABX   191004P26.50;EquityOption;ABX;Put;26.500;;20191004170000;ABX;OE;20190905;20191004;;;
AGX8;Q0;ABX   191004C27.00;EquityOption;ABX;Call;27.000;;20191004170000;ABX;OE;20190905;20191004;;;
AHX8;Q0;ABX   191004P27.00;EquityOption;ABX;Put;27.000;;20191004170000;ABX;OE;20190905;20191004;;;
AIX8;Q0;ABX   191004C27.50;EquityOption;ABX;Call;27.500;;20191004170000;ABX;OE;20190905;20191004;;;
AJX8;Q0;ABX   191004P27.50;EquityOption;ABX;Put;27.500;;20191004170000;ABX;OE;20190905;20191004;;;
AKX8;Q0;ABX   191004C28.00;EquityOption;ABX;Call;28.000;;20191004170000;ABX;OE;20190905;20191004;;;
ALX8;Q0;ABX   191004P28.00;EquityOption;ABX;Put;28.000;;20191004170000;ABX;OE;20190905;20191004;;;
AMX8;Q0;ABX   191004C25.50;EquityOption;ABX;Call;25.500;;20191004170000;ABX;OE;20190905;20191004;;;
ANX8;Q0;ABX   191004P25.50;EquityOption;ABX;Put;25.500;;20191004170000;ABX;OE;20190905;20191004;;;
AOX8;Q0;ABX   191004C25.00;EquityOption;ABX;Call;25.000;;20191004170000;ABX;OE;20190905;20191004;;;
APX8;Q0;ABX   191004P25.00;EquityOption;ABX;Put;25.000;;20191004170000;ABX;OE;20190905;20191004;;;
AQX8;Q0;ABX   191004C24.50;EquityOption;ABX;Call;24.500;;20191004170000;ABX;OE;20190905;20191004;;;
ARX8;Q0;ABX   191004P24.50;EquityOption;ABX;Put;24.500;;20191004170000;ABX;OE;20190905;20191004;;;
ASX8;Q0;ABX   191004C24.00;EquityOption;ABX;Call;24.000;;20191004170000;ABX;OE;20190905;20191004;;;
ATX8;Q0;ABX   191004P24.00;EquityOption;ABX;Put;24.000;;20191004170000;ABX;OE;20190905;20191004;;;
APGA;C5;CNQ   191004C31.50;EquityOption;CNQ;Call;31.500;;20191004170000;CNQ;OE;20190905;20191004;;;
AQGA;C5;CNQ   191004P31.50;EquityOption;CNQ;Put;31.500;;20191004170000;CNQ;OE;20190905;20191004;;;
ARGA;C5;CNQ   191004C32.00;EquityOption;CNQ;Call;32.000;;20191004170000;CNQ;OE;20190905;20191004;;;
ASGA;C5;CNQ   191004P32.00;EquityOption;CNQ;Put;32.000;;20191004170000;CNQ;OE;20190905;20191004;;;
ATGA;C5;CNQ   191004C32.50;EquityOption;CNQ;Call;32.500;;20191004170000;CNQ;OE;20190905;20191004;;;
AUGA;C5;CNQ   191004P32.50;EquityOption;CNQ;Put;32.500;;20191004170000;CNQ;OE;20190905;20191004;;;
AVGA;C5;CNQ   191004C33.00;EquityOption;CNQ;Call;33.000;;20191004170000;CNQ;OE;20190905;20191004;;;
AWGA;C5;CNQ   191004P33.00;EquityOption;CNQ;Put;33.000;;20191004170000;CNQ;OE;20190905;20191004;;;
AXGA;C5;CNQ   191004C33.50;EquityOption;CNQ;Call;33.500;;20191004170000;CNQ;OE;20190905;20191004;;;
AYGA;C5;CNQ   191004P33.50;EquityOption;CNQ;Put;33.500;;20191004170000;CNQ;OE;20190905;20191004;;;
AZGA;C5;CNQ   191004C31.00;EquityOption;CNQ;Call;31.000;;20191004170000;CNQ;OE;20190905;20191004;;;
A0HA;C5;CNQ   191004P31.00;EquityOption;CNQ;Put;31.000;;20191004170000;CNQ;OE;20190905;20191004;;;
A1HA;C5;CNQ   191004C30.50;EquityOption;CNQ;Call;30.500;;20191004170000;CNQ;OE;20190905;20191004;;;
A2HA;C5;CNQ   191004P30.50;EquityOption;CNQ;Put;30.500;;20191004170000;CNQ;OE;20190905;20191004;;;
A3HA;C5;CNQ   191004C30.00;EquityOption;CNQ;Call;30.000;;20191004170000;CNQ;OE;20190905;20191004;;;
A4HA;C5;CNQ   191004P30.00;EquityOption;CNQ;Put;30.000;;20191004170000;CNQ;OE;20190905;20191004;;;
A5HA;C5;CNQ   191004C29.50;EquityOption;CNQ;Call;29.500;;20191004170000;CNQ;OE;20190905;20191004;;;
A6HA;C5;CNQ   191004P29.50;EquityOption;CNQ;Put;29.500;;20191004170000;CNQ;OE;20190905;20191004;;;
M2S3;M1;MG    191004C66.50;EquityOption;MG;Call;66.500;;20191004170000;MG;OE;20190905;20191004;;;
M3S3;M1;MG    191004P66.50;EquityOption;MG;Put;66.500;;20191004170000;MG;OE;20190905;20191004;;;
M4S3;M1;MG    191004C67.00;EquityOption;MG;Call;67.000;;20191004170000;MG;OE;20190905;20191004;;;
M5S3;M1;MG    191004P67.00;EquityOption;MG;Put;67.000;;20191004170000;MG;OE;20190905;20191004;;;
M6S3;M1;MG    191004C67.50;EquityOption;MG;Call;67.500;;20191004170000;MG;OE;20190905;20191004;;;
M7S3;M1;MG    191004P67.50;EquityOption;MG;Put;67.500;;20191004170000;MG;OE;20190905;20191004;;;
M8S3;M1;MG    191004C68.00;EquityOption;MG;Call;68.000;;20191004170000;MG;OE;20190905;20191004;;;
M9S3;M1;MG    191004P68.00;EquityOption;MG;Put;68.000;;20191004170000;MG;OE;20190905;20191004;;;
MAS3;M1;MG    191004C68.50;EquityOption;MG;Call;68.500;;20191004170000;MG;OE;20190905;20191004;;;
MBS3;M1;MG    191004P68.50;EquityOption;MG;Put;68.500;;20191004170000;MG;OE;20190905;20191004;;;
MCS3;M1;MG    191004C66.00;EquityOption;MG;Call;66.000;;20191004170000;MG;OE;20190905;20191004;;;
MDS3;M1;MG    191004P66.00;EquityOption;MG;Put;66.000;;20191004170000;MG;OE;20190905;20191004;;;
MES3;M1;MG    191004C65.50;EquityOption;MG;Call;65.500;;20191004170000;MG;OE;20190905;20191004;;;
MFS3;M1;MG    191004P65.50;EquityOption;MG;Put;65.500;;20191004170000;MG;OE;20190905;20191004;;;
MGS3;M1;MG    191004C65.00;EquityOption;MG;Call;65.000;;20191004170000;MG;OE;20190905;20191004;;;
MHS3;M1;MG    191004P65.00;EquityOption;MG;Put;65.000;;20191004170000;MG;OE;20190905;20191004;;;
MIS3;M1;MG    191004C64.50;EquityOption;MG;Call;64.500;;20191004170000;MG;OE;20190905;20191004;;;
MJS3;M1;MG    191004P64.50;EquityOption;MG;Put;64.500;;20191004170000;MG;OE;20190905;20191004;;;
MQ41;59;DPM   200117C8.00;EquityOption;DPM;Call;8.000;;20200117170000;DPM;OE;20190905;20200117;;;
MR41;59;DPM   200117P8.00;EquityOption;DPM;Put;8.000;;20200117170000;DPM;OE;20190905;20200117;;;
MS41;59;DPM   200417C8.00;EquityOption;DPM;Call;8.000;;20200417170000;DPM;OE;20190905;20200417;;;
MT41;59;DPM   200417P8.00;EquityOption;DPM;Put;8.000;;20200417170000;DPM;OE;20190905;20200417;;;
MC33;AP;APHA  190927C11.00;EquityOption;APHA;Call;11.000;;20190927170000;APHA;OE;20190905;20190927;;;
MD33;AP;APHA  190927P11.00;EquityOption;APHA;Put;11.000;;20190927170000;APHA;OE;20190905;20190927;;;
ME33;AP;APHA  191004C9.00;EquityOption;APHA;Call;9.000;;20191004170000;APHA;OE;20190905;20191004;;;
MF33;AP;APHA  191004P9.00;EquityOption;APHA;Put;9.000;;20191004170000;APHA;OE;20190905;20191004;;;
MG33;AP;APHA  191004C9.50;EquityOption;APHA;Call;9.500;;20191004170000;APHA;OE;20190905;20191004;;;
MH33;AP;APHA  191004P9.50;EquityOption;APHA;Put;9.500;;20191004170000;APHA;OE;20190905;20191004;;;
MI33;AP;APHA  191004C10.00;EquityOption;APHA;Call;10.000;;20191004170000;APHA;OE;20190905;20191004;;;
MJ33;AP;APHA  191004P10.00;EquityOption;APHA;Put;10.000;;20191004170000;APHA;OE;20190905;20191004;;;
MK33;AP;APHA  191004C10.50;EquityOption;APHA;Call;10.500;;20191004170000;APHA;OE;20190905;20191004;;;
ML33;AP;APHA  191004P10.50;EquityOption;APHA;Put;10.500;;20191004170000;APHA;OE;20190905;20191004;;;
MM33;AP;APHA  191004C11.00;EquityOption;APHA;Call;11.000;;20191004170000;APHA;OE;20190905;20191004;;;
MN33;AP;APHA  191004P11.00;EquityOption;APHA;Put;11.000;;20191004170000;APHA;OE;20190905;20191004;;;
MO33;AP;APHA  191004C8.50;EquityOption;APHA;Call;8.500;;20191004170000;APHA;OE;20190905;20191004;;;
MP33;AP;APHA  191004P8.50;EquityOption;APHA;Put;8.500;;20191004170000;APHA;OE;20190905;20191004;;;
MQ33;AP;APHA  191004C8.00;EquityOption;APHA;Call;8.000;;20191004170000;APHA;OE;20190905;20191004;;;
MR33;AP;APHA  191004P8.00;EquityOption;APHA;Put;8.000;;20191004170000;APHA;OE;20190905;20191004;;;
MS33;AP;APHA  191004C7.50;EquityOption;APHA;Call;7.500;;20191004170000;APHA;OE;20190905;20191004;;;
MT33;AP;APHA  191004P7.50;EquityOption;APHA;Put;7.500;;20191004170000;APHA;OE;20190905;20191004;;;
MU33;AP;APHA  191004C7.00;EquityOption;APHA;Call;7.000;;20191004170000;APHA;OE;20190905;20191004;;;
MV33;AP;APHA  191004P7.00;EquityOption;APHA;Put;7.000;;20191004170000;APHA;OE;20190905;20191004;;;
MYV0;IV;AP    190920C58.00;EquityOption;AP;Call;58.000;;20190920170000;AP u;OE;20190905;20190920;;;
MZV0;IV;AP    190920P58.00;EquityOption;AP;Put;58.000;;20190920170000;AP u;OE;20190905;20190920;;;
M0W0;IV;AP    191018C58.00;EquityOption;AP;Call;58.000;;20191018170000;AP u;OE;20190905;20191018;;;
M1W0;IV;AP    191018P58.00;EquityOption;AP;Put;58.000;;20191018170000;AP u;OE;20190905;20191018;;;
M2W0;IV;AP    200117C58.00;EquityOption;AP;Call;58.000;;20200117170000;AP u;OE;20190905;20200117;;;
M3W0;IV;AP    200117P58.00;EquityOption;AP;Put;58.000;;20200117170000;AP u;OE;20190905;20200117;;;
M4W0;IV;AP    200417C58.00;EquityOption;AP;Call;58.000;;20200417170000;AP u;OE;20190905;20200417;;;
M5W0;IV;AP    200417P58.00;EquityOption;AP;Put;58.000;;20200417170000;AP u;OE;20190905;20200417;;;
M0T0;TS;TRST  191004C2.00;EquityOption;TRST;Call;2.000;;20191004170000;TRST;OE;20190905;20191004;;;
M1T0;TS;TRST  191004P2.00;EquityOption;TRST;Put;2.000;;20191004170000;TRST;OE;20190905;20191004;;;
M2T0;TS;TRST  191004C2.50;EquityOption;TRST;Call;2.500;;20191004170000;TRST;OE;20190905;20191004;;;
M3T0;TS;TRST  191004P2.50;EquityOption;TRST;Put;2.500;;20191004170000;TRST;OE;20190905;20191004;;;
M4T0;TS;TRST  191004C3.00;EquityOption;TRST;Call;3.000;;20191004170000;TRST;OE;20190905;20191004;;;
M5T0;TS;TRST  191004P3.00;EquityOption;TRST;Put;3.000;;20191004170000;TRST;OE;20190905;20191004;;;
M6T0;TS;TRST  191004C3.50;EquityOption;TRST;Call;3.500;;20191004170000;TRST;OE;20190905;20191004;;;
M7T0;TS;TRST  191004P3.50;EquityOption;TRST;Put;3.500;;20191004170000;TRST;OE;20190905;20191004;;;
M8T0;TS;TRST  191004C4.00;EquityOption;TRST;Call;4.000;;20191004170000;TRST;OE;20190905;20191004;;;
M9T0;TS;TRST  191004P4.00;EquityOption;TRST;Put;4.000;;20191004170000;TRST;OE;20190905;20191004;;;
MAT0;TS;TRST  191004C1.50;EquityOption;TRST;Call;1.500;;20191004170000;TRST;OE;20190905;20191004;;;
MBT0;TS;TRST  191004P1.50;EquityOption;TRST;Put;1.500;;20191004170000;TRST;OE;20190905;20191004;;;
MCT0;TS;TRST  191004C1.00;EquityOption;TRST;Call;1.000;;20191004170000;TRST;OE;20190905;20191004;;;
MDT0;TS;TRST  191004P1.00;EquityOption;TRST;Put;1.000;;20191004170000;TRST;OE;20190905;20191004;;;
MET0;TS;TRST  191004C0.50;EquityOption;TRST;Call;0.500;;20191004170000;TRST;OE;20190905;20191004;;;
MFT0;TS;TRST  191004P0.50;EquityOption;TRST;Put;0.500;;20191004170000;TRST;OE;20190905;20191004;;;
MGZ0;VH;D     190920C30.00;EquityOption;D;Call;30.000;;20190920170000;D  u;OE;20190905;20190920;;;
MHZ0;VH;D     190920P30.00;EquityOption;D;Put;30.000;;20190920170000;D  u;OE;20190905;20190920;;;
MIZ0;VH;D     191018C30.00;EquityOption;D;Call;30.000;;20191018170000;D  u;OE;20190905;20191018;;;
MJZ0;VH;D     191018P30.00;EquityOption;D;Put;30.000;;20191018170000;D  u;OE;20190905;20191018;;;
MKZ0;VH;D     200117C30.00;EquityOption;D;Call;30.000;;20200117170000;D  u;OE;20190905;20200117;;;
MLZ0;VH;D     200117P30.00;EquityOption;D;Put;30.000;;20200117170000;D  u;OE;20190905;20200117;;;
MMZ0;VH;D     200417C30.00;EquityOption;D;Call;30.000;;20200417170000;D  u;OE;20190905;20200417;;;
MNZ0;VH;D     200417P30.00;EquityOption;D;Put;30.000;;20200417170000;D  u;OE;20190905;20200417;;;
MAG4;WD;WEED  191004C33.00;EquityOption;WEED;Call;33.000;;20191004170000;WEED;OE;20190905;20191004;;;
MBG4;WD;WEED  191004P33.00;EquityOption;WEED;Put;33.000;;20191004170000;WEED;OE;20190905;20191004;;;
MCG4;WD;WEED  191004C33.50;EquityOption;WEED;Call;33.500;;20191004170000;WEED;OE;20190905;20191004;;;
MDG4;WD;WEED  191004P33.50;EquityOption;WEED;Put;33.500;;20191004170000;WEED;OE;20190905;20191004;;;
MEG4;WD;WEED  191004C34.00;EquityOption;WEED;Call;34.000;;20191004170000;WEED;OE;20190905;20191004;;;
MFG4;WD;WEED  191004P34.00;EquityOption;WEED;Put;34.000;;20191004170000;WEED;OE;20190905;20191004;;;
MGG4;WD;WEED  191004C34.50;EquityOption;WEED;Call;34.500;;20191004170000;WEED;OE;20190905;20191004;;;
MHG4;WD;WEED  191004P34.50;EquityOption;WEED;Put;34.500;;20191004170000;WEED;OE;20190905;20191004;;;
MIG4;WD;WEED  191004C35.00;EquityOption;WEED;Call;35.000;;20191004170000;WEED;OE;20190905;20191004;;;
MJG4;WD;WEED  191004P35.00;EquityOption;WEED;Put;35.000;;20191004170000;WEED;OE;20190905;20191004;;;
MKG4;WD;WEED  191004C32.50;EquityOption;WEED;Call;32.500;;20191004170000;WEED;OE;20190905;20191004;;;
MLG4;WD;WEED  191004P32.50;EquityOption;WEED;Put;32.500;;20191004170000;WEED;OE;20190905;20191004;;;
MMG4;WD;WEED  191004C32.00;EquityOption;WEED;Call;32.000;;20191004170000;WEED;OE;20190905;20191004;;;
MNG4;WD;WEED  191004P32.00;EquityOption;WEED;Put;32.000;;20191004170000;WEED;OE;20190905;20191004;;;
MOG4;WD;WEED  191004C31.50;EquityOption;WEED;Call;31.500;;20191004170000;WEED;OE;20190905;20191004;;;
MPG4;WD;WEED  191004P31.50;EquityOption;WEED;Put;31.500;;20191004170000;WEED;OE;20190905;20191004;;;
MQG4;WD;WEED  191004C31.00;EquityOption;WEED;Call;31.000;;20191004170000;WEED;OE;20190905;20191004;;;
MRG4;WD;WEED  191004P31.00;EquityOption;WEED;Put;31.000;;20191004170000;WEED;OE;20190905;20191004;;;
AG92;M0;MRU   190920C62.00;EquityOption;MRU;Call;62.000;;20190920170000;MRU;OE;20190905;20190920;;;
AH92;M0;MRU   190920P62.00;EquityOption;MRU;Put;62.000;;20190920170000;MRU;OE;20190905;20190920;;;
AI92;M0;MRU   191018C62.00;EquityOption;MRU;Call;62.000;;20191018170000;MRU;OE;20190905;20191018;;;
AJ92;M0;MRU   191018P62.00;EquityOption;MRU;Put;62.000;;20191018170000;MRU;OE;20190905;20191018;;;
AK92;M0;MRU   191220C62.00;EquityOption;MRU;Call;62.000;;20191220170000;MRU;OE;20190905;20191220;;;
AL92;M0;MRU   191220P62.00;EquityOption;MRU;Put;62.000;;20191220170000;MRU;OE;20190905;20191220;;;
AM92;M0;MRU   200320C62.00;EquityOption;MRU;Call;62.000;;20200320170000;MRU;OE;20190905;20200320;;;
AN92;M0;MRU   200320P62.00;EquityOption;MRU;Put;62.000;;20200320170000;MRU;OE;20190905;20200320;;;
AVV3;B2;BBD   191004C2.00;EquityOption;BBD;Call;2.000;;20191004170000;BBD.B;OE;20190905;20191004;;;
AWV3;B2;BBD   191004P2.00;EquityOption;BBD;Put;2.000;;20191004170000;BBD.B;OE;20190905;20191004;;;
AXV3;B2;BBD   191004C2.50;EquityOption;BBD;Call;2.500;;20191004170000;BBD.B;OE;20190905;20191004;;;
AYV3;B2;BBD   191004P2.50;EquityOption;BBD;Put;2.500;;20191004170000;BBD.B;OE;20190905;20191004;;;
AZV3;B2;BBD   191004C3.00;EquityOption;BBD;Call;3.000;;20191004170000;BBD.B;OE;20190905;20191004;;;
A0W3;B2;BBD   191004P3.00;EquityOption;BBD;Put;3.000;;20191004170000;BBD.B;OE;20190905;20191004;;;
A1W3;B2;BBD   191004C3.50;EquityOption;BBD;Call;3.500;;20191004170000;BBD.B;OE;20190905;20191004;;;
A2W3;B2;BBD   191004P3.50;EquityOption;BBD;Put;3.500;;20191004170000;BBD.B;OE;20190905;20191004;;;
