InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AK10;3N;HUT   210716P7.75;EquityOption;HUT;Put;7.7500;;20210716170000;HUT;OE;20210421;20210716;;;
AL10;3N;HUT   210716C8.00;EquityOption;HUT;Call;8.0000;;20210716170000;HUT;OE;20210421;20210716;;;
AM10;3N;HUT   210716P8.00;EquityOption;HUT;Put;8.0000;;20210716170000;HUT;OE;20210421;20210716;;;
AN10;3N;HUT   210716C8.50;EquityOption;HUT;Call;8.5000;;20210716170000;HUT;OE;20210421;20210716;;;
AO10;3N;HUT   210716P8.50;EquityOption;HUT;Put;8.5000;;20210716170000;HUT;OE;20210421;20210716;;;
AP10;3N;HUT   210716C7.00;EquityOption;HUT;Call;7.0000;;20210716170000;HUT;OE;20210421;20210716;;;
AQ10;3N;HUT   210716P7.00;EquityOption;HUT;Put;7.0000;;20210716170000;HUT;OE;20210421;20210716;;;
AR10;3N;HUT   210716C6.75;EquityOption;HUT;Call;6.7500;;20210716170000;HUT;OE;20210421;20210716;;;
AS10;3N;HUT   210716P6.75;EquityOption;HUT;Put;6.7500;;20210716170000;HUT;OE;20210421;20210716;;;
AT10;3N;HUT   210716C6.50;EquityOption;HUT;Call;6.5000;;20210716170000;HUT;OE;20210421;20210716;;;
AU10;3N;HUT   210716P6.50;EquityOption;HUT;Put;6.5000;;20210716170000;HUT;OE;20210421;20210716;;;
AV10;3N;HUT   210716C6.00;EquityOption;HUT;Call;6.0000;;20210716170000;HUT;OE;20210421;20210716;;;
AW10;3N;HUT   210716P6.00;EquityOption;HUT;Put;6.0000;;20210716170000;HUT;OE;20210421;20210716;;;
AX10;3N;HUT   210820C7.25;EquityOption;HUT;Call;7.2500;;20210820170000;HUT;OE;20210421;20210820;;;
AY10;3N;HUT   210820P7.25;EquityOption;HUT;Put;7.2500;;20210820170000;HUT;OE;20210421;20210820;;;
AZ10;3N;HUT   210820C7.50;EquityOption;HUT;Call;7.5000;;20210820170000;HUT;OE;20210421;20210820;;;
A020;3N;HUT   210820P7.50;EquityOption;HUT;Put;7.5000;;20210820170000;HUT;OE;20210421;20210820;;;
A120;3N;HUT   210820C7.75;EquityOption;HUT;Call;7.7500;;20210820170000;HUT;OE;20210421;20210820;;;
A220;3N;HUT   210820P7.75;EquityOption;HUT;Put;7.7500;;20210820170000;HUT;OE;20210421;20210820;;;
A320;3N;HUT   210820C8.00;EquityOption;HUT;Call;8.0000;;20210820170000;HUT;OE;20210421;20210820;;;
A420;3N;HUT   210820P8.00;EquityOption;HUT;Put;8.0000;;20210820170000;HUT;OE;20210421;20210820;;;
A520;3N;HUT   210820C8.50;EquityOption;HUT;Call;8.5000;;20210820170000;HUT;OE;20210421;20210820;;;
A620;3N;HUT   210820P8.50;EquityOption;HUT;Put;8.5000;;20210820170000;HUT;OE;20210421;20210820;;;
A720;3N;HUT   210820C7.00;EquityOption;HUT;Call;7.0000;;20210820170000;HUT;OE;20210421;20210820;;;
A820;3N;HUT   210820P7.00;EquityOption;HUT;Put;7.0000;;20210820170000;HUT;OE;20210421;20210820;;;
A920;3N;HUT   210820C6.75;EquityOption;HUT;Call;6.7500;;20210820170000;HUT;OE;20210421;20210820;;;
AA20;3N;HUT   210820P6.75;EquityOption;HUT;Put;6.7500;;20210820170000;HUT;OE;20210421;20210820;;;
AB20;3N;HUT   210820C6.50;EquityOption;HUT;Call;6.5000;;20210820170000;HUT;OE;20210421;20210820;;;
AC20;3N;HUT   210820P6.50;EquityOption;HUT;Put;6.5000;;20210820170000;HUT;OE;20210421;20210820;;;
AD20;3N;HUT   210820C6.00;EquityOption;HUT;Call;6.0000;;20210820170000;HUT;OE;20210421;20210820;;;
AE20;3N;HUT   210820P6.00;EquityOption;HUT;Put;6.0000;;20210820170000;HUT;OE;20210421;20210820;;;
AF20;3N;HUT   210917C7.00;EquityOption;HUT;Call;7.0000;;20210917170000;HUT;OE;20210421;20210917;;;
AG20;3N;HUT   210917P7.00;EquityOption;HUT;Put;7.0000;;20210917170000;HUT;OE;20210421;20210917;;;
AH20;3N;HUT   210917C7.50;EquityOption;HUT;Call;7.5000;;20210917170000;HUT;OE;20210421;20210917;;;
AI20;3N;HUT   210917P7.50;EquityOption;HUT;Put;7.5000;;20210917170000;HUT;OE;20210421;20210917;;;
AJ20;3N;HUT   210917C8.00;EquityOption;HUT;Call;8.0000;;20210917170000;HUT;OE;20210421;20210917;;;
AK20;3N;HUT   210917P8.00;EquityOption;HUT;Put;8.0000;;20210917170000;HUT;OE;20210421;20210917;;;
AL20;3N;HUT   210917C9.00;EquityOption;HUT;Call;9.0000;;20210917170000;HUT;OE;20210421;20210917;;;
AM20;3N;HUT   210917P9.00;EquityOption;HUT;Put;9.0000;;20210917170000;HUT;OE;20210421;20210917;;;
AN20;3N;HUT   210917C6.50;EquityOption;HUT;Call;6.5000;;20210917170000;HUT;OE;20210421;20210917;;;
AO20;3N;HUT   210917P6.50;EquityOption;HUT;Put;6.5000;;20210917170000;HUT;OE;20210421;20210917;;;
AP20;3N;HUT   210917C6.00;EquityOption;HUT;Call;6.0000;;20210917170000;HUT;OE;20210421;20210917;;;
AQ20;3N;HUT   210917P6.00;EquityOption;HUT;Put;6.0000;;20210917170000;HUT;OE;20210421;20210917;;;
AR20;3N;HUT   210917C5.00;EquityOption;HUT;Call;5.0000;;20210917170000;HUT;OE;20210421;20210917;;;
AS20;3N;HUT   210917P5.00;EquityOption;HUT;Put;5.0000;;20210917170000;HUT;OE;20210421;20210917;;;
AT20;3N;HUT   211217C7.00;EquityOption;HUT;Call;7.0000;;20211217170000;HUT;OE;20210421;20211217;;;
AU20;3N;HUT   211217P7.00;EquityOption;HUT;Put;7.0000;;20211217170000;HUT;OE;20210421;20211217;;;
AV20;3N;HUT   211217C7.50;EquityOption;HUT;Call;7.5000;;20211217170000;HUT;OE;20210421;20211217;;;
AW20;3N;HUT   211217P7.50;EquityOption;HUT;Put;7.5000;;20211217170000;HUT;OE;20210421;20211217;;;
AX20;3N;HUT   211217C8.00;EquityOption;HUT;Call;8.0000;;20211217170000;HUT;OE;20210421;20211217;;;
AY20;3N;HUT   211217P8.00;EquityOption;HUT;Put;8.0000;;20211217170000;HUT;OE;20210421;20211217;;;
AZ20;3N;HUT   211217C9.00;EquityOption;HUT;Call;9.0000;;20211217170000;HUT;OE;20210421;20211217;;;
A030;3N;HUT   211217P9.00;EquityOption;HUT;Put;9.0000;;20211217170000;HUT;OE;20210421;20211217;;;
A130;3N;HUT   211217C6.50;EquityOption;HUT;Call;6.5000;;20211217170000;HUT;OE;20210421;20211217;;;
A230;3N;HUT   211217P6.50;EquityOption;HUT;Put;6.5000;;20211217170000;HUT;OE;20210421;20211217;;;
A330;3N;HUT   211217C6.00;EquityOption;HUT;Call;6.0000;;20211217170000;HUT;OE;20210421;20211217;;;
A430;3N;HUT   211217P6.00;EquityOption;HUT;Put;6.0000;;20211217170000;HUT;OE;20210421;20211217;;;
A530;3N;HUT   211217C5.00;EquityOption;HUT;Call;5.0000;;20211217170000;HUT;OE;20210421;20211217;;;
A630;3N;HUT   211217P5.00;EquityOption;HUT;Put;5.0000;;20211217170000;HUT;OE;20210421;20211217;;;
M2F0;I4;IVN   210521C8.50;EquityOption;IVN;Call;8.5000;;20210521170000;IVN;OE;20210421;20210521;;;
M3F0;I4;IVN   210521P8.50;EquityOption;IVN;Put;8.5000;;20210521170000;IVN;OE;20210421;20210521;;;
M4F0;I4;IVN   210521C8.75;EquityOption;IVN;Call;8.7500;;20210521170000;IVN;OE;20210421;20210521;;;
M5F0;I4;IVN   210521P8.75;EquityOption;IVN;Put;8.7500;;20210521170000;IVN;OE;20210421;20210521;;;
M6F0;I4;IVN   210521C9.00;EquityOption;IVN;Call;9.0000;;20210521170000;IVN;OE;20210421;20210521;;;
M7F0;I4;IVN   210521P9.00;EquityOption;IVN;Put;9.0000;;20210521170000;IVN;OE;20210421;20210521;;;
M8F0;I4;IVN   210521C9.25;EquityOption;IVN;Call;9.2500;;20210521170000;IVN;OE;20210421;20210521;;;
M9F0;I4;IVN   210521P9.25;EquityOption;IVN;Put;9.2500;;20210521170000;IVN;OE;20210421;20210521;;;
MAF0;I4;IVN   210521C9.50;EquityOption;IVN;Call;9.5000;;20210521170000;IVN;OE;20210421;20210521;;;
MBF0;I4;IVN   210521P9.50;EquityOption;IVN;Put;9.5000;;20210521170000;IVN;OE;20210421;20210521;;;
MCF0;I4;IVN   210521C8.25;EquityOption;IVN;Call;8.2500;;20210521170000;IVN;OE;20210421;20210521;;;
MDF0;I4;IVN   210521P8.25;EquityOption;IVN;Put;8.2500;;20210521170000;IVN;OE;20210421;20210521;;;
MEF0;I4;IVN   210521C8.00;EquityOption;IVN;Call;8.0000;;20210521170000;IVN;OE;20210421;20210521;;;
MFF0;I4;IVN   210521P8.00;EquityOption;IVN;Put;8.0000;;20210521170000;IVN;OE;20210421;20210521;;;
MGF0;I4;IVN   210521C7.75;EquityOption;IVN;Call;7.7500;;20210521170000;IVN;OE;20210421;20210521;;;
MHF0;I4;IVN   210521P7.75;EquityOption;IVN;Put;7.7500;;20210521170000;IVN;OE;20210421;20210521;;;
MIF0;I4;IVN   210521C7.50;EquityOption;IVN;Call;7.5000;;20210521170000;IVN;OE;20210421;20210521;;;
MJF0;I4;IVN   210521P7.50;EquityOption;IVN;Put;7.5000;;20210521170000;IVN;OE;20210421;20210521;;;
MKF0;I4;IVN   210618C8.50;EquityOption;IVN;Call;8.5000;;20210618170000;IVN;OE;20210421;20210618;;;
MLF0;I4;IVN   210618P8.50;EquityOption;IVN;Put;8.5000;;20210618170000;IVN;OE;20210421;20210618;;;
MMF0;I4;IVN   210618C8.75;EquityOption;IVN;Call;8.7500;;20210618170000;IVN;OE;20210421;20210618;;;
MNF0;I4;IVN   210618P8.75;EquityOption;IVN;Put;8.7500;;20210618170000;IVN;OE;20210421;20210618;;;
MOF0;I4;IVN   210618C9.00;EquityOption;IVN;Call;9.0000;;20210618170000;IVN;OE;20210421;20210618;;;
MPF0;I4;IVN   210618P9.00;EquityOption;IVN;Put;9.0000;;20210618170000;IVN;OE;20210421;20210618;;;
MQF0;I4;IVN   210618C9.25;EquityOption;IVN;Call;9.2500;;20210618170000;IVN;OE;20210421;20210618;;;
MRF0;I4;IVN   210618P9.25;EquityOption;IVN;Put;9.2500;;20210618170000;IVN;OE;20210421;20210618;;;
MSF0;I4;IVN   210618C9.50;EquityOption;IVN;Call;9.5000;;20210618170000;IVN;OE;20210421;20210618;;;
MTF0;I4;IVN   210618P9.50;EquityOption;IVN;Put;9.5000;;20210618170000;IVN;OE;20210421;20210618;;;
MUF0;I4;IVN   210618C8.25;EquityOption;IVN;Call;8.2500;;20210618170000;IVN;OE;20210421;20210618;;;
MVF0;I4;IVN   210618P8.25;EquityOption;IVN;Put;8.2500;;20210618170000;IVN;OE;20210421;20210618;;;
MWF0;I4;IVN   210618C8.00;EquityOption;IVN;Call;8.0000;;20210618170000;IVN;OE;20210421;20210618;;;
MXF0;I4;IVN   210618P8.00;EquityOption;IVN;Put;8.0000;;20210618170000;IVN;OE;20210421;20210618;;;
MYF0;I4;IVN   210618C7.75;EquityOption;IVN;Call;7.7500;;20210618170000;IVN;OE;20210421;20210618;;;
MZF0;I4;IVN   210618P7.75;EquityOption;IVN;Put;7.7500;;20210618170000;IVN;OE;20210421;20210618;;;
M0G0;I4;IVN   210618C7.50;EquityOption;IVN;Call;7.5000;;20210618170000;IVN;OE;20210421;20210618;;;
M1G0;I4;IVN   210618P7.50;EquityOption;IVN;Put;7.5000;;20210618170000;IVN;OE;20210421;20210618;;;
M2G0;I4;IVN   210716C8.50;EquityOption;IVN;Call;8.5000;;20210716170000;IVN;OE;20210421;20210716;;;
M3G0;I4;IVN   210716P8.50;EquityOption;IVN;Put;8.5000;;20210716170000;IVN;OE;20210421;20210716;;;
M4G0;I4;IVN   210716C8.75;EquityOption;IVN;Call;8.7500;;20210716170000;IVN;OE;20210421;20210716;;;
M5G0;I4;IVN   210716P8.75;EquityOption;IVN;Put;8.7500;;20210716170000;IVN;OE;20210421;20210716;;;
M6G0;I4;IVN   210716C9.00;EquityOption;IVN;Call;9.0000;;20210716170000;IVN;OE;20210421;20210716;;;
M7G0;I4;IVN   210716P9.00;EquityOption;IVN;Put;9.0000;;20210716170000;IVN;OE;20210421;20210716;;;
M8G0;I4;IVN   210716C9.25;EquityOption;IVN;Call;9.2500;;20210716170000;IVN;OE;20210421;20210716;;;
M9G0;I4;IVN   210716P9.25;EquityOption;IVN;Put;9.2500;;20210716170000;IVN;OE;20210421;20210716;;;
MAG0;I4;IVN   210716C9.50;EquityOption;IVN;Call;9.5000;;20210716170000;IVN;OE;20210421;20210716;;;
MBG0;I4;IVN   210716P9.50;EquityOption;IVN;Put;9.5000;;20210716170000;IVN;OE;20210421;20210716;;;
MCG0;I4;IVN   210716C8.25;EquityOption;IVN;Call;8.2500;;20210716170000;IVN;OE;20210421;20210716;;;
MDG0;I4;IVN   210716P8.25;EquityOption;IVN;Put;8.2500;;20210716170000;IVN;OE;20210421;20210716;;;
MEG0;I4;IVN   210716C8.00;EquityOption;IVN;Call;8.0000;;20210716170000;IVN;OE;20210421;20210716;;;
MFG0;I4;IVN   210716P8.00;EquityOption;IVN;Put;8.0000;;20210716170000;IVN;OE;20210421;20210716;;;
MGG0;I4;IVN   210716C7.75;EquityOption;IVN;Call;7.7500;;20210716170000;IVN;OE;20210421;20210716;;;
MHG0;I4;IVN   210716P7.75;EquityOption;IVN;Put;7.7500;;20210716170000;IVN;OE;20210421;20210716;;;
MIG0;I4;IVN   210716C7.50;EquityOption;IVN;Call;7.5000;;20210716170000;IVN;OE;20210421;20210716;;;
MJG0;I4;IVN   210716P7.50;EquityOption;IVN;Put;7.5000;;20210716170000;IVN;OE;20210421;20210716;;;
MKG0;I4;IVN   210820C8.50;EquityOption;IVN;Call;8.5000;;20210820170000;IVN;OE;20210421;20210820;;;
MLG0;I4;IVN   210820P8.50;EquityOption;IVN;Put;8.5000;;20210820170000;IVN;OE;20210421;20210820;;;
MMG0;I4;IVN   210820C8.75;EquityOption;IVN;Call;8.7500;;20210820170000;IVN;OE;20210421;20210820;;;
MNG0;I4;IVN   210820P8.75;EquityOption;IVN;Put;8.7500;;20210820170000;IVN;OE;20210421;20210820;;;
MOG0;I4;IVN   210820C9.00;EquityOption;IVN;Call;9.0000;;20210820170000;IVN;OE;20210421;20210820;;;
MPG0;I4;IVN   210820P9.00;EquityOption;IVN;Put;9.0000;;20210820170000;IVN;OE;20210421;20210820;;;
MQG0;I4;IVN   210820C9.25;EquityOption;IVN;Call;9.2500;;20210820170000;IVN;OE;20210421;20210820;;;
MRG0;I4;IVN   210820P9.25;EquityOption;IVN;Put;9.2500;;20210820170000;IVN;OE;20210421;20210820;;;
MSG0;I4;IVN   210820C9.50;EquityOption;IVN;Call;9.5000;;20210820170000;IVN;OE;20210421;20210820;;;
MTG0;I4;IVN   210820P9.50;EquityOption;IVN;Put;9.5000;;20210820170000;IVN;OE;20210421;20210820;;;
MUG0;I4;IVN   210820C8.25;EquityOption;IVN;Call;8.2500;;20210820170000;IVN;OE;20210421;20210820;;;
MVG0;I4;IVN   210820P8.25;EquityOption;IVN;Put;8.2500;;20210820170000;IVN;OE;20210421;20210820;;;
MWG0;I4;IVN   210820C8.00;EquityOption;IVN;Call;8.0000;;20210820170000;IVN;OE;20210421;20210820;;;
MXG0;I4;IVN   210820P8.00;EquityOption;IVN;Put;8.0000;;20210820170000;IVN;OE;20210421;20210820;;;
MYG0;I4;IVN   210820C7.75;EquityOption;IVN;Call;7.7500;;20210820170000;IVN;OE;20210421;20210820;;;
MZG0;I4;IVN   210820P7.75;EquityOption;IVN;Put;7.7500;;20210820170000;IVN;OE;20210421;20210820;;;
M0H0;I4;IVN   210820C7.50;EquityOption;IVN;Call;7.5000;;20210820170000;IVN;OE;20210421;20210820;;;
M1H0;I4;IVN   210820P7.50;EquityOption;IVN;Put;7.5000;;20210820170000;IVN;OE;20210421;20210820;;;
M2H0;I4;IVN   210917C8.50;EquityOption;IVN;Call;8.5000;;20210917170000;IVN;OE;20210421;20210917;;;
M3H0;I4;IVN   210917P8.50;EquityOption;IVN;Put;8.5000;;20210917170000;IVN;OE;20210421;20210917;;;
M4H0;I4;IVN   210917C9.00;EquityOption;IVN;Call;9.0000;;20210917170000;IVN;OE;20210421;20210917;;;
M5H0;I4;IVN   210917P9.00;EquityOption;IVN;Put;9.0000;;20210917170000;IVN;OE;20210421;20210917;;;
M6H0;I4;IVN   210917C9.50;EquityOption;IVN;Call;9.5000;;20210917170000;IVN;OE;20210421;20210917;;;
M7H0;I4;IVN   210917P9.50;EquityOption;IVN;Put;9.5000;;20210917170000;IVN;OE;20210421;20210917;;;
M8H0;I4;IVN   210917C10.00;EquityOption;IVN;Call;10.0000;;20210917170000;IVN;OE;20210421;20210917;;;
M9H0;I4;IVN   210917P10.00;EquityOption;IVN;Put;10.0000;;20210917170000;IVN;OE;20210421;20210917;;;
MAH0;I4;IVN   210917C8.00;EquityOption;IVN;Call;8.0000;;20210917170000;IVN;OE;20210421;20210917;;;
MBH0;I4;IVN   210917P8.00;EquityOption;IVN;Put;8.0000;;20210917170000;IVN;OE;20210421;20210917;;;
MCH0;I4;IVN   210917C7.50;EquityOption;IVN;Call;7.5000;;20210917170000;IVN;OE;20210421;20210917;;;
MDH0;I4;IVN   210917P7.50;EquityOption;IVN;Put;7.5000;;20210917170000;IVN;OE;20210421;20210917;;;
MEH0;I4;IVN   210917C7.00;EquityOption;IVN;Call;7.0000;;20210917170000;IVN;OE;20210421;20210917;;;
MFH0;I4;IVN   210917P7.00;EquityOption;IVN;Put;7.0000;;20210917170000;IVN;OE;20210421;20210917;;;
MGH0;I4;IVN   211217C8.50;EquityOption;IVN;Call;8.5000;;20211217170000;IVN;OE;20210421;20211217;;;
MHH0;I4;IVN   211217P8.50;EquityOption;IVN;Put;8.5000;;20211217170000;IVN;OE;20210421;20211217;;;
MIH0;I4;IVN   211217C9.00;EquityOption;IVN;Call;9.0000;;20211217170000;IVN;OE;20210421;20211217;;;
MJH0;I4;IVN   211217P9.00;EquityOption;IVN;Put;9.0000;;20211217170000;IVN;OE;20210421;20211217;;;
MKH0;I4;IVN   211217C9.50;EquityOption;IVN;Call;9.5000;;20211217170000;IVN;OE;20210421;20211217;;;
MLH0;I4;IVN   211217P9.50;EquityOption;IVN;Put;9.5000;;20211217170000;IVN;OE;20210421;20211217;;;
MMH0;I4;IVN   211217C10.00;EquityOption;IVN;Call;10.0000;;20211217170000;IVN;OE;20210421;20211217;;;
MNH0;I4;IVN   211217P10.00;EquityOption;IVN;Put;10.0000;;20211217170000;IVN;OE;20210421;20211217;;;
MOH0;I4;IVN   211217C8.00;EquityOption;IVN;Call;8.0000;;20211217170000;IVN;OE;20210421;20211217;;;
MPH0;I4;IVN   211217P8.00;EquityOption;IVN;Put;8.0000;;20211217170000;IVN;OE;20210421;20211217;;;
MQH0;I4;IVN   211217C7.50;EquityOption;IVN;Call;7.5000;;20211217170000;IVN;OE;20210421;20211217;;;
MRH0;I4;IVN   211217P7.50;EquityOption;IVN;Put;7.5000;;20211217170000;IVN;OE;20210421;20211217;;;
MSH0;I4;IVN   211217C7.00;EquityOption;IVN;Call;7.0000;;20211217170000;IVN;OE;20210421;20211217;;;
MTH0;I4;IVN   211217P7.00;EquityOption;IVN;Put;7.0000;;20211217170000;IVN;OE;20210421;20211217;;;
A1V0;F0;NXE   210521C4.50;EquityOption;NXE;Call;4.5000;;20210521170000;NXE;OE;20210421;20210521;;;
A2V0;F0;NXE   210521P4.50;EquityOption;NXE;Put;4.5000;;20210521170000;NXE;OE;20210421;20210521;;;
A3V0;F0;NXE   210521C4.75;EquityOption;NXE;Call;4.7500;;20210521170000;NXE;OE;20210421;20210521;;;
A4V0;F0;NXE   210521P4.75;EquityOption;NXE;Put;4.7500;;20210521170000;NXE;OE;20210421;20210521;;;
A5V0;F0;NXE   210521C5.00;EquityOption;NXE;Call;5.0000;;20210521170000;NXE;OE;20210421;20210521;;;
A6V0;F0;NXE   210521P5.00;EquityOption;NXE;Put;5.0000;;20210521170000;NXE;OE;20210421;20210521;;;
A7V0;F0;NXE   210521C5.25;EquityOption;NXE;Call;5.2500;;20210521170000;NXE;OE;20210421;20210521;;;
A8V0;F0;NXE   210521P5.25;EquityOption;NXE;Put;5.2500;;20210521170000;NXE;OE;20210421;20210521;;;
A9V0;F0;NXE   210521C5.50;EquityOption;NXE;Call;5.5000;;20210521170000;NXE;OE;20210421;20210521;;;
AAV0;F0;NXE   210521P5.50;EquityOption;NXE;Put;5.5000;;20210521170000;NXE;OE;20210421;20210521;;;
ABV0;F0;NXE   210521C4.25;EquityOption;NXE;Call;4.2500;;20210521170000;NXE;OE;20210421;20210521;;;
ACV0;F0;NXE   210521P4.25;EquityOption;NXE;Put;4.2500;;20210521170000;NXE;OE;20210421;20210521;;;
ADV0;F0;NXE   210521C4.00;EquityOption;NXE;Call;4.0000;;20210521170000;NXE;OE;20210421;20210521;;;
AEV0;F0;NXE   210521P4.00;EquityOption;NXE;Put;4.0000;;20210521170000;NXE;OE;20210421;20210521;;;
AFV0;F0;NXE   210521C3.75;EquityOption;NXE;Call;3.7500;;20210521170000;NXE;OE;20210421;20210521;;;
AGV0;F0;NXE   210521P3.75;EquityOption;NXE;Put;3.7500;;20210521170000;NXE;OE;20210421;20210521;;;
AHV0;F0;NXE   210521C3.50;EquityOption;NXE;Call;3.5000;;20210521170000;NXE;OE;20210421;20210521;;;
AIV0;F0;NXE   210521P3.50;EquityOption;NXE;Put;3.5000;;20210521170000;NXE;OE;20210421;20210521;;;
AJV0;F0;NXE   210618C4.50;EquityOption;NXE;Call;4.5000;;20210618170000;NXE;OE;20210421;20210618;;;
AKV0;F0;NXE   210618P4.50;EquityOption;NXE;Put;4.5000;;20210618170000;NXE;OE;20210421;20210618;;;
ALV0;F0;NXE   210618C4.75;EquityOption;NXE;Call;4.7500;;20210618170000;NXE;OE;20210421;20210618;;;
AMV0;F0;NXE   210618P4.75;EquityOption;NXE;Put;4.7500;;20210618170000;NXE;OE;20210421;20210618;;;
ANV0;F0;NXE   210618C5.00;EquityOption;NXE;Call;5.0000;;20210618170000;NXE;OE;20210421;20210618;;;
AOV0;F0;NXE   210618P5.00;EquityOption;NXE;Put;5.0000;;20210618170000;NXE;OE;20210421;20210618;;;
APV0;F0;NXE   210618C5.25;EquityOption;NXE;Call;5.2500;;20210618170000;NXE;OE;20210421;20210618;;;
AQV0;F0;NXE   210618P5.25;EquityOption;NXE;Put;5.2500;;20210618170000;NXE;OE;20210421;20210618;;;
ARV0;F0;NXE   210618C5.50;EquityOption;NXE;Call;5.5000;;20210618170000;NXE;OE;20210421;20210618;;;
ASV0;F0;NXE   210618P5.50;EquityOption;NXE;Put;5.5000;;20210618170000;NXE;OE;20210421;20210618;;;
ATV0;F0;NXE   210618C4.25;EquityOption;NXE;Call;4.2500;;20210618170000;NXE;OE;20210421;20210618;;;
AUV0;F0;NXE   210618P4.25;EquityOption;NXE;Put;4.2500;;20210618170000;NXE;OE;20210421;20210618;;;
AVV0;F0;NXE   210618C4.00;EquityOption;NXE;Call;4.0000;;20210618170000;NXE;OE;20210421;20210618;;;
AWV0;F0;NXE   210618P4.00;EquityOption;NXE;Put;4.0000;;20210618170000;NXE;OE;20210421;20210618;;;
AXV0;F0;NXE   210618C3.75;EquityOption;NXE;Call;3.7500;;20210618170000;NXE;OE;20210421;20210618;;;
AYV0;F0;NXE   210618P3.75;EquityOption;NXE;Put;3.7500;;20210618170000;NXE;OE;20210421;20210618;;;
AZV0;F0;NXE   210618C3.50;EquityOption;NXE;Call;3.5000;;20210618170000;NXE;OE;20210421;20210618;;;
A0W0;F0;NXE   210618P3.50;EquityOption;NXE;Put;3.5000;;20210618170000;NXE;OE;20210421;20210618;;;
A1W0;F0;NXE   210716C4.50;EquityOption;NXE;Call;4.5000;;20210716170000;NXE;OE;20210421;20210716;;;
A2W0;F0;NXE   210716P4.50;EquityOption;NXE;Put;4.5000;;20210716170000;NXE;OE;20210421;20210716;;;
A3W0;F0;NXE   210716C4.75;EquityOption;NXE;Call;4.7500;;20210716170000;NXE;OE;20210421;20210716;;;
A4W0;F0;NXE   210716P4.75;EquityOption;NXE;Put;4.7500;;20210716170000;NXE;OE;20210421;20210716;;;
A5W0;F0;NXE   210716C5.00;EquityOption;NXE;Call;5.0000;;20210716170000;NXE;OE;20210421;20210716;;;
A6W0;F0;NXE   210716P5.00;EquityOption;NXE;Put;5.0000;;20210716170000;NXE;OE;20210421;20210716;;;
A7W0;F0;NXE   210716C5.25;EquityOption;NXE;Call;5.2500;;20210716170000;NXE;OE;20210421;20210716;;;
A8W0;F0;NXE   210716P5.25;EquityOption;NXE;Put;5.2500;;20210716170000;NXE;OE;20210421;20210716;;;
A9W0;F0;NXE   210716C5.50;EquityOption;NXE;Call;5.5000;;20210716170000;NXE;OE;20210421;20210716;;;
AAW0;F0;NXE   210716P5.50;EquityOption;NXE;Put;5.5000;;20210716170000;NXE;OE;20210421;20210716;;;
ABW0;F0;NXE   210716C4.25;EquityOption;NXE;Call;4.2500;;20210716170000;NXE;OE;20210421;20210716;;;
ACW0;F0;NXE   210716P4.25;EquityOption;NXE;Put;4.2500;;20210716170000;NXE;OE;20210421;20210716;;;
ADW0;F0;NXE   210716C4.00;EquityOption;NXE;Call;4.0000;;20210716170000;NXE;OE;20210421;20210716;;;
AEW0;F0;NXE   210716P4.00;EquityOption;NXE;Put;4.0000;;20210716170000;NXE;OE;20210421;20210716;;;
AFW0;F0;NXE   210716C3.75;EquityOption;NXE;Call;3.7500;;20210716170000;NXE;OE;20210421;20210716;;;
AGW0;F0;NXE   210716P3.75;EquityOption;NXE;Put;3.7500;;20210716170000;NXE;OE;20210421;20210716;;;
AHW0;F0;NXE   210716C3.50;EquityOption;NXE;Call;3.5000;;20210716170000;NXE;OE;20210421;20210716;;;
AIW0;F0;NXE   210716P3.50;EquityOption;NXE;Put;3.5000;;20210716170000;NXE;OE;20210421;20210716;;;
AJW0;F0;NXE   210820C4.50;EquityOption;NXE;Call;4.5000;;20210820170000;NXE;OE;20210421;20210820;;;
AKW0;F0;NXE   210820P4.50;EquityOption;NXE;Put;4.5000;;20210820170000;NXE;OE;20210421;20210820;;;
ALW0;F0;NXE   210820C4.75;EquityOption;NXE;Call;4.7500;;20210820170000;NXE;OE;20210421;20210820;;;
AMW0;F0;NXE   210820P4.75;EquityOption;NXE;Put;4.7500;;20210820170000;NXE;OE;20210421;20210820;;;
ANW0;F0;NXE   210820C5.00;EquityOption;NXE;Call;5.0000;;20210820170000;NXE;OE;20210421;20210820;;;
AOW0;F0;NXE   210820P5.00;EquityOption;NXE;Put;5.0000;;20210820170000;NXE;OE;20210421;20210820;;;
APW0;F0;NXE   210820C5.25;EquityOption;NXE;Call;5.2500;;20210820170000;NXE;OE;20210421;20210820;;;
AQW0;F0;NXE   210820P5.25;EquityOption;NXE;Put;5.2500;;20210820170000;NXE;OE;20210421;20210820;;;
ARW0;F0;NXE   210820C5.50;EquityOption;NXE;Call;5.5000;;20210820170000;NXE;OE;20210421;20210820;;;
ASW0;F0;NXE   210820P5.50;EquityOption;NXE;Put;5.5000;;20210820170000;NXE;OE;20210421;20210820;;;
ATW0;F0;NXE   210820C4.25;EquityOption;NXE;Call;4.2500;;20210820170000;NXE;OE;20210421;20210820;;;
