InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJG4;ZA;ZQQ   230616P97.25;EquityOption;ZQQ;Put;97.2500;;20230616;ZQQ;OA;20230518;20230616;;;20230616160000;
MKG4;ZA;ZQQ   230616C97.50;EquityOption;ZQQ;Call;97.5000;;20230616;ZQQ;OA;20230518;20230616;;;20230616160000;
MLG4;ZA;ZQQ   230616P97.50;EquityOption;ZQQ;Put;97.5000;;20230616;ZQQ;OA;20230518;20230616;;;20230616160000;
MMG4;ZA;ZQQ   230721C97.00;EquityOption;ZQQ;Call;97.0000;;20230721;ZQQ;OA;20230518;20230721;;;20230721160000;
MNG4;ZA;ZQQ   230721P97.00;EquityOption;ZQQ;Put;97.0000;;20230721;ZQQ;OA;20230518;20230721;;;20230721160000;
MOG4;ZA;ZQQ   230721C97.25;EquityOption;ZQQ;Call;97.2500;;20230721;ZQQ;OA;20230518;20230721;;;20230721160000;
MPG4;ZA;ZQQ   230721P97.25;EquityOption;ZQQ;Put;97.2500;;20230721;ZQQ;OA;20230518;20230721;;;20230721160000;
MQG4;ZA;ZQQ   230721C97.50;EquityOption;ZQQ;Call;97.5000;;20230721;ZQQ;OA;20230518;20230721;;;20230721160000;
MRG4;ZA;ZQQ   230721P97.50;EquityOption;ZQQ;Put;97.5000;;20230721;ZQQ;OA;20230518;20230721;;;20230721160000;
MSG4;ZA;ZQQ   230818C97.00;EquityOption;ZQQ;Call;97.0000;;20230818;ZQQ;OA;20230518;20230818;;;20230818160000;
MTG4;ZA;ZQQ   230818P97.00;EquityOption;ZQQ;Put;97.0000;;20230818;ZQQ;OA;20230518;20230818;;;20230818160000;
MUG4;ZA;ZQQ   230818C97.25;EquityOption;ZQQ;Call;97.2500;;20230818;ZQQ;OA;20230518;20230818;;;20230818160000;
MVG4;ZA;ZQQ   230818P97.25;EquityOption;ZQQ;Put;97.2500;;20230818;ZQQ;OA;20230518;20230818;;;20230818160000;
MWG4;ZA;ZQQ   230818C97.50;EquityOption;ZQQ;Call;97.5000;;20230818;ZQQ;OA;20230518;20230818;;;20230818160000;
MXG4;ZA;ZQQ   230818P97.50;EquityOption;ZQQ;Put;97.5000;;20230818;ZQQ;OA;20230518;20230818;;;20230818160000;
MYG4;ZA;ZQQ   230915C97.00;EquityOption;ZQQ;Call;97.0000;;20230915;ZQQ;OA;20230518;20230915;;;20230915160000;
MZG4;ZA;ZQQ   230915P97.00;EquityOption;ZQQ;Put;97.0000;;20230915;ZQQ;OA;20230518;20230915;;;20230915160000;
M0H4;ZA;ZQQ   230915C97.25;EquityOption;ZQQ;Call;97.2500;;20230915;ZQQ;OA;20230518;20230915;;;20230915160000;
M1H4;ZA;ZQQ   230915P97.25;EquityOption;ZQQ;Put;97.2500;;20230915;ZQQ;OA;20230518;20230915;;;20230915160000;
M2H4;ZA;ZQQ   230915C97.50;EquityOption;ZQQ;Call;97.5000;;20230915;ZQQ;OA;20230518;20230915;;;20230915160000;
M3H4;ZA;ZQQ   230915P97.50;EquityOption;ZQQ;Put;97.5000;;20230915;ZQQ;OA;20230518;20230915;;;20230915160000;
M4H4;ZA;ZQQ   231020C97.00;EquityOption;ZQQ;Call;97.0000;;20231020;ZQQ;OA;20230518;20231020;;;20231020160000;
M5H4;ZA;ZQQ   231020P97.00;EquityOption;ZQQ;Put;97.0000;;20231020;ZQQ;OA;20230518;20231020;;;20231020160000;
M6H4;ZA;ZQQ   231020C97.25;EquityOption;ZQQ;Call;97.2500;;20231020;ZQQ;OA;20230518;20231020;;;20231020160000;
M7H4;ZA;ZQQ   231020P97.25;EquityOption;ZQQ;Put;97.2500;;20231020;ZQQ;OA;20230518;20231020;;;20231020160000;
M8H4;ZA;ZQQ   231020C97.50;EquityOption;ZQQ;Call;97.5000;;20231020;ZQQ;OA;20230518;20231020;;;20231020160000;
M9H4;ZA;ZQQ   231020P97.50;EquityOption;ZQQ;Put;97.5000;;20231020;ZQQ;OA;20230518;20231020;;;20231020160000;
MAH4;ZA;ZQQ   231117C97.00;EquityOption;ZQQ;Call;97.0000;;20231117;ZQQ;OA;20230518;20231117;;;20231117160000;
MBH4;ZA;ZQQ   231117P97.00;EquityOption;ZQQ;Put;97.0000;;20231117;ZQQ;OA;20230518;20231117;;;20231117160000;
MCH4;ZA;ZQQ   231117C97.25;EquityOption;ZQQ;Call;97.2500;;20231117;ZQQ;OA;20230518;20231117;;;20231117160000;
MDH4;ZA;ZQQ   231117P97.25;EquityOption;ZQQ;Put;97.2500;;20231117;ZQQ;OA;20230518;20231117;;;20231117160000;
MEH4;ZA;ZQQ   231117C97.50;EquityOption;ZQQ;Call;97.5000;;20231117;ZQQ;OA;20230518;20231117;;;20231117160000;
MFH4;ZA;ZQQ   231117P97.50;EquityOption;ZQQ;Put;97.5000;;20231117;ZQQ;OA;20230518;20231117;;;20231117160000;
MCG2;ZH;ZHY   231117C11.30;EquityOption;ZHY;Call;11.3000;;20231117;ZHY;OA;20230518;20231117;;;20231117160000;
MDG2;ZH;ZHY   231117P11.30;EquityOption;ZHY;Put;11.3000;;20231117;ZHY;OA;20230518;20231117;;;20231117160000;
MQW2;X8;XRE   231117C17.75;EquityOption;XRE;Call;17.7500;;20231117;XRE;OA;20230518;20231117;;;20231117160000;
MRW2;X8;XRE   231117P17.75;EquityOption;XRE;Put;17.7500;;20231117;XRE;OA;20230518;20231117;;;20231117160000;
MIK6;XR;ZSP   231117C62.00;EquityOption;ZSP;Call;62.0000;;20231117;ZSP;OA;20230518;20231117;;;20231117160000;
MJK6;XR;ZSP   231117P62.00;EquityOption;ZSP;Put;62.0000;;20231117;ZSP;OA;20230518;20231117;;;20231117160000;
MKK6;XR;ZSP   231117C62.25;EquityOption;ZSP;Call;62.2500;;20231117;ZSP;OA;20230518;20231117;;;20231117160000;
MLK6;XR;ZSP   231117P62.25;EquityOption;ZSP;Put;62.2500;;20231117;ZSP;OA;20230518;20231117;;;20231117160000;
MMH2;O8;HOD   231117C9.50;EquityOption;HOD;Call;9.5000;;20231117;HOD;OA;20230518;20231117;;;20231117160000;
MNH2;O8;HOD   231117P9.50;EquityOption;HOD;Put;9.5000;;20231117;HOD;OA;20230518;20231117;;;20231117160000;
M445;69;BTE   231117C5.50;EquityOption;BTE;Call;5.5000;;20231117;BTE;OE;20230518;20231117;;;20231117160000;
M545;69;BTE   231117P5.50;EquityOption;BTE;Put;5.5000;;20231117;BTE;OE;20230518;20231117;;;20231117160000;
M2M1;E3;EMA   231020C50.00;EquityOption;EMA;Call;50.0000;;20231020;EMA;OE;20230518;20231020;;;20231020160000;
M3M1;E3;EMA   231020P50.00;EquityOption;EMA;Put;50.0000;;20231020;EMA;OE;20230518;20231020;;;20231020160000;
M4M1;E3;EMA   231117C50.00;EquityOption;EMA;Call;50.0000;;20231117;EMA;OE;20230518;20231117;;;20231117160000;
M5M1;E3;EMA   231117P50.00;EquityOption;EMA;Put;50.0000;;20231117;EMA;OE;20230518;20231117;;;20231117160000;
ME66;OV;OVV   231117C49.00;EquityOption;OVV;Call;49.0000;;20231117;OVV;OE;20230518;20231117;;;20231117160000;
MF66;OV;OVV   231117P49.00;EquityOption;OVV;Put;49.0000;;20231117;OVV;OE;20230518;20231117;;;20231117160000;
