InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M170;HL;OGI   201120P2.00;EquityOption;OGI;Put;2.0000;;20201120170000;OGI;OE;20200819;20201120;;;
M270;HL;OGI   201120C2.50;EquityOption;OGI;Call;2.5000;;20201120170000;OGI;OE;20200819;20201120;;;
M370;HL;OGI   201120P2.50;EquityOption;OGI;Put;2.5000;;20201120170000;OGI;OE;20200819;20201120;;;
M470;HL;OGI   201120C3.00;EquityOption;OGI;Call;3.0000;;20201120170000;OGI;OE;20200819;20201120;;;
M570;HL;OGI   201120P3.00;EquityOption;OGI;Put;3.0000;;20201120170000;OGI;OE;20200819;20201120;;;
M670;HL;OGI   201120C1.50;EquityOption;OGI;Call;1.5000;;20201120170000;OGI;OE;20200819;20201120;;;
M770;HL;OGI   201120P1.50;EquityOption;OGI;Put;1.5000;;20201120170000;OGI;OE;20200819;20201120;;;
M870;HL;OGI   201120C1.00;EquityOption;OGI;Call;1.0000;;20201120170000;OGI;OE;20200819;20201120;;;
M970;HL;OGI   201120P1.00;EquityOption;OGI;Put;1.0000;;20201120170000;OGI;OE;20200819;20201120;;;
MSR0;HY;H     210416C28.00;EquityOption;H;Call;28.0000;;20210416170000;H;OE;20200819;20210416;;;
MTR0;HY;H     210416P28.00;EquityOption;H;Put;28.0000;;20210416170000;H;OE;20200819;20210416;;;
MUR0;HY;H     210416C29.00;EquityOption;H;Call;29.0000;;20210416170000;H;OE;20200819;20210416;;;
MVR0;HY;H     210416P29.00;EquityOption;H;Put;29.0000;;20210416170000;H;OE;20200819;20210416;;;
MWR0;HY;H     210416C30.00;EquityOption;H;Call;30.0000;;20210416170000;H;OE;20200819;20210416;;;
MXR0;HY;H     210416P30.00;EquityOption;H;Put;30.0000;;20210416170000;H;OE;20200819;20210416;;;
MYR0;HY;H     210416C27.00;EquityOption;H;Call;27.0000;;20210416170000;H;OE;20200819;20210416;;;
MZR0;HY;H     210416P27.00;EquityOption;H;Put;27.0000;;20210416170000;H;OE;20200819;20210416;;;
M0S0;HY;H     210416C26.00;EquityOption;H;Call;26.0000;;20210416170000;H;OE;20200819;20210416;;;
M1S0;HY;H     210416P26.00;EquityOption;H;Put;26.0000;;20210416170000;H;OE;20200819;20210416;;;
MOA1;IB;QBR   210416C34.00;EquityOption;QBR;Call;34.0000;;20210416170000;QBR.B;OE;20200819;20210416;;;
MPA1;IB;QBR   210416P34.00;EquityOption;QBR;Put;34.0000;;20210416170000;QBR.B;OE;20200819;20210416;;;
MQA1;IB;QBR   210416C36.00;EquityOption;QBR;Call;36.0000;;20210416170000;QBR.B;OE;20200819;20210416;;;
MRA1;IB;QBR   210416P36.00;EquityOption;QBR;Put;36.0000;;20210416170000;QBR.B;OE;20200819;20210416;;;
MSA1;IB;QBR   210416C38.00;EquityOption;QBR;Call;38.0000;;20210416170000;QBR.B;OE;20200819;20210416;;;
MTA1;IB;QBR   210416P38.00;EquityOption;QBR;Put;38.0000;;20210416170000;QBR.B;OE;20200819;20210416;;;
MUA1;IB;QBR   210416C32.00;EquityOption;QBR;Call;32.0000;;20210416170000;QBR.B;OE;20200819;20210416;;;
MVA1;IB;QBR   210416P32.00;EquityOption;QBR;Put;32.0000;;20210416170000;QBR.B;OE;20200819;20210416;;;
MWA1;IB;QBR   210416C30.00;EquityOption;QBR;Call;30.0000;;20210416170000;QBR.B;OE;20200819;20210416;;;
MXA1;IB;QBR   210416P30.00;EquityOption;QBR;Put;30.0000;;20210416170000;QBR.B;OE;20200819;20210416;;;
MUP0;IP;IFP   210416C17.00;EquityOption;IFP;Call;17.0000;;20210416170000;IFP;OE;20200819;20210416;;;
MVP0;IP;IFP   210416P17.00;EquityOption;IFP;Put;17.0000;;20210416170000;IFP;OE;20200819;20210416;;;
MWP0;IP;IFP   210416C18.00;EquityOption;IFP;Call;18.0000;;20210416170000;IFP;OE;20200819;20210416;;;
MXP0;IP;IFP   210416P18.00;EquityOption;IFP;Put;18.0000;;20210416170000;IFP;OE;20200819;20210416;;;
MYP0;IP;IFP   210416C19.00;EquityOption;IFP;Call;19.0000;;20210416170000;IFP;OE;20200819;20210416;;;
MZP0;IP;IFP   210416P19.00;EquityOption;IFP;Put;19.0000;;20210416170000;IFP;OE;20200819;20210416;;;
M0Q0;IP;IFP   210416C16.00;EquityOption;IFP;Call;16.0000;;20210416170000;IFP;OE;20200819;20210416;;;
M1Q0;IP;IFP   210416P16.00;EquityOption;IFP;Put;16.0000;;20210416170000;IFP;OE;20200819;20210416;;;
M2Q0;IP;IFP   210416C15.00;EquityOption;IFP;Call;15.0000;;20210416170000;IFP;OE;20200819;20210416;;;
M3Q0;IP;IFP   210416P15.00;EquityOption;IFP;Put;15.0000;;20210416170000;IFP;OE;20200819;20210416;;;
MY21;IV;AP    210416C38.00;EquityOption;AP;Call;38.0000;;20210416170000;AP u;OE;20200819;20210416;;;
MZ21;IV;AP    210416P38.00;EquityOption;AP;Put;38.0000;;20210416170000;AP u;OE;20200819;20210416;;;
M031;IV;AP    210416C40.00;EquityOption;AP;Call;40.0000;;20210416170000;AP u;OE;20200819;20210416;;;
M131;IV;AP    210416P40.00;EquityOption;AP;Put;40.0000;;20210416170000;AP u;OE;20200819;20210416;;;
M231;IV;AP    210416C42.00;EquityOption;AP;Call;42.0000;;20210416170000;AP u;OE;20200819;20210416;;;
M331;IV;AP    210416P42.00;EquityOption;AP;Put;42.0000;;20210416170000;AP u;OE;20200819;20210416;;;
M431;IV;AP    210416C36.00;EquityOption;AP;Call;36.0000;;20210416170000;AP u;OE;20200819;20210416;;;
M531;IV;AP    210416P36.00;EquityOption;AP;Put;36.0000;;20210416170000;AP u;OE;20200819;20210416;;;
M631;IV;AP    210416C34.00;EquityOption;AP;Call;34.0000;;20210416170000;AP u;OE;20200819;20210416;;;
M731;IV;AP    210416P34.00;EquityOption;AP;Put;34.0000;;20210416170000;AP u;OE;20200819;20210416;;;
MKT0;IW;BIP   210416C58.00;EquityOption;BIP;Call;58.0000;;20210416170000;BIPu;OE;20200819;20210416;;;
MLT0;IW;BIP   210416P58.00;EquityOption;BIP;Put;58.0000;;20210416170000;BIPu;OE;20200819;20210416;;;
MMT0;IW;BIP   210416C60.00;EquityOption;BIP;Call;60.0000;;20210416170000;BIPu;OE;20200819;20210416;;;
MNT0;IW;BIP   210416P60.00;EquityOption;BIP;Put;60.0000;;20210416170000;BIPu;OE;20200819;20210416;;;
MOT0;IW;BIP   210416C62.00;EquityOption;BIP;Call;62.0000;;20210416170000;BIPu;OE;20200819;20210416;;;
MPT0;IW;BIP   210416P62.00;EquityOption;BIP;Put;62.0000;;20210416170000;BIPu;OE;20200819;20210416;;;
MQT0;IW;BIP   210416C56.00;EquityOption;BIP;Call;56.0000;;20210416170000;BIPu;OE;20200819;20210416;;;
MRT0;IW;BIP   210416P56.00;EquityOption;BIP;Put;56.0000;;20210416170000;BIPu;OE;20200819;20210416;;;
MST0;IW;BIP   210416C54.00;EquityOption;BIP;Call;54.0000;;20210416170000;BIPu;OE;20200819;20210416;;;
MTT0;IW;BIP   210416P54.00;EquityOption;BIP;Put;54.0000;;20210416170000;BIPu;OE;20200819;20210416;;;
MC71;IY;ITP   210416C16.00;EquityOption;ITP;Call;16.0000;;20210416170000;ITP;OE;20200819;20210416;;;
MD71;IY;ITP   210416P16.00;EquityOption;ITP;Put;16.0000;;20210416170000;ITP;OE;20200819;20210416;;;
ME71;IY;ITP   210416C17.00;EquityOption;ITP;Call;17.0000;;20210416170000;ITP;OE;20200819;20210416;;;
MF71;IY;ITP   210416P17.00;EquityOption;ITP;Put;17.0000;;20210416170000;ITP;OE;20200819;20210416;;;
MG71;IY;ITP   210416C18.00;EquityOption;ITP;Call;18.0000;;20210416170000;ITP;OE;20200819;20210416;;;
MH71;IY;ITP   210416P18.00;EquityOption;ITP;Put;18.0000;;20210416170000;ITP;OE;20200819;20210416;;;
MI71;IY;ITP   210416C15.00;EquityOption;ITP;Call;15.0000;;20210416170000;ITP;OE;20200819;20210416;;;
MJ71;IY;ITP   210416P15.00;EquityOption;ITP;Put;15.0000;;20210416170000;ITP;OE;20200819;20210416;;;
MK71;IY;ITP   210416C14.00;EquityOption;ITP;Call;14.0000;;20210416170000;ITP;OE;20200819;20210416;;;
ML71;IY;ITP   210416P14.00;EquityOption;ITP;Put;14.0000;;20210416170000;ITP;OE;20200819;20210416;;;
M4L0;JW;JWEL  210416C36.00;EquityOption;JWEL;Call;36.0000;;20210416170000;JWEL;OE;20200819;20210416;;;
M5L0;JW;JWEL  210416P36.00;EquityOption;JWEL;Put;36.0000;;20210416170000;JWEL;OE;20200819;20210416;;;
M6L0;JW;JWEL  210416C38.00;EquityOption;JWEL;Call;38.0000;;20210416170000;JWEL;OE;20200819;20210416;;;
M7L0;JW;JWEL  210416P38.00;EquityOption;JWEL;Put;38.0000;;20210416170000;JWEL;OE;20200819;20210416;;;
M8L0;JW;JWEL  210416C40.00;EquityOption;JWEL;Call;40.0000;;20210416170000;JWEL;OE;20200819;20210416;;;
M9L0;JW;JWEL  210416P40.00;EquityOption;JWEL;Put;40.0000;;20210416170000;JWEL;OE;20200819;20210416;;;
MAL0;JW;JWEL  210416C34.00;EquityOption;JWEL;Call;34.0000;;20210416170000;JWEL;OE;20200819;20210416;;;
MBL0;JW;JWEL  210416P34.00;EquityOption;JWEL;Put;34.0000;;20210416170000;JWEL;OE;20200819;20210416;;;
MCL0;JW;JWEL  210416C32.00;EquityOption;JWEL;Call;32.0000;;20210416170000;JWEL;OE;20200819;20210416;;;
MDL0;JW;JWEL  210416P32.00;EquityOption;JWEL;Put;32.0000;;20210416170000;JWEL;OE;20200819;20210416;;;
ATA1;K3;CSH   210416C10.00;EquityOption;CSH;Call;10.0000;;20210416170000;CSHu;OE;20200819;20210416;;;
AUA1;K3;CSH   210416P10.00;EquityOption;CSH;Put;10.0000;;20210416170000;CSHu;OE;20200819;20210416;;;
AVA1;K3;CSH   210416C11.00;EquityOption;CSH;Call;11.0000;;20210416170000;CSHu;OE;20200819;20210416;;;
AWA1;K3;CSH   210416P11.00;EquityOption;CSH;Put;11.0000;;20210416170000;CSHu;OE;20200819;20210416;;;
AXA1;K3;CSH   210416C12.00;EquityOption;CSH;Call;12.0000;;20210416170000;CSHu;OE;20200819;20210416;;;
AYA1;K3;CSH   210416P12.00;EquityOption;CSH;Put;12.0000;;20210416170000;CSHu;OE;20200819;20210416;;;
AZA1;K3;CSH   210416C9.00;EquityOption;CSH;Call;9.0000;;20210416170000;CSHu;OE;20200819;20210416;;;
A0B1;K3;CSH   210416P9.00;EquityOption;CSH;Put;9.0000;;20210416170000;CSHu;OE;20200819;20210416;;;
A1B1;K3;CSH   210416C8.00;EquityOption;CSH;Call;8.0000;;20210416170000;CSHu;OE;20200819;20210416;;;
A2B1;K3;CSH   210416P8.00;EquityOption;CSH;Put;8.0000;;20210416170000;CSHu;OE;20200819;20210416;;;
MAR0;K4;CCA   210416C105.00;EquityOption;CCA;Call;105.0000;;20210416170000;CCA;OE;20200819;20210416;;;
MBR0;K4;CCA   210416P105.00;EquityOption;CCA;Put;105.0000;;20210416170000;CCA;OE;20200819;20210416;;;
MCR0;K4;CCA   210416C110.00;EquityOption;CCA;Call;110.0000;;20210416170000;CCA;OE;20200819;20210416;;;
MDR0;K4;CCA   210416P110.00;EquityOption;CCA;Put;110.0000;;20210416170000;CCA;OE;20200819;20210416;;;
MER0;K4;CCA   210416C115.00;EquityOption;CCA;Call;115.0000;;20210416170000;CCA;OE;20200819;20210416;;;
MFR0;K4;CCA   210416P115.00;EquityOption;CCA;Put;115.0000;;20210416170000;CCA;OE;20200819;20210416;;;
MGR0;K4;CCA   210416C100.00;EquityOption;CCA;Call;100.0000;;20210416170000;CCA;OE;20200819;20210416;;;
MHR0;K4;CCA   210416P100.00;EquityOption;CCA;Put;100.0000;;20210416170000;CCA;OE;20200819;20210416;;;
MIR0;K4;CCA   210416C98.00;EquityOption;CCA;Call;98.0000;;20210416170000;CCA;OE;20200819;20210416;;;
MJR0;K4;CCA   210416P98.00;EquityOption;CCA;Put;98.0000;;20210416170000;CCA;OE;20200819;20210416;;;
MCH0;MU;MUX   201120C2.00;EquityOption;MUX;Call;2.0000;;20201120170000;MUX;OE;20200819;20201120;;;
MDH0;MU;MUX   201120P2.00;EquityOption;MUX;Put;2.0000;;20201120170000;MUX;OE;20200819;20201120;;;
MEH0;MU;MUX   201120C2.50;EquityOption;MUX;Call;2.5000;;20201120170000;MUX;OE;20200819;20201120;;;
MFH0;MU;MUX   201120P2.50;EquityOption;MUX;Put;2.5000;;20201120170000;MUX;OE;20200819;20201120;;;
MGH0;MU;MUX   201120C3.00;EquityOption;MUX;Call;3.0000;;20201120170000;MUX;OE;20200819;20201120;;;
MHH0;MU;MUX   201120P3.00;EquityOption;MUX;Put;3.0000;;20201120170000;MUX;OE;20200819;20201120;;;
MIH0;MU;MUX   201120C1.50;EquityOption;MUX;Call;1.5000;;20201120170000;MUX;OE;20200819;20201120;;;
MJH0;MU;MUX   201120P1.50;EquityOption;MUX;Put;1.5000;;20201120170000;MUX;OE;20200819;20201120;;;
MKH0;MU;MUX   201120C1.00;EquityOption;MUX;Call;1.0000;;20201120170000;MUX;OE;20200819;20201120;;;
MLH0;MU;MUX   201120P1.00;EquityOption;MUX;Put;1.0000;;20201120170000;MUX;OE;20200819;20201120;;;
ABU1;N9;NG    210416C12.00;EquityOption;NG;Call;12.0000;;20210416170000;NG;OE;20200819;20210416;;;
ACU1;N9;NG    210416P12.00;EquityOption;NG;Put;12.0000;;20210416170000;NG;OE;20200819;20210416;;;
ADU1;N9;NG    210416C13.00;EquityOption;NG;Call;13.0000;;20210416170000;NG;OE;20200819;20210416;;;
AEU1;N9;NG    210416P13.00;EquityOption;NG;Put;13.0000;;20210416170000;NG;OE;20200819;20210416;;;
AFU1;N9;NG    210416C14.00;EquityOption;NG;Call;14.0000;;20210416170000;NG;OE;20200819;20210416;;;
AGU1;N9;NG    210416P14.00;EquityOption;NG;Put;14.0000;;20210416170000;NG;OE;20200819;20210416;;;
AHU1;N9;NG    210416C11.00;EquityOption;NG;Call;11.0000;;20210416170000;NG;OE;20200819;20210416;;;
AIU1;N9;NG    210416P11.00;EquityOption;NG;Put;11.0000;;20210416170000;NG;OE;20200819;20210416;;;
AJU1;N9;NG    210416C10.00;EquityOption;NG;Call;10.0000;;20210416170000;NG;OE;20200819;20210416;;;
AKU1;N9;NG    210416P10.00;EquityOption;NG;Put;10.0000;;20210416170000;NG;OE;20200819;20210416;;;
MKE0;NG;NGT   210416C88.00;EquityOption;NGT;Call;88.0000;;20210416170000;NGT;OE;20200819;20210416;;;
MLE0;NG;NGT   210416P88.00;EquityOption;NGT;Put;88.0000;;20210416170000;NGT;OE;20200819;20210416;;;
MME0;NG;NGT   210416C90.00;EquityOption;NGT;Call;90.0000;;20210416170000;NGT;OE;20200819;20210416;;;
MNE0;NG;NGT   210416P90.00;EquityOption;NGT;Put;90.0000;;20210416170000;NGT;OE;20200819;20210416;;;
MOE0;NG;NGT   210416C92.00;EquityOption;NGT;Call;92.0000;;20210416170000;NGT;OE;20200819;20210416;;;
MPE0;NG;NGT   210416P92.00;EquityOption;NGT;Put;92.0000;;20210416170000;NGT;OE;20200819;20210416;;;
MQE0;NG;NGT   210416C86.00;EquityOption;NGT;Call;86.0000;;20210416170000;NGT;OE;20200819;20210416;;;
MRE0;NG;NGT   210416P86.00;EquityOption;NGT;Put;86.0000;;20210416170000;NGT;OE;20200819;20210416;;;
MSE0;NG;NGT   210416C84.00;EquityOption;NGT;Call;84.0000;;20210416170000;NGT;OE;20200819;20210416;;;
MTE0;NG;NGT   210416P84.00;EquityOption;NGT;Put;84.0000;;20210416170000;NGT;OE;20200819;20210416;;;
MYL0;NY;EMP   210416C36.00;EquityOption;EMP;Call;36.0000;;20210416170000;EMP.A;OE;20200819;20210416;;;
MZL0;NY;EMP   210416P36.00;EquityOption;EMP;Put;36.0000;;20210416170000;EMP.A;OE;20200819;20210416;;;
M0M0;NY;EMP   210416C38.00;EquityOption;EMP;Call;38.0000;;20210416170000;EMP.A;OE;20200819;20210416;;;
M1M0;NY;EMP   210416P38.00;EquityOption;EMP;Put;38.0000;;20210416170000;EMP.A;OE;20200819;20210416;;;
M2M0;NY;EMP   210416C40.00;EquityOption;EMP;Call;40.0000;;20210416170000;EMP.A;OE;20200819;20210416;;;
M3M0;NY;EMP   210416P40.00;EquityOption;EMP;Put;40.0000;;20210416170000;EMP.A;OE;20200819;20210416;;;
M4M0;NY;EMP   210416C34.00;EquityOption;EMP;Call;34.0000;;20210416170000;EMP.A;OE;20200819;20210416;;;
M5M0;NY;EMP   210416P34.00;EquityOption;EMP;Put;34.0000;;20210416170000;EMP.A;OE;20200819;20210416;;;
M6M0;NY;EMP   210416C32.00;EquityOption;EMP;Call;32.0000;;20210416170000;EMP.A;OE;20200819;20210416;;;
M7M0;NY;EMP   210416P32.00;EquityOption;EMP;Put;32.0000;;20210416170000;EMP.A;OE;20200819;20210416;;;
A7D2;Q3;CIX   210416C19.00;EquityOption;CIX;Call;19.0000;;20210416170000;CIX;OE;20200819;20210416;;;
A8D2;Q3;CIX   210416P19.00;EquityOption;CIX;Put;19.0000;;20210416170000;CIX;OE;20200819;20210416;;;
A9D2;Q3;CIX   210416C20.00;EquityOption;CIX;Call;20.0000;;20210416170000;CIX;OE;20200819;20210416;;;
AAD2;Q3;CIX   210416P20.00;EquityOption;CIX;Put;20.0000;;20210416170000;CIX;OE;20200819;20210416;;;
ABD2;Q3;CIX   210416C21.00;EquityOption;CIX;Call;21.0000;;20210416170000;CIX;OE;20200819;20210416;;;
ACD2;Q3;CIX   210416P21.00;EquityOption;CIX;Put;21.0000;;20210416170000;CIX;OE;20200819;20210416;;;
ADD2;Q3;CIX   210416C18.00;EquityOption;CIX;Call;18.0000;;20210416170000;CIX;OE;20200819;20210416;;;
AED2;Q3;CIX   210416P18.00;EquityOption;CIX;Put;18.0000;;20210416170000;CIX;OE;20200819;20210416;;;
AFD2;Q3;CIX   210416C17.00;EquityOption;CIX;Call;17.0000;;20210416170000;CIX;OE;20200819;20210416;;;
AGD2;Q3;CIX   210416P17.00;EquityOption;CIX;Put;17.0000;;20210416170000;CIX;OE;20200819;20210416;;;
ADL1;R7;REI   210416C16.00;EquityOption;REI;Call;16.0000;;20210416170000;REIu;OE;20200819;20210416;;;
AEL1;R7;REI   210416P16.00;EquityOption;REI;Put;16.0000;;20210416170000;REIu;OE;20200819;20210416;;;
AFL1;R7;REI   210416C17.00;EquityOption;REI;Call;17.0000;;20210416170000;REIu;OE;20200819;20210416;;;
AGL1;R7;REI   210416P17.00;EquityOption;REI;Put;17.0000;;20210416170000;REIu;OE;20200819;20210416;;;
AHL1;R7;REI   210416C18.00;EquityOption;REI;Call;18.0000;;20210416170000;REIu;OE;20200819;20210416;;;
AIL1;R7;REI   210416P18.00;EquityOption;REI;Put;18.0000;;20210416170000;REIu;OE;20200819;20210416;;;
AJL1;R7;REI   210416C15.00;EquityOption;REI;Call;15.0000;;20210416170000;REIu;OE;20200819;20210416;;;
AKL1;R7;REI   210416P15.00;EquityOption;REI;Put;15.0000;;20210416170000;REIu;OE;20200819;20210416;;;
ALL1;R7;REI   210416C14.00;EquityOption;REI;Call;14.0000;;20210416170000;REIu;OE;20200819;20210416;;;
AML1;R7;REI   210416P14.00;EquityOption;REI;Put;14.0000;;20210416170000;REIu;OE;20200819;20210416;;;
AD62;S6;SAP   210416C36.00;EquityOption;SAP;Call;36.0000;;20210416170000;SAP;OE;20200819;20210416;;;
AE62;S6;SAP   210416P36.00;EquityOption;SAP;Put;36.0000;;20210416170000;SAP;OE;20200819;20210416;;;
AF62;S6;SAP   210416C38.00;EquityOption;SAP;Call;38.0000;;20210416170000;SAP;OE;20200819;20210416;;;
AG62;S6;SAP   210416P38.00;EquityOption;SAP;Put;38.0000;;20210416170000;SAP;OE;20200819;20210416;;;
AH62;S6;SAP   210416C40.00;EquityOption;SAP;Call;40.0000;;20210416170000;SAP;OE;20200819;20210416;;;
AI62;S6;SAP   210416P40.00;EquityOption;SAP;Put;40.0000;;20210416170000;SAP;OE;20200819;20210416;;;
AJ62;S6;SAP   210416C34.00;EquityOption;SAP;Call;34.0000;;20210416170000;SAP;OE;20200819;20210416;;;
AK62;S6;SAP   210416P34.00;EquityOption;SAP;Put;34.0000;;20210416170000;SAP;OE;20200819;20210416;;;
AL62;S6;SAP   210416C32.00;EquityOption;SAP;Call;32.0000;;20210416170000;SAP;OE;20200819;20210416;;;
AM62;S6;SAP   210416P32.00;EquityOption;SAP;Put;32.0000;;20210416170000;SAP;OE;20200819;20210416;;;
MAU0;TN;TCN   210416C10.00;EquityOption;TCN;Call;10.0000;;20210416170000;TCN;OE;20200819;20210416;;;
MBU0;TN;TCN   210416P10.00;EquityOption;TCN;Put;10.0000;;20210416170000;TCN;OE;20200819;20210416;;;
MCU0;TN;TCN   210416C11.00;EquityOption;TCN;Call;11.0000;;20210416170000;TCN;OE;20200819;20210416;;;
MDU0;TN;TCN   210416P11.00;EquityOption;TCN;Put;11.0000;;20210416170000;TCN;OE;20200819;20210416;;;
MEU0;TN;TCN   210416C12.00;EquityOption;TCN;Call;12.0000;;20210416170000;TCN;OE;20200819;20210416;;;
MFU0;TN;TCN   210416P12.00;EquityOption;TCN;Put;12.0000;;20210416170000;TCN;OE;20200819;20210416;;;
MGU0;TN;TCN   210416C9.00;EquityOption;TCN;Call;9.0000;;20210416170000;TCN;OE;20200819;20210416;;;
MHU0;TN;TCN   210416P9.00;EquityOption;TCN;Put;9.0000;;20210416170000;TCN;OE;20200819;20210416;;;
MIU0;TN;TCN   210416C8.00;EquityOption;TCN;Call;8.0000;;20210416170000;TCN;OE;20200819;20210416;;;
MJU0;TN;TCN   210416P8.00;EquityOption;TCN;Put;8.0000;;20210416170000;TCN;OE;20200819;20210416;;;
MMK0;TY;TOY   210416C30.00;EquityOption;TOY;Call;30.0000;;20210416170000;TOY;OE;20200819;20210416;;;
MNK0;TY;TOY   210416P30.00;EquityOption;TOY;Put;30.0000;;20210416170000;TOY;OE;20200819;20210416;;;
MOK0;TY;TOY   210416C32.00;EquityOption;TOY;Call;32.0000;;20210416170000;TOY;OE;20200819;20210416;;;
MPK0;TY;TOY   210416P32.00;EquityOption;TOY;Put;32.0000;;20210416170000;TOY;OE;20200819;20210416;;;
MQK0;TY;TOY   210416C34.00;EquityOption;TOY;Call;34.0000;;20210416170000;TOY;OE;20200819;20210416;;;
MRK0;TY;TOY   210416P34.00;EquityOption;TOY;Put;34.0000;;20210416170000;TOY;OE;20200819;20210416;;;
MSK0;TY;TOY   210416C29.00;EquityOption;TOY;Call;29.0000;;20210416170000;TOY;OE;20200819;20210416;;;
MTK0;TY;TOY   210416P29.00;EquityOption;TOY;Put;29.0000;;20210416170000;TOY;OE;20200819;20210416;;;
MUK0;TY;TOY   210416C28.00;EquityOption;TOY;Call;28.0000;;20210416170000;TOY;OE;20200819;20210416;;;
MVK0;TY;TOY   210416P28.00;EquityOption;TOY;Put;28.0000;;20210416170000;TOY;OE;20200819;20210416;;;
MKB1;UQ;GRT   210416C78.00;EquityOption;GRT;Call;78.0000;;20210416170000;GRTu;OE;20200819;20210416;;;
MLB1;UQ;GRT   210416P78.00;EquityOption;GRT;Put;78.0000;;20210416170000;GRTu;OE;20200819;20210416;;;
MMB1;UQ;GRT   210416C80.00;EquityOption;GRT;Call;80.0000;;20210416170000;GRTu;OE;20200819;20210416;;;
MNB1;UQ;GRT   210416P80.00;EquityOption;GRT;Put;80.0000;;20210416170000;GRTu;OE;20200819;20210416;;;
MOB1;UQ;GRT   210416C82.00;EquityOption;GRT;Call;82.0000;;20210416170000;GRTu;OE;20200819;20210416;;;
MPB1;UQ;GRT   210416P82.00;EquityOption;GRT;Put;82.0000;;20210416170000;GRTu;OE;20200819;20210416;;;
MQB1;UQ;GRT   210416C76.00;EquityOption;GRT;Call;76.0000;;20210416170000;GRTu;OE;20200819;20210416;;;
MRB1;UQ;GRT   210416P76.00;EquityOption;GRT;Put;76.0000;;20210416170000;GRTu;OE;20200819;20210416;;;
MSB1;UQ;GRT   210416C74.00;EquityOption;GRT;Call;74.0000;;20210416170000;GRTu;OE;20200819;20210416;;;
MTB1;UQ;GRT   210416P74.00;EquityOption;GRT;Put;74.0000;;20210416170000;GRTu;OE;20200819;20210416;;;
MM71;VH;D     210416C20.00;EquityOption;D;Call;20.0000;;20210416170000;D  u;OE;20200819;20210416;;;
MN71;VH;D     210416P20.00;EquityOption;D;Put;20.0000;;20210416170000;D  u;OE;20200819;20210416;;;
MO71;VH;D     210416C21.00;EquityOption;D;Call;21.0000;;20210416170000;D  u;OE;20200819;20210416;;;
MP71;VH;D     210416P21.00;EquityOption;D;Put;21.0000;;20210416170000;D  u;OE;20200819;20210416;;;
MQ71;VH;D     210416C22.00;EquityOption;D;Call;22.0000;;20210416170000;D  u;OE;20200819;20210416;;;
MR71;VH;D     210416P22.00;EquityOption;D;Put;22.0000;;20210416170000;D  u;OE;20200819;20210416;;;
MS71;VH;D     210416C19.00;EquityOption;D;Call;19.0000;;20210416170000;D  u;OE;20200819;20210416;;;
MT71;VH;D     210416P19.00;EquityOption;D;Put;19.0000;;20210416170000;D  u;OE;20200819;20210416;;;
MU71;VH;D     210416C18.00;EquityOption;D;Call;18.0000;;20210416170000;D  u;OE;20200819;20210416;;;
MV71;VH;D     210416P18.00;EquityOption;D;Put;18.0000;;20210416170000;D  u;OE;20200819;20210416;;;
M6T6;WD;WEED  210416C22.00;EquityOption;WEED;Call;22.0000;;20210416170000;WEED;OE;20200819;20210416;;;
M7T6;WD;WEED  210416P22.00;EquityOption;WEED;Put;22.0000;;20210416170000;WEED;OE;20200819;20210416;;;
M8T6;WD;WEED  210416C23.00;EquityOption;WEED;Call;23.0000;;20210416170000;WEED;OE;20200819;20210416;;;
M9T6;WD;WEED  210416P23.00;EquityOption;WEED;Put;23.0000;;20210416170000;WEED;OE;20200819;20210416;;;
MAT6;WD;WEED  210416C24.00;EquityOption;WEED;Call;24.0000;;20210416170000;WEED;OE;20200819;20210416;;;
MBT6;WD;WEED  210416P24.00;EquityOption;WEED;Put;24.0000;;20210416170000;WEED;OE;20200819;20210416;;;
MCT6;WD;WEED  210416C25.00;EquityOption;WEED;Call;25.0000;;20210416170000;WEED;OE;20200819;20210416;;;
MDT6;WD;WEED  210416P25.00;EquityOption;WEED;Put;25.0000;;20210416170000;WEED;OE;20200819;20210416;;;
MET6;WD;WEED  210416C26.00;EquityOption;WEED;Call;26.0000;;20210416170000;WEED;OE;20200819;20210416;;;
MFT6;WD;WEED  210416P26.00;EquityOption;WEED;Put;26.0000;;20210416170000;WEED;OE;20200819;20210416;;;
MGT6;WD;WEED  210416C21.00;EquityOption;WEED;Call;21.0000;;20210416170000;WEED;OE;20200819;20210416;;;
MHT6;WD;WEED  210416P21.00;EquityOption;WEED;Put;21.0000;;20210416170000;WEED;OE;20200819;20210416;;;
MIT6;WD;WEED  210416C20.00;EquityOption;WEED;Call;20.0000;;20210416170000;WEED;OE;20200819;20210416;;;
MJT6;WD;WEED  210416P20.00;EquityOption;WEED;Put;20.0000;;20210416170000;WEED;OE;20200819;20210416;;;
MKT6;WD;WEED  210416C19.00;EquityOption;WEED;Call;19.0000;;20210416170000;WEED;OE;20200819;20210416;;;
MLT6;WD;WEED  210416P19.00;EquityOption;WEED;Put;19.0000;;20210416170000;WEED;OE;20200819;20210416;;;
