InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AY3G;T0;TD    230217P91.00;EquityOption;TD;Put;91.0000;;20230217;TD;OE;20230123;20230217;;;20230217160000;
MYM1;L3;L     230317C127.00;EquityOption;L;Call;127.0000;;20230317;L;OE;20230123;20230317;;;20230317160000;
MZM1;L3;L     230317P127.00;EquityOption;L;Put;127.0000;;20230317;L;OE;20230123;20230317;;;20230317160000;
ADCE;N0;NA    230317C102.00;EquityOption;NA;Call;102.0000;;20230317;NA;OE;20230123;20230317;;;20230317160000;
AECE;N0;NA    230317P102.00;EquityOption;NA;Put;102.0000;;20230317;NA;OE;20230123;20230317;;;20230317160000;
ME36;46;PPL   230317C51.00;EquityOption;PPL;Call;51.0000;;20230317;PPL;OE;20230123;20230317;;;20230317160000;
MF36;46;PPL   230317P51.00;EquityOption;PPL;Put;51.0000;;20230317;PPL;OE;20230123;20230317;;;20230317160000;
A00G;Q5;CNR   230224C173.00;EquityOption;CNR;Call;173.0000;;20230224;CNR;OE;20230123;20230224;;;20230224160000;
A10G;Q5;CNR   230224P173.00;EquityOption;CNR;Put;173.0000;;20230224;CNR;OE;20230123;20230224;;;20230224160000;
AMAE;Q0;ABX   230217C27.50;EquityOption;ABX;Call;27.5000;;20230217;ABX;OE;20230123;20230217;;;20230217160000;
ANAE;Q0;ABX   230217P27.50;EquityOption;ABX;Put;27.5000;;20230217;ABX;OE;20230123;20230217;;;20230217160000;
AORH;B4;BMO   230303C139.00;EquityOption;BMO;Call;139.0000;;20230303;BMO;OE;20230123;20230303;;;20230303160000;
APRH;B4;BMO   230303P139.00;EquityOption;BMO;Put;139.0000;;20230303;BMO;OE;20230123;20230303;;;20230303160000;
ARHF;B5;BNS   230303C72.50;EquityOption;BNS;Call;72.5000;;20230303;BNS;OE;20230123;20230303;;;20230303160000;
ASHF;B5;BNS   230303P72.50;EquityOption;BNS;Put;72.5000;;20230303;BNS;OE;20230123;20230303;;;20230303160000;
MC99;72;TOU   250117C43.75;EquityOption;TOU;Call;43.7500;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MD99;72;TOU   250117P43.75;EquityOption;TOU;Put;43.7500;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
ME99;72;TOU   250117C48.00;EquityOption;TOU;Call;48.0000;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MF99;72;TOU   250117P48.00;EquityOption;TOU;Put;48.0000;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MG99;72;TOU   250117C53.75;EquityOption;TOU;Call;53.7500;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MH99;72;TOU   250117P53.75;EquityOption;TOU;Put;53.7500;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MK99;72;TOU   250117C58.00;EquityOption;TOU;Call;58.0000;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
ML99;72;TOU   250117P58.00;EquityOption;TOU;Put;58.0000;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MM99;72;TOU   250117C68.00;EquityOption;TOU;Call;68.0000;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MN99;72;TOU   250117P68.00;EquityOption;TOU;Put;68.0000;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MO99;72;TOU   250117C73.75;EquityOption;TOU;Call;73.7500;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MP99;72;TOU   250117P73.75;EquityOption;TOU;Put;73.7500;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MS99;72;TOU   250117C83.75;EquityOption;TOU;Call;83.7500;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MT99;72;TOU   250117P83.75;EquityOption;TOU;Put;83.7500;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MW99;72;TOU   250117C88.00;EquityOption;TOU;Call;88.0000;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MX99;72;TOU   250117P88.00;EquityOption;TOU;Put;88.0000;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MY99;72;TOU   250117C93.75;EquityOption;TOU;Call;93.7500;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
MZ99;72;TOU   250117P93.75;EquityOption;TOU;Put;93.7500;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
M2A9;72;TOU   250117C98.00;EquityOption;TOU;Call;98.0000;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
M3A9;72;TOU   250117P98.00;EquityOption;TOU;Put;98.0000;;20250117;TOU;OE;20230124;20250117;;;20250117160000;
AR0C;E2;ENB   230224C57.50;EquityOption;ENB;Call;57.5000;;20230224;ENB;OE;20230123;20230224;;;20230224160000;
AS0C;E2;ENB   230224P57.50;EquityOption;ENB;Put;57.5000;;20230224;ENB;OE;20230123;20230224;;;20230224160000;
M242;97;PXT   230519C24.50;EquityOption;PXT;Call;24.5000;;20230519;PXT;OE;20230124;20230519;;;20230519160000;
M342;97;PXT   230519P24.50;EquityOption;PXT;Put;24.5000;;20230519;PXT;OE;20230124;20230519;;;20230519160000;
M442;97;PXT   230616C24.50;EquityOption;PXT;Call;24.5000;;20230616;PXT;OE;20230124;20230616;;;20230616160000;
M542;97;PXT   230616P24.50;EquityOption;PXT;Put;24.5000;;20230616;PXT;OE;20230124;20230616;;;20230616160000;
M642;97;PXT   230721C24.50;EquityOption;PXT;Call;24.5000;;20230721;PXT;OE;20230124;20230721;;;20230721160000;
M742;97;PXT   230721P24.50;EquityOption;PXT;Put;24.5000;;20230721;PXT;OE;20230124;20230721;;;20230721160000;
M842;97;PXT   231215C26.00;EquityOption;PXT;Call;26.0000;;20231215;PXT;OE;20230124;20231215;;;20231215160000;
M942;97;PXT   231215P26.00;EquityOption;PXT;Put;26.0000;;20231215;PXT;OE;20230124;20231215;;;20231215160000;
MA42;97;PXT   231215C30.00;EquityOption;PXT;Call;30.0000;;20231215;PXT;OE;20230124;20231215;;;20231215160000;
MB42;97;PXT   231215P30.00;EquityOption;PXT;Put;30.0000;;20231215;PXT;OE;20230124;20231215;;;20231215160000;
MQC0;AK;ASTL  230217C11.50;EquityOption;ASTL;Call;11.5000;;20230217;ASTL;OE;20230124;20230217;;;20230217160000;
MRC0;AK;ASTL  230217P11.50;EquityOption;ASTL;Put;11.5000;;20230217;ASTL;OE;20230124;20230217;;;20230217160000;
MSC0;AK;ASTL  230317C11.50;EquityOption;ASTL;Call;11.5000;;20230317;ASTL;OE;20230124;20230317;;;20230317160000;
MTC0;AK;ASTL  230317P11.50;EquityOption;ASTL;Put;11.5000;;20230317;ASTL;OE;20230124;20230317;;;20230317160000;
MUC0;AK;ASTL  230421C11.50;EquityOption;ASTL;Call;11.5000;;20230421;ASTL;OE;20230124;20230421;;;20230421160000;
MVC0;AK;ASTL  230421P11.50;EquityOption;ASTL;Put;11.5000;;20230421;ASTL;OE;20230124;20230421;;;20230421160000;
MWC0;AK;ASTL  230519C10.50;EquityOption;ASTL;Call;10.5000;;20230519;ASTL;OE;20230124;20230519;;;20230519160000;
MXC0;AK;ASTL  230519P10.50;EquityOption;ASTL;Put;10.5000;;20230519;ASTL;OE;20230124;20230519;;;20230519160000;
MYC0;AK;ASTL  230519C11.50;EquityOption;ASTL;Call;11.5000;;20230519;ASTL;OE;20230124;20230519;;;20230519160000;
MZC0;AK;ASTL  230519P11.50;EquityOption;ASTL;Put;11.5000;;20230519;ASTL;OE;20230124;20230519;;;20230519160000;
M0D0;AK;ASTL  230616C10.50;EquityOption;ASTL;Call;10.5000;;20230616;ASTL;OE;20230124;20230616;;;20230616160000;
M1D0;AK;ASTL  230616P10.50;EquityOption;ASTL;Put;10.5000;;20230616;ASTL;OE;20230124;20230616;;;20230616160000;
M2D0;AK;ASTL  230616C11.50;EquityOption;ASTL;Call;11.5000;;20230616;ASTL;OE;20230124;20230616;;;20230616160000;
M3D0;AK;ASTL  230616P11.50;EquityOption;ASTL;Put;11.5000;;20230616;ASTL;OE;20230124;20230616;;;20230616160000;
M4D0;AK;ASTL  230721C10.50;EquityOption;ASTL;Call;10.5000;;20230721;ASTL;OE;20230124;20230721;;;20230721160000;
M5D0;AK;ASTL  230721P10.50;EquityOption;ASTL;Put;10.5000;;20230721;ASTL;OE;20230124;20230721;;;20230721160000;
M6D0;AK;ASTL  230721C11.50;EquityOption;ASTL;Call;11.5000;;20230721;ASTL;OE;20230124;20230721;;;20230721160000;
M7D0;AK;ASTL  230721P11.50;EquityOption;ASTL;Put;11.5000;;20230721;ASTL;OE;20230124;20230721;;;20230721160000;
M8D0;AK;ASTL  231215C11.00;EquityOption;ASTL;Call;11.0000;;20231215;ASTL;OE;20230124;20231215;;;20231215160000;
M9D0;AK;ASTL  231215P11.00;EquityOption;ASTL;Put;11.0000;;20231215;ASTL;OE;20230124;20231215;;;20231215160000;
MAD0;AK;ASTL  231215C14.00;EquityOption;ASTL;Call;14.0000;;20231215;ASTL;OE;20230124;20231215;;;20231215160000;
MBD0;AK;ASTL  231215P14.00;EquityOption;ASTL;Put;14.0000;;20231215;ASTL;OE;20230124;20231215;;;20231215160000;
MMP1;AZ;ATZ   230721C50.00;EquityOption;ATZ;Call;50.0000;;20230721;ATZ;OE;20230124;20230721;;;20230721160000;
MNP1;AZ;ATZ   230721P50.00;EquityOption;ATZ;Put;50.0000;;20230721;ATZ;OE;20230124;20230721;;;20230721160000;
MOP1;AZ;ATZ   230721C56.00;EquityOption;ATZ;Call;56.0000;;20230721;ATZ;OE;20230124;20230721;;;20230721160000;
MPP1;AZ;ATZ   230721P56.00;EquityOption;ATZ;Put;56.0000;;20230721;ATZ;OE;20230124;20230721;;;20230721160000;
MSY1;BL;BLDP  230616C9.25;EquityOption;BLDP;Call;9.2500;;20230616;BLDP;OE;20230124;20230616;;;20230616160000;
MTY1;BL;BLDP  230616P9.25;EquityOption;BLDP;Put;9.2500;;20230616;BLDP;OE;20230124;20230616;;;20230616160000;
MUY1;BL;BLDP  230721C9.25;EquityOption;BLDP;Call;9.2500;;20230721;BLDP;OE;20230124;20230721;;;20230721160000;
MVY1;BL;BLDP  230721P9.25;EquityOption;BLDP;Put;9.2500;;20230721;BLDP;OE;20230124;20230721;;;20230721160000;
M6K0;CD;FEC   230915C15.00;EquityOption;FEC;Call;15.0000;;20230915;FEC;OE;20230124;20230915;;;20230915160000;
M7K0;CD;FEC   230915P15.00;EquityOption;FEC;Put;15.0000;;20230915;FEC;OE;20230124;20230915;;;20230915160000;
M8K0;CD;FEC   231215C15.00;EquityOption;FEC;Call;15.0000;;20231215;FEC;OE;20230124;20231215;;;20231215160000;
M9K0;CD;FEC   231215P15.00;EquityOption;FEC;Put;15.0000;;20231215;FEC;OE;20230124;20231215;;;20231215160000;
M0Y0;CS;GFL   230721C45.00;EquityOption;GFL;Call;45.0000;;20230721;GFL;OE;20230124;20230721;;;20230721160000;
M1Y0;CS;GFL   230721P45.00;EquityOption;GFL;Put;45.0000;;20230721;GFL;OE;20230124;20230721;;;20230721160000;
AB73;K9;CG    230721C9.50;EquityOption;CG;Call;9.5000;;20230721;CG;OE;20230124;20230721;;;20230721160000;
AC73;K9;CG    230721P9.50;EquityOption;CG;Put;9.5000;;20230721;CG;OE;20230124;20230721;;;20230721160000;
MU92;LT;LAC   230721C34.00;EquityOption;LAC;Call;34.0000;;20230721;LAC;OE;20230124;20230721;;;20230721160000;
MV92;LT;LAC   230721P34.00;EquityOption;LAC;Put;34.0000;;20230721;LAC;OE;20230124;20230721;;;20230721160000;
MGH1;LX;BLX   230721C34.00;EquityOption;BLX;Call;34.0000;;20230721;BLX;OE;20230124;20230721;;;20230721160000;
MHH1;LX;BLX   230721P34.00;EquityOption;BLX;Put;34.0000;;20230721;BLX;OE;20230124;20230721;;;20230721160000;
MEP0;NK;EGLX  230421C2.00;EquityOption;EGLX;Call;2.0000;;20230421;EGLX;OE;20230124;20230421;;;20230421160000;
MFP0;NK;EGLX  230421P2.00;EquityOption;EGLX;Put;2.0000;;20230421;EGLX;OE;20230124;20230421;;;20230421160000;
M6L1;O0;OTEX  230317C52.00;EquityOption;OTEX;Call;52.0000;;20230317;OTEX;OE;20230124;20230317;;;20230317160000;
M7L1;O0;OTEX  230317P52.00;EquityOption;OTEX;Put;52.0000;;20230317;OTEX;OE;20230124;20230317;;;20230317160000;
M8L1;O0;OTEX  230421C52.00;EquityOption;OTEX;Call;52.0000;;20230421;OTEX;OE;20230124;20230421;;;20230421160000;
M9L1;O0;OTEX  230421P52.00;EquityOption;OTEX;Put;52.0000;;20230421;OTEX;OE;20230124;20230421;;;20230421160000;
MAL1;O0;OTEX  230519C52.00;EquityOption;OTEX;Call;52.0000;;20230519;OTEX;OE;20230124;20230519;;;20230519160000;
MBL1;O0;OTEX  230519P52.00;EquityOption;OTEX;Put;52.0000;;20230519;OTEX;OE;20230124;20230519;;;20230519160000;
MCL1;O0;OTEX  230616C52.00;EquityOption;OTEX;Call;52.0000;;20230616;OTEX;OE;20230124;20230616;;;20230616160000;
MDL1;O0;OTEX  230616P52.00;EquityOption;OTEX;Put;52.0000;;20230616;OTEX;OE;20230124;20230616;;;20230616160000;
MEL1;O0;OTEX  230721C52.00;EquityOption;OTEX;Call;52.0000;;20230721;OTEX;OE;20230124;20230721;;;20230721160000;
MFL1;O0;OTEX  230721P52.00;EquityOption;OTEX;Put;52.0000;;20230721;OTEX;OE;20230124;20230721;;;20230721160000;
MGL1;O0;OTEX  230915C60.00;EquityOption;OTEX;Call;60.0000;;20230915;OTEX;OE;20230124;20230915;;;20230915160000;
MHL1;O0;OTEX  230915P60.00;EquityOption;OTEX;Put;60.0000;;20230915;OTEX;OE;20230124;20230915;;;20230915160000;
MIL1;O0;OTEX  231215C60.00;EquityOption;OTEX;Call;60.0000;;20231215;OTEX;OE;20230124;20231215;;;20231215160000;
MJL1;O0;OTEX  231215P60.00;EquityOption;OTEX;Put;60.0000;;20231215;OTEX;OE;20230124;20231215;;;20231215160000;
MIX1;Z0;EXE   230721C5.75;EquityOption;EXE;Call;5.7500;;20230721;EXE;OE;20230124;20230721;;;20230721160000;
MJX1;Z0;EXE   230721P5.75;EquityOption;EXE;Put;5.7500;;20230721;EXE;OE;20230124;20230721;;;20230721160000;
MYD2;GR;ZAG   230721C13.30;EquityOption;ZAG;Call;13.3000;;20230721;ZAG;OA;20230124;20230721;;;20230721160000;
MZD2;GR;ZAG   230721P13.30;EquityOption;ZAG;Put;13.3000;;20230721;ZAG;OA;20230124;20230721;;;20230721160000;
MSO1;IE;ZUQ   230721C53.25;EquityOption;ZUQ;Call;53.2500;;20230721;ZUQ;OA;20230124;20230721;;;20230721160000;
MTO1;IE;ZUQ   230721P53.25;EquityOption;ZUQ;Put;53.2500;;20230721;ZUQ;OA;20230124;20230721;;;20230721160000;
M0W2;VJ;VAB   230721C22.40;EquityOption;VAB;Call;22.4000;;20230721;VAB;OA;20230124;20230721;;;20230721160000;
M1W2;VJ;VAB   230721P22.40;EquityOption;VAB;Put;22.4000;;20230721;VAB;OA;20230124;20230721;;;20230721160000;
M6Y2;VK;VFV   230721C96.00;EquityOption;VFV;Call;96.0000;;20230721;VFV;OA;20230124;20230721;;;20230721160000;
M7Y2;VK;VFV   230721P96.00;EquityOption;VFV;Put;96.0000;;20230721;VFV;OA;20230124;20230721;;;20230721160000;
M8Y2;VK;VFV   230721C96.25;EquityOption;VFV;Call;96.2500;;20230721;VFV;OA;20230124;20230721;;;20230721160000;
M9Y2;VK;VFV   230721P96.25;EquityOption;VFV;Put;96.2500;;20230721;VFV;OA;20230124;20230721;;;20230721160000;
MQD1;WQ;ZBK   230616C31.75;EquityOption;ZBK;Call;31.7500;;20230616;ZBK;OA;20230124;20230616;;;20230616160000;
MRD1;WQ;ZBK   230616P31.75;EquityOption;ZBK;Put;31.7500;;20230616;ZBK;OA;20230124;20230616;;;20230616160000;
MSD1;WQ;ZBK   230721C31.50;EquityOption;ZBK;Call;31.5000;;20230721;ZBK;OA;20230124;20230721;;;20230721160000;
MTD1;WQ;ZBK   230721P31.50;EquityOption;ZBK;Put;31.5000;;20230721;ZBK;OA;20230124;20230721;;;20230721160000;
MUD1;WQ;ZBK   230721C31.75;EquityOption;ZBK;Call;31.7500;;20230721;ZBK;OA;20230124;20230721;;;20230721160000;
MVD1;WQ;ZBK   230721P31.75;EquityOption;ZBK;Put;31.7500;;20230721;ZBK;OA;20230124;20230721;;;20230721160000;
MYK2;X8;XRE   230217C19.25;EquityOption;XRE;Call;19.2500;;20230217;XRE;OA;20230124;20230217;;;20230217160000;
MZK2;X8;XRE   230217P19.25;EquityOption;XRE;Put;19.2500;;20230217;XRE;OA;20230124;20230217;;;20230217160000;
M0L2;X8;XRE   230317C19.25;EquityOption;XRE;Call;19.2500;;20230317;XRE;OA;20230124;20230317;;;20230317160000;
M1L2;X8;XRE   230317P19.25;EquityOption;XRE;Put;19.2500;;20230317;XRE;OA;20230124;20230317;;;20230317160000;
M2L2;X8;XRE   230421C19.25;EquityOption;XRE;Call;19.2500;;20230421;XRE;OA;20230124;20230421;;;20230421160000;
M3L2;X8;XRE   230421P19.25;EquityOption;XRE;Put;19.2500;;20230421;XRE;OA;20230124;20230421;;;20230421160000;
M4L2;X8;XRE   230519C19.25;EquityOption;XRE;Call;19.2500;;20230519;XRE;OA;20230124;20230519;;;20230519160000;
M5L2;X8;XRE   230519P19.25;EquityOption;XRE;Put;19.2500;;20230519;XRE;OA;20230124;20230519;;;20230519160000;
M6L2;X8;XRE   230616C19.25;EquityOption;XRE;Call;19.2500;;20230616;XRE;OA;20230124;20230616;;;20230616160000;
M7L2;X8;XRE   230616P19.25;EquityOption;XRE;Put;19.2500;;20230616;XRE;OA;20230124;20230616;;;20230616160000;
M8L2;X8;XRE   230721C19.25;EquityOption;XRE;Call;19.2500;;20230721;XRE;OA;20230124;20230721;;;20230721160000;
M9L2;X8;XRE   230721P19.25;EquityOption;XRE;Put;19.2500;;20230721;XRE;OA;20230124;20230721;;;20230721160000;
MI66;XR;ZSP   230721C59.75;EquityOption;ZSP;Call;59.7500;;20230721;ZSP;OA;20230124;20230721;;;20230721160000;
MJ66;XR;ZSP   230721P59.75;EquityOption;ZSP;Put;59.7500;;20230721;ZSP;OA;20230124;20230721;;;20230721160000;
M4O1;YG;ETHX  230519C8.75;EquityOption;ETHX;Call;8.7500;;20230519;ETHX.B;OA;20230124;20230519;;;20230519160000;
M5O1;YG;ETHX  230519P8.75;EquityOption;ETHX;Put;8.7500;;20230519;ETHX.B;OA;20230124;20230519;;;20230519160000;
M6O1;YG;ETHX  230616C8.75;EquityOption;ETHX;Call;8.7500;;20230616;ETHX.B;OA;20230124;20230616;;;20230616160000;
M7O1;YG;ETHX  230616P8.75;EquityOption;ETHX;Put;8.7500;;20230616;ETHX.B;OA;20230124;20230616;;;20230616160000;
M8O1;YG;ETHX  230721C8.75;EquityOption;ETHX;Call;8.7500;;20230721;ETHX.B;OA;20230124;20230721;;;20230721160000;
M9O1;YG;ETHX  230721P8.75;EquityOption;ETHX;Put;8.7500;;20230721;ETHX.B;OA;20230124;20230721;;;20230721160000;
MAO1;YG;ETHX  231215C10.00;EquityOption;ETHX;Call;10.0000;;20231215;ETHX.B;OA;20230124;20231215;;;20231215160000;
MBO1;YG;ETHX  231215P10.00;EquityOption;ETHX;Put;10.0000;;20231215;ETHX.B;OA;20230124;20231215;;;20231215160000;
MGY3;ZA;ZQQ   230721C84.25;EquityOption;ZQQ;Call;84.2500;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MHY3;ZA;ZQQ   230721P84.25;EquityOption;ZQQ;Put;84.2500;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MIY3;ZA;ZQQ   230721C84.50;EquityOption;ZQQ;Call;84.5000;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MJY3;ZA;ZQQ   230721P84.50;EquityOption;ZQQ;Put;84.5000;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MKY3;ZA;ZQQ   230721C84.75;EquityOption;ZQQ;Call;84.7500;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MLY3;ZA;ZQQ   230721P84.75;EquityOption;ZQQ;Put;84.7500;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MMY3;ZA;ZQQ   230721C85.00;EquityOption;ZQQ;Call;85.0000;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MNY3;ZA;ZQQ   230721P85.00;EquityOption;ZQQ;Put;85.0000;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MOY3;ZA;ZQQ   230721C85.25;EquityOption;ZQQ;Call;85.2500;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MPY3;ZA;ZQQ   230721P85.25;EquityOption;ZQQ;Put;85.2500;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MQY3;ZA;ZQQ   230721C84.00;EquityOption;ZQQ;Call;84.0000;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MRY3;ZA;ZQQ   230721P84.00;EquityOption;ZQQ;Put;84.0000;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MSY3;ZA;ZQQ   230721C83.75;EquityOption;ZQQ;Call;83.7500;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MTY3;ZA;ZQQ   230721P83.75;EquityOption;ZQQ;Put;83.7500;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MUY3;ZA;ZQQ   230721C83.50;EquityOption;ZQQ;Call;83.5000;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
MVY3;ZA;ZQQ   230721P83.50;EquityOption;ZQQ;Put;83.5000;;20230721;ZQQ;OA;20230124;20230721;;;20230721160000;
M2A2;PN;BTCC  230127C5.50;EquityOption;BTCC;Call;5.5000;;20230127;BTCC.B;OA;20230124;20230127;;;20230127160000;
M3A2;PN;BTCC  230127P5.50;EquityOption;BTCC;Put;5.5000;;20230127;BTCC.B;OA;20230124;20230127;;;20230127160000;
M4A2;PN;BTCC  230203C5.50;EquityOption;BTCC;Call;5.5000;;20230203;BTCC.B;OA;20230124;20230203;;;20230203160000;
M5A2;PN;BTCC  230203P5.50;EquityOption;BTCC;Put;5.5000;;20230203;BTCC.B;OA;20230124;20230203;;;20230203160000;
M6A2;PN;BTCC  230210C5.50;EquityOption;BTCC;Call;5.5000;;20230210;BTCC.B;OA;20230124;20230210;;;20230210160000;
M7A2;PN;BTCC  230210P5.50;EquityOption;BTCC;Put;5.5000;;20230210;BTCC.B;OA;20230124;20230210;;;20230210160000;
M8A2;PN;BTCC  230421C5.50;EquityOption;BTCC;Call;5.5000;;20230421;BTCC.B;OA;20230124;20230421;;;20230421160000;
M9A2;PN;BTCC  230421P5.50;EquityOption;BTCC;Put;5.5000;;20230421;BTCC.B;OA;20230124;20230421;;;20230421160000;
MAA2;PN;BTCC  230519C5.50;EquityOption;BTCC;Call;5.5000;;20230519;BTCC.B;OA;20230124;20230519;;;20230519160000;
MBA2;PN;BTCC  230519P5.50;EquityOption;BTCC;Put;5.5000;;20230519;BTCC.B;OA;20230124;20230519;;;20230519160000;
MCA2;PN;BTCC  230721C5.50;EquityOption;BTCC;Call;5.5000;;20230721;BTCC.B;OA;20230124;20230721;;;20230721160000;
MDA2;PN;BTCC  230721P5.50;EquityOption;BTCC;Put;5.5000;;20230721;BTCC.B;OA;20230124;20230721;;;20230721160000;
MEA2;PN;BTCC  230915C5.50;EquityOption;BTCC;Call;5.5000;;20230915;BTCC.B;OA;20230124;20230915;;;20230915160000;
MFA2;PN;BTCC  230915P5.50;EquityOption;BTCC;Put;5.5000;;20230915;BTCC.B;OA;20230124;20230915;;;20230915160000;
MGA2;PN;BTCC  231215C5.50;EquityOption;BTCC;Call;5.5000;;20231215;BTCC.B;OA;20230124;20231215;;;20231215160000;
MHA2;PN;BTCC  231215P5.50;EquityOption;BTCC;Put;5.5000;;20231215;BTCC.B;OA;20230124;20231215;;;20231215160000;
MYW1;CJ;CJ    230127C9.00;EquityOption;CJ;Call;9.0000;;20230127;CJ;OE;20230124;20230127;;;20230127160000;
MZW1;CJ;CJ    230127P9.00;EquityOption;CJ;Put;9.0000;;20230127;CJ;OE;20230124;20230127;;;20230127160000;
M0X1;CJ;CJ    230203C9.00;EquityOption;CJ;Call;9.0000;;20230203;CJ;OE;20230124;20230203;;;20230203160000;
M1X1;CJ;CJ    230203P9.00;EquityOption;CJ;Put;9.0000;;20230203;CJ;OE;20230124;20230203;;;20230203160000;
M2X1;CJ;CJ    230210C9.00;EquityOption;CJ;Call;9.0000;;20230210;CJ;OE;20230124;20230210;;;20230210160000;
M3X1;CJ;CJ    230210P9.00;EquityOption;CJ;Put;9.0000;;20230210;CJ;OE;20230124;20230210;;;20230210160000;
M4X1;CJ;CJ    230721C9.00;EquityOption;CJ;Call;9.0000;;20230721;CJ;OE;20230124;20230721;;;20230721160000;
M5X1;CJ;CJ    230721P9.00;EquityOption;CJ;Put;9.0000;;20230721;CJ;OE;20230124;20230721;;;20230721160000;
M6X1;CJ;CJ    231215C10.00;EquityOption;CJ;Call;10.0000;;20231215;CJ;OE;20230124;20231215;;;20231215160000;
M7X1;CJ;CJ    231215P10.00;EquityOption;CJ;Put;10.0000;;20231215;CJ;OE;20230124;20231215;;;20231215160000;
MGM1;EV;EDV   230721C27.00;EquityOption;EDV;Call;27.0000;;20230721;EDV;OE;20230124;20230721;;;20230721160000;
MHM1;EV;EDV   230721P27.00;EquityOption;EDV;Put;27.0000;;20230721;EDV;OE;20230124;20230721;;;20230721160000;
MCK5;OV;OVV   230721C76.00;EquityOption;OVV;Call;76.0000;;20230721;OVV;OE;20230124;20230721;;;20230721160000;
MDK5;OV;OVV   230721P76.00;EquityOption;OVV;Put;76.0000;;20230721;OVV;OE;20230124;20230721;;;20230721160000;
MCW0;YF;WFG   230721C115.00;EquityOption;WFG;Call;115.0000;;20230721;WFG;OE;20230124;20230721;;;20230721160000;
MDW0;YF;WFG   230721P115.00;EquityOption;WFG;Put;115.0000;;20230721;WFG;OE;20230124;20230721;;;20230721160000;
M4N1;3R;DND   230217C22.50;EquityOption;DND;Call;22.5000;;20230217;DND;OE;20230124;20230217;;;20230217160000;
M5N1;3R;DND   230217P22.50;EquityOption;DND;Put;22.5000;;20230217;DND;OE;20230124;20230217;;;20230217160000;
M6N1;3R;DND   230217C24.00;EquityOption;DND;Call;24.0000;;20230217;DND;OE;20230124;20230217;;;20230217160000;
M7N1;3R;DND   230217P24.00;EquityOption;DND;Put;24.0000;;20230217;DND;OE;20230124;20230217;;;20230217160000;
M8N1;3R;DND   230317C22.50;EquityOption;DND;Call;22.5000;;20230317;DND;OE;20230124;20230317;;;20230317160000;
M9N1;3R;DND   230317P22.50;EquityOption;DND;Put;22.5000;;20230317;DND;OE;20230124;20230317;;;20230317160000;
MAN1;3R;DND   230421C22.50;EquityOption;DND;Call;22.5000;;20230421;DND;OE;20230124;20230421;;;20230421160000;
MBN1;3R;DND   230421P22.50;EquityOption;DND;Put;22.5000;;20230421;DND;OE;20230124;20230421;;;20230421160000;
MCN1;3R;DND   230421C24.00;EquityOption;DND;Call;24.0000;;20230421;DND;OE;20230124;20230421;;;20230421160000;
MDN1;3R;DND   230421P24.00;EquityOption;DND;Put;24.0000;;20230421;DND;OE;20230124;20230421;;;20230421160000;
MEN1;3R;DND   230519C22.50;EquityOption;DND;Call;22.5000;;20230519;DND;OE;20230124;20230519;;;20230519160000;
MFN1;3R;DND   230519P22.50;EquityOption;DND;Put;22.5000;;20230519;DND;OE;20230124;20230519;;;20230519160000;
