InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMT1;PS;PSK   230421C22.50;EquityOption;PSK;Call;22.5000;;20230421;PSK;OE;20221026;20230421;;;20230421160000;
MNT1;PS;PSK   230421P22.50;EquityOption;PSK;Put;22.5000;;20230421;PSK;OE;20221026;20230421;;;20230421160000;
AF43;W1;WN    230421C165.00;EquityOption;WN;Call;165.0000;;20230421;WN;OE;20221026;20230421;;;20230421160000;
AG43;W1;WN    230421P165.00;EquityOption;WN;Put;165.0000;;20230421;WN;OE;20221026;20230421;;;20230421160000;
M6Z0;WM;WDO   230421C9.25;EquityOption;WDO;Call;9.2500;;20230421;WDO;OE;20221026;20230421;;;20230421160000;
M7Z0;WM;WDO   230421P9.25;EquityOption;WDO;Put;9.2500;;20230421;WDO;OE;20221026;20230421;;;20230421160000;
MEJ1;IE;ZUQ   230317C50.75;EquityOption;ZUQ;Call;50.7500;;20230317;ZUQ;OA;20221026;20230317;;;20230317160000;
MFJ1;IE;ZUQ   230317P50.75;EquityOption;ZUQ;Put;50.7500;;20230317;ZUQ;OA;20221026;20230317;;;20230317160000;
MGJ1;IE;ZUQ   230317C51.00;EquityOption;ZUQ;Call;51.0000;;20230317;ZUQ;OA;20221026;20230317;;;20230317160000;
MHJ1;IE;ZUQ   230317P51.00;EquityOption;ZUQ;Put;51.0000;;20230317;ZUQ;OA;20221026;20230317;;;20230317160000;
MIJ1;IE;ZUQ   230317C51.25;EquityOption;ZUQ;Call;51.2500;;20230317;ZUQ;OA;20221026;20230317;;;20230317160000;
MJJ1;IE;ZUQ   230317P51.25;EquityOption;ZUQ;Put;51.2500;;20230317;ZUQ;OA;20221026;20230317;;;20230317160000;
MKJ1;IE;ZUQ   230421C50.75;EquityOption;ZUQ;Call;50.7500;;20230421;ZUQ;OA;20221026;20230421;;;20230421160000;
MLJ1;IE;ZUQ   230421P50.75;EquityOption;ZUQ;Put;50.7500;;20230421;ZUQ;OA;20221026;20230421;;;20230421160000;
MMJ1;IE;ZUQ   230421C51.00;EquityOption;ZUQ;Call;51.0000;;20230421;ZUQ;OA;20221026;20230421;;;20230421160000;
MNJ1;IE;ZUQ   230421P51.00;EquityOption;ZUQ;Put;51.0000;;20230421;ZUQ;OA;20221026;20230421;;;20230421160000;
MOJ1;IE;ZUQ   230421C51.25;EquityOption;ZUQ;Call;51.2500;;20230421;ZUQ;OA;20221026;20230421;;;20230421160000;
MPJ1;IE;ZUQ   230421P51.25;EquityOption;ZUQ;Put;51.2500;;20230421;ZUQ;OA;20221026;20230421;;;20230421160000;
MER2;VK;VFV   230317C94.00;EquityOption;VFV;Call;94.0000;;20230317;VFV;OA;20221026;20230317;;;20230317160000;
MFR2;VK;VFV   230317P94.00;EquityOption;VFV;Put;94.0000;;20230317;VFV;OA;20221026;20230317;;;20230317160000;
MGR2;VK;VFV   230317C94.25;EquityOption;VFV;Call;94.2500;;20230317;VFV;OA;20221026;20230317;;;20230317160000;
MHR2;VK;VFV   230317P94.25;EquityOption;VFV;Put;94.2500;;20230317;VFV;OA;20221026;20230317;;;20230317160000;
MIR2;VK;VFV   230421C94.00;EquityOption;VFV;Call;94.0000;;20230421;VFV;OA;20221026;20230421;;;20230421160000;
MJR2;VK;VFV   230421P94.00;EquityOption;VFV;Put;94.0000;;20230421;VFV;OA;20221026;20230421;;;20230421160000;
MKR2;VK;VFV   230421C94.25;EquityOption;VFV;Call;94.2500;;20230421;VFV;OA;20221026;20230421;;;20230421160000;
MLR2;VK;VFV   230421P94.25;EquityOption;VFV;Put;94.2500;;20230421;VFV;OA;20221026;20230421;;;20230421160000;
MCB2;X8;XRE   230421C16.75;EquityOption;XRE;Call;16.7500;;20230421;XRE;OA;20221026;20230421;;;20230421160000;
MDB2;X8;XRE   230421P16.75;EquityOption;XRE;Put;16.7500;;20230421;XRE;OA;20221026;20230421;;;20230421160000;
MUT5;XR;ZSP   221028C62.00;EquityOption;ZSP;Call;62.0000;;20221028;ZSP;OA;20221026;20221028;;;20221028160000;
MVT5;XR;ZSP   221028P62.00;EquityOption;ZSP;Put;62.0000;;20221028;ZSP;OA;20221026;20221028;;;20221028160000;
MWT5;XR;ZSP   221104C62.00;EquityOption;ZSP;Call;62.0000;;20221104;ZSP;OA;20221026;20221104;;;20221104160000;
MXT5;XR;ZSP   221104P62.00;EquityOption;ZSP;Put;62.0000;;20221104;ZSP;OA;20221026;20221104;;;20221104160000;
MYT5;XR;ZSP   221111C62.00;EquityOption;ZSP;Call;62.0000;;20221111;ZSP;OA;20221026;20221111;;;20221111160000;
MZT5;XR;ZSP   221111P62.00;EquityOption;ZSP;Put;62.0000;;20221111;ZSP;OA;20221026;20221111;;;20221111160000;
M0U5;XR;ZSP   230317C58.50;EquityOption;ZSP;Call;58.5000;;20230317;ZSP;OA;20221026;20230317;;;20230317160000;
M1U5;XR;ZSP   230317P58.50;EquityOption;ZSP;Put;58.5000;;20230317;ZSP;OA;20221026;20230317;;;20230317160000;
M2U5;XR;ZSP   230421C58.50;EquityOption;ZSP;Call;58.5000;;20230421;ZSP;OA;20221026;20230421;;;20230421160000;
M3U5;XR;ZSP   230421P58.50;EquityOption;ZSP;Put;58.5000;;20230421;ZSP;OA;20221026;20230421;;;20230421160000;
M4U5;XR;ZSP   230915C75.00;EquityOption;ZSP;Call;75.0000;;20230915;ZSP;OA;20221026;20230915;;;20230915160000;
M5U5;XR;ZSP   230915P75.00;EquityOption;ZSP;Put;75.0000;;20230915;ZSP;OA;20221026;20230915;;;20230915160000;
MCK1;YG;ETHX  230421C7.75;EquityOption;ETHX;Call;7.7500;;20230421;ETHX.B;OA;20221026;20230421;;;20230421160000;
MDK1;YG;ETHX  230421P7.75;EquityOption;ETHX;Put;7.7500;;20230421;ETHX.B;OA;20221026;20230421;;;20230421160000;
MEK1;YG;ETHX  230421C8.25;EquityOption;ETHX;Call;8.2500;;20230421;ETHX.B;OA;20221026;20230421;;;20230421160000;
MFK1;YG;ETHX  230421P8.25;EquityOption;ETHX;Put;8.2500;;20230421;ETHX.B;OA;20221026;20230421;;;20230421160000;
MGK1;YG;ETHX  230421C8.50;EquityOption;ETHX;Call;8.5000;;20230421;ETHX.B;OA;20221026;20230421;;;20230421160000;
MHK1;YG;ETHX  230421P8.50;EquityOption;ETHX;Put;8.5000;;20230421;ETHX.B;OA;20221026;20230421;;;20230421160000;
M6Q3;ZA;ZQQ   230421C83.50;EquityOption;ZQQ;Call;83.5000;;20230421;ZQQ;OA;20221026;20230421;;;20230421160000;
M7Q3;ZA;ZQQ   230421P83.50;EquityOption;ZQQ;Put;83.5000;;20230421;ZQQ;OA;20221026;20230421;;;20230421160000;
M8Q3;ZA;ZQQ   230421C83.75;EquityOption;ZQQ;Call;83.7500;;20230421;ZQQ;OA;20221026;20230421;;;20230421160000;
M9Q3;ZA;ZQQ   230421P83.75;EquityOption;ZQQ;Put;83.7500;;20230421;ZQQ;OA;20221026;20230421;;;20230421160000;
MAQ3;ZA;ZQQ   230421C84.00;EquityOption;ZQQ;Call;84.0000;;20230421;ZQQ;OA;20221026;20230421;;;20230421160000;
MBQ3;ZA;ZQQ   230421P84.00;EquityOption;ZQQ;Put;84.0000;;20230421;ZQQ;OA;20221026;20230421;;;20230421160000;
MCQ3;ZA;ZQQ   230421C84.25;EquityOption;ZQQ;Call;84.2500;;20230421;ZQQ;OA;20221026;20230421;;;20230421160000;
MDQ3;ZA;ZQQ   230421P84.25;EquityOption;ZQQ;Put;84.2500;;20230421;ZQQ;OA;20221026;20230421;;;20230421160000;
MEQ3;ZA;ZQQ   230421C84.50;EquityOption;ZQQ;Call;84.5000;;20230421;ZQQ;OA;20221026;20230421;;;20230421160000;
MFQ3;ZA;ZQQ   230421P84.50;EquityOption;ZQQ;Put;84.5000;;20230421;ZQQ;OA;20221026;20230421;;;20230421160000;
MGQ3;ZA;ZQQ   230421C83.25;EquityOption;ZQQ;Call;83.2500;;20230421;ZQQ;OA;20221026;20230421;;;20230421160000;
MHQ3;ZA;ZQQ   230421P83.25;EquityOption;ZQQ;Put;83.2500;;20230421;ZQQ;OA;20221026;20230421;;;20230421160000;
MY92;ZH;ZHY   230421C11.20;EquityOption;ZHY;Call;11.2000;;20230421;ZHY;OA;20221026;20230421;;;20230421160000;
MZ92;ZH;ZHY   230421P11.20;EquityOption;ZHY;Put;11.2000;;20230421;ZHY;OA;20221026;20230421;;;20230421160000;
M2L1;CJ;CJ    221028C10.00;EquityOption;CJ;Call;10.0000;;20221028;CJ;OE;20221026;20221028;;;20221028160000;
M3L1;CJ;CJ    221028P10.00;EquityOption;CJ;Put;10.0000;;20221028;CJ;OE;20221026;20221028;;;20221028160000;
M4L1;CJ;CJ    221104C10.00;EquityOption;CJ;Call;10.0000;;20221104;CJ;OE;20221026;20221104;;;20221104160000;
M5L1;CJ;CJ    221104P10.00;EquityOption;CJ;Put;10.0000;;20221104;CJ;OE;20221026;20221104;;;20221104160000;
M6L1;CJ;CJ    221111C10.00;EquityOption;CJ;Call;10.0000;;20221111;CJ;OE;20221026;20221111;;;20221111160000;
M7L1;CJ;CJ    221111P10.00;EquityOption;CJ;Put;10.0000;;20221111;CJ;OE;20221026;20221111;;;20221111160000;
M8L1;CJ;CJ    230421C10.00;EquityOption;CJ;Call;10.0000;;20230421;CJ;OE;20221026;20230421;;;20230421160000;
M9L1;CJ;CJ    230421P10.00;EquityOption;CJ;Put;10.0000;;20230421;CJ;OE;20221026;20230421;;;20230421160000;
MMI1;EV;EDV   230421C28.00;EquityOption;EDV;Call;28.0000;;20230421;EDV;OE;20221026;20230421;;;20230421160000;
MNI1;EV;EDV   230421P28.00;EquityOption;EDV;Put;28.0000;;20230421;EDV;OE;20221026;20230421;;;20230421160000;
A6SA;R2;RCI   221111C58.00;EquityOption;RCI;Call;58.0000;;20221111;RCI.B;OE;20221026;20221111;;;20221111160000;
A7SA;R2;RCI   221111P58.00;EquityOption;RCI;Put;58.0000;;20221111;RCI.B;OE;20221026;20221111;;;20221111160000;
MKD7;V6;ATD   221028C64.00;EquityOption;ATD;Call;64.0000;;20221028;ATD;OE;20221026;20221028;;;20221028160000;
MLD7;V6;ATD   221028P64.00;EquityOption;ATD;Put;64.0000;;20221028;ATD;OE;20221026;20221028;;;20221028160000;
MMD7;V6;ATD   221104C64.00;EquityOption;ATD;Call;64.0000;;20221104;ATD;OE;20221026;20221104;;;20221104160000;
MND7;V6;ATD   221104P64.00;EquityOption;ATD;Put;64.0000;;20221104;ATD;OE;20221026;20221104;;;20221104160000;
MOD7;V6;ATD   221111C64.00;EquityOption;ATD;Call;64.0000;;20221111;ATD;OE;20221026;20221111;;;20221111160000;
MPD7;V6;ATD   221111P64.00;EquityOption;ATD;Put;64.0000;;20221111;ATD;OE;20221026;20221111;;;20221111160000;
MYD1;8K;SRU   230421C32.00;EquityOption;SRU;Call;32.0000;;20230421;SRUu;OE;20221026;20230421;;;20230421160000;
MZD1;8K;SRU   230421P32.00;EquityOption;SRU;Put;32.0000;;20230421;SRUu;OE;20221026;20230421;;;20230421160000;
MUG1;BI;BEI   230421C54.00;EquityOption;BEI;Call;54.0000;;20230421;BEIu;OE;20221026;20230421;;;20230421160000;
MVG1;BI;BEI   230421P54.00;EquityOption;BEI;Put;54.0000;;20230421;BEIu;OE;20221026;20230421;;;20230421160000;
MGB4;D4;DOL   230421C92.00;EquityOption;DOL;Call;92.0000;;20230421;DOL;OE;20221026;20230421;;;20230421160000;
MHB4;D4;DOL   230421P92.00;EquityOption;DOL;Put;92.0000;;20230421;DOL;OE;20221026;20230421;;;20230421160000;
ME51;DY;DIR   230421C12.50;EquityOption;DIR;Call;12.5000;;20230421;DIRu;OE;20221026;20230421;;;20230421160000;
MF51;DY;DIR   230421P12.50;EquityOption;DIR;Put;12.5000;;20230421;DIRu;OE;20221026;20230421;;;20230421160000;
M0I0;T7;TSU   230421C39.00;EquityOption;TSU;Call;39.0000;;20230421;TSU;OE;20221026;20230421;;;20230421160000;
M1I0;T7;TSU   230421P39.00;EquityOption;TSU;Put;39.0000;;20230421;TSU;OE;20221026;20230421;;;20230421160000;
M6K1;2G;ETHQ  230421C8.75;EquityOption;ETHQ;Call;8.7500;;20230421;ETHQ;OA;20221026;20230421;;;20230421160000;
M7K1;2G;ETHQ  230421P8.75;EquityOption;ETHQ;Put;8.7500;;20230421;ETHQ;OA;20221026;20230421;;;20230421160000;
M8K1;2G;ETHQ  230421C9.00;EquityOption;ETHQ;Call;9.0000;;20230421;ETHQ;OA;20221026;20230421;;;20230421160000;
M9K1;2G;ETHQ  230421P9.00;EquityOption;ETHQ;Put;9.0000;;20230421;ETHQ;OA;20221026;20230421;;;20230421160000;
MAK1;2G;ETHQ  230421C9.50;EquityOption;ETHQ;Call;9.5000;;20230421;ETHQ;OA;20221026;20230421;;;20230421160000;
MBK1;2G;ETHQ  230421P9.50;EquityOption;ETHQ;Put;9.5000;;20230421;ETHQ;OA;20221026;20230421;;;20230421160000;
M229;80;ZEB   230421C35.00;EquityOption;ZEB;Call;35.0000;;20230421;ZEB;OA;20221026;20230421;;;20230421160000;
M329;80;ZEB   230421P35.00;EquityOption;ZEB;Put;35.0000;;20230421;ZEB;OA;20221026;20230421;;;20230421160000;
MCN0;EP;TECH  230317C8.75;EquityOption;TECH;Call;8.7500;;20230317;TECH;OA;20221026;20230317;;;20230317160000;
MDN0;EP;TECH  230317P8.75;EquityOption;TECH;Put;8.7500;;20230317;TECH;OA;20221026;20230317;;;20230317160000;
MEN0;EP;TECH  230421C8.75;EquityOption;TECH;Call;8.7500;;20230421;TECH;OA;20221026;20230421;;;20230421160000;
MFN0;EP;TECH  230421P8.75;EquityOption;TECH;Put;8.7500;;20230421;TECH;OA;20221026;20230421;;;20230421160000;
M0G5;MJ;HMMJ  221111C7.75;EquityOption;HMMJ;Call;7.7500;;20221111;HMMJ;OA;20221026;20221111;;;20221111160000;
M1G5;MJ;HMMJ  221111P7.75;EquityOption;HMMJ;Put;7.7500;;20221111;HMMJ;OA;20221026;20221111;;;20221111160000;
M2G5;MJ;HMMJ  230421C7.75;EquityOption;HMMJ;Call;7.7500;;20230421;HMMJ;OA;20221026;20230421;;;20230421160000;
M3G5;MJ;HMMJ  230421P7.75;EquityOption;HMMJ;Put;7.7500;;20230421;HMMJ;OA;20221026;20230421;;;20230421160000;
MW32;QW;XSU   230421C36.00;EquityOption;XSU;Call;36.0000;;20230421;XSU;OA;20221026;20230421;;;20230421160000;
MX32;QW;XSU   230421P36.00;EquityOption;XSU;Put;36.0000;;20230421;XSU;OA;20221026;20230421;;;20230421160000;
MY32;QW;XSU   230421C36.25;EquityOption;XSU;Call;36.2500;;20230421;XSU;OA;20221026;20230421;;;20230421160000;
MZ32;QW;XSU   230421P36.25;EquityOption;XSU;Put;36.2500;;20230421;XSU;OA;20221026;20230421;;;20230421160000;
M042;QW;XSU   230421C36.50;EquityOption;XSU;Call;36.5000;;20230421;XSU;OA;20221026;20230421;;;20230421160000;
M142;QW;XSU   230421P36.50;EquityOption;XSU;Put;36.5000;;20230421;XSU;OA;20221026;20230421;;;20230421160000;
MS52;ZC;ZUE   230421C55.00;EquityOption;ZUE;Call;55.0000;;20230421;ZUE;OA;20221026;20230421;;;20230421160000;
MT52;ZC;ZUE   230421P55.00;EquityOption;ZUE;Put;55.0000;;20230421;ZUE;OA;20221026;20230421;;;20230421160000;
MU52;ZC;ZUE   230421C55.25;EquityOption;ZUE;Call;55.2500;;20230421;ZUE;OA;20221026;20230421;;;20230421160000;
MV52;ZC;ZUE   230421P55.25;EquityOption;ZUE;Put;55.2500;;20230421;ZUE;OA;20221026;20230421;;;20230421160000;
MW52;ZC;ZUE   230421C55.50;EquityOption;ZUE;Call;55.5000;;20230421;ZUE;OA;20221026;20230421;;;20230421160000;
MX52;ZC;ZUE   230421P55.50;EquityOption;ZUE;Put;55.5000;;20230421;ZUE;OA;20221026;20230421;;;20230421160000;
M691;ZI;BTCQ  230421C5.25;EquityOption;BTCQ;Call;5.2500;;20230421;BTCQ;OA;20221026;20230421;;;20230421160000;
M791;ZI;BTCQ  230421P5.25;EquityOption;BTCQ;Put;5.2500;;20230421;BTCQ;OA;20221026;20230421;;;20230421160000;
MCP1;YH;ETHH  221028C7.75;EquityOption;ETHH;Call;7.7500;;20221028;ETHH.B;OA;20221026;20221028;;;20221028160000;
MDP1;YH;ETHH  221028P7.75;EquityOption;ETHH;Put;7.7500;;20221028;ETHH.B;OA;20221026;20221028;;;20221028160000;
MEP1;YH;ETHH  221028C8.00;EquityOption;ETHH;Call;8.0000;;20221028;ETHH.B;OA;20221026;20221028;;;20221028160000;
MFP1;YH;ETHH  221028P8.00;EquityOption;ETHH;Put;8.0000;;20221028;ETHH.B;OA;20221026;20221028;;;20221028160000;
MGP1;YH;ETHH  221028C8.25;EquityOption;ETHH;Call;8.2500;;20221028;ETHH.B;OA;20221026;20221028;;;20221028160000;
MHP1;YH;ETHH  221028P8.25;EquityOption;ETHH;Put;8.2500;;20221028;ETHH.B;OA;20221026;20221028;;;20221028160000;
MIP1;YH;ETHH  221104C7.75;EquityOption;ETHH;Call;7.7500;;20221104;ETHH.B;OA;20221026;20221104;;;20221104160000;
MJP1;YH;ETHH  221104P7.75;EquityOption;ETHH;Put;7.7500;;20221104;ETHH.B;OA;20221026;20221104;;;20221104160000;
MKP1;YH;ETHH  221104C8.00;EquityOption;ETHH;Call;8.0000;;20221104;ETHH.B;OA;20221026;20221104;;;20221104160000;
MLP1;YH;ETHH  221104P8.00;EquityOption;ETHH;Put;8.0000;;20221104;ETHH.B;OA;20221026;20221104;;;20221104160000;
MMP1;YH;ETHH  221104C8.25;EquityOption;ETHH;Call;8.2500;;20221104;ETHH.B;OA;20221026;20221104;;;20221104160000;
MNP1;YH;ETHH  221104P8.25;EquityOption;ETHH;Put;8.2500;;20221104;ETHH.B;OA;20221026;20221104;;;20221104160000;
MOP1;YH;ETHH  221111C7.75;EquityOption;ETHH;Call;7.7500;;20221111;ETHH.B;OA;20221026;20221111;;;20221111160000;
MPP1;YH;ETHH  221111P7.75;EquityOption;ETHH;Put;7.7500;;20221111;ETHH.B;OA;20221026;20221111;;;20221111160000;
MQP1;YH;ETHH  221111C8.00;EquityOption;ETHH;Call;8.0000;;20221111;ETHH.B;OA;20221026;20221111;;;20221111160000;
MRP1;YH;ETHH  221111P8.00;EquityOption;ETHH;Put;8.0000;;20221111;ETHH.B;OA;20221026;20221111;;;20221111160000;
MSP1;YH;ETHH  221111C8.25;EquityOption;ETHH;Call;8.2500;;20221111;ETHH.B;OA;20221026;20221111;;;20221111160000;
MTP1;YH;ETHH  221111P8.25;EquityOption;ETHH;Put;8.2500;;20221111;ETHH.B;OA;20221026;20221111;;;20221111160000;
MUP1;YH;ETHH  230421C7.75;EquityOption;ETHH;Call;7.7500;;20230421;ETHH.B;OA;20221026;20230421;;;20230421160000;
MVP1;YH;ETHH  230421P7.75;EquityOption;ETHH;Put;7.7500;;20230421;ETHH.B;OA;20221026;20230421;;;20230421160000;
MWP1;YH;ETHH  230421C8.00;EquityOption;ETHH;Call;8.0000;;20230421;ETHH.B;OA;20221026;20230421;;;20230421160000;
MXP1;YH;ETHH  230421P8.00;EquityOption;ETHH;Put;8.0000;;20230421;ETHH.B;OA;20221026;20230421;;;20230421160000;
MYP1;YH;ETHH  230421C8.25;EquityOption;ETHH;Call;8.2500;;20230421;ETHH.B;OA;20221026;20230421;;;20230421160000;
MZP1;YH;ETHH  230421P8.25;EquityOption;ETHH;Put;8.2500;;20230421;ETHH.B;OA;20221026;20230421;;;20230421160000;
MY21;DB;HXT   230421C50.00;EquityOption;HXT;Call;50.0000;;20230421;HXT;OA;20221026;20230421;;;20230421160000;
MZ21;DB;HXT   230421P50.00;EquityOption;HXT;Put;50.0000;;20230421;HXT;OA;20221026;20230421;;;20230421160000;
M0Q2;J5;HND   230120C20.00;EquityOption;HND;Call;20.0000;;20230120;HND;OA;20221026;20230120;;;20230120160000;
M1Q2;J5;HND   230120P20.00;EquityOption;HND;Put;20.0000;;20230120;HND;OA;20221026;20230120;;;20230120160000;
A3D1;3N;HUT   230317C3.75;EquityOption;HUT;Call;3.7500;;20230317;HUT;OE;20221026;20230317;;;20230317160000;
A4D1;3N;HUT   230317P3.75;EquityOption;HUT;Put;3.7500;;20230317;HUT;OE;20221026;20230317;;;20230317160000;
A5D1;3N;HUT   230421C3.75;EquityOption;HUT;Call;3.7500;;20230421;HUT;OE;20221026;20230421;;;20230421160000;
A6D1;3N;HUT   230421P3.75;EquityOption;HUT;Put;3.7500;;20230421;HUT;OE;20221026;20230421;;;20230421160000;
A7D1;3N;HUT   230421C4.50;EquityOption;HUT;Call;4.5000;;20230421;HUT;OE;20221026;20230421;;;20230421160000;
A8D1;3N;HUT   230421P4.50;EquityOption;HUT;Put;4.5000;;20230421;HUT;OE;20221026;20230421;;;20230421160000;
MTJ6;AI;AC    221028C21.00;EquityOption;AC;Call;21.0000;;20221028;AC;OE;20221026;20221028;;;20221028160000;
MUJ6;AI;AC    221028P21.00;EquityOption;AC;Put;21.0000;;20221028;AC;OE;20221026;20221028;;;20221028160000;
MVJ6;AI;AC    221104C21.00;EquityOption;AC;Call;21.0000;;20221104;AC;OE;20221026;20221104;;;20221104160000;
MWJ6;AI;AC    221104P21.00;EquityOption;AC;Put;21.0000;;20221104;AC;OE;20221026;20221104;;;20221104160000;
MXJ6;AI;AC    221111C21.00;EquityOption;AC;Call;21.0000;;20221111;AC;OE;20221026;20221111;;;20221111160000;
MYJ6;AI;AC    221111P21.00;EquityOption;AC;Put;21.0000;;20221111;AC;OE;20221026;20221111;;;20221111160000;
AOE3;B6;BIR   221028C10.00;EquityOption;BIR;Call;10.0000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
APE3;B6;BIR   221028P10.00;EquityOption;BIR;Put;10.0000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
AQE3;B6;BIR   221028C10.50;EquityOption;BIR;Call;10.5000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
ARE3;B6;BIR   221028P10.50;EquityOption;BIR;Put;10.5000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
ASE3;B6;BIR   221028C11.00;EquityOption;BIR;Call;11.0000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
ATE3;B6;BIR   221028P11.00;EquityOption;BIR;Put;11.0000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
AUE3;B6;BIR   221028C11.50;EquityOption;BIR;Call;11.5000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
AVE3;B6;BIR   221028P11.50;EquityOption;BIR;Put;11.5000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
AWE3;B6;BIR   221028C12.00;EquityOption;BIR;Call;12.0000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
AXE3;B6;BIR   221028P12.00;EquityOption;BIR;Put;12.0000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
AYE3;B6;BIR   221028C9.75;EquityOption;BIR;Call;9.7500;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
AZE3;B6;BIR   221028P9.75;EquityOption;BIR;Put;9.7500;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
A0F3;B6;BIR   221028C9.50;EquityOption;BIR;Call;9.5000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
A1F3;B6;BIR   221028P9.50;EquityOption;BIR;Put;9.5000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
A2F3;B6;BIR   221028C9.25;EquityOption;BIR;Call;9.2500;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
A3F3;B6;BIR   221028P9.25;EquityOption;BIR;Put;9.2500;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
A4F3;B6;BIR   221028C9.00;EquityOption;BIR;Call;9.0000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
A5F3;B6;BIR   221028P9.00;EquityOption;BIR;Put;9.0000;;20221028;BIR;OE;20221026;20221028;;;20221028160000;
A6F3;B6;BIR   221104C10.00;EquityOption;BIR;Call;10.0000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
A7F3;B6;BIR   221104P10.00;EquityOption;BIR;Put;10.0000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
A8F3;B6;BIR   221104C10.50;EquityOption;BIR;Call;10.5000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
A9F3;B6;BIR   221104P10.50;EquityOption;BIR;Put;10.5000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
AAF3;B6;BIR   221104C11.00;EquityOption;BIR;Call;11.0000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
ABF3;B6;BIR   221104P11.00;EquityOption;BIR;Put;11.0000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
ACF3;B6;BIR   221104C11.50;EquityOption;BIR;Call;11.5000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
ADF3;B6;BIR   221104P11.50;EquityOption;BIR;Put;11.5000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
AEF3;B6;BIR   221104C12.00;EquityOption;BIR;Call;12.0000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
AFF3;B6;BIR   221104P12.00;EquityOption;BIR;Put;12.0000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
AGF3;B6;BIR   221104C9.75;EquityOption;BIR;Call;9.7500;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
AHF3;B6;BIR   221104P9.75;EquityOption;BIR;Put;9.7500;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
AIF3;B6;BIR   221104C9.50;EquityOption;BIR;Call;9.5000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
AJF3;B6;BIR   221104P9.50;EquityOption;BIR;Put;9.5000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
AKF3;B6;BIR   221104C9.25;EquityOption;BIR;Call;9.2500;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
ALF3;B6;BIR   221104P9.25;EquityOption;BIR;Put;9.2500;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
AMF3;B6;BIR   221104C9.00;EquityOption;BIR;Call;9.0000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
ANF3;B6;BIR   221104P9.00;EquityOption;BIR;Put;9.0000;;20221104;BIR;OE;20221026;20221104;;;20221104160000;
AOF3;B6;BIR   221111C10.00;EquityOption;BIR;Call;10.0000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
APF3;B6;BIR   221111P10.00;EquityOption;BIR;Put;10.0000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
AQF3;B6;BIR   221111C10.50;EquityOption;BIR;Call;10.5000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
ARF3;B6;BIR   221111P10.50;EquityOption;BIR;Put;10.5000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
ASF3;B6;BIR   221111C11.00;EquityOption;BIR;Call;11.0000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
ATF3;B6;BIR   221111P11.00;EquityOption;BIR;Put;11.0000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
AUF3;B6;BIR   221111C11.50;EquityOption;BIR;Call;11.5000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
AVF3;B6;BIR   221111P11.50;EquityOption;BIR;Put;11.5000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
AWF3;B6;BIR   221111C12.00;EquityOption;BIR;Call;12.0000;;20221111;BIR;OE;20221026;20221111;;;20221111160000;
