InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MD85;48;VET   230331P21.00;EquityOption;VET;Put;21.0000;;20230331;VET;OE;20230303;20230331;;;20230331160000;
MEY4;70;AQN   230331C12.50;EquityOption;AQN;Call;12.5000;;20230331;AQN;OE;20230303;20230331;;;20230331160000;
MFY4;70;AQN   230331P12.50;EquityOption;AQN;Put;12.5000;;20230331;AQN;OE;20230303;20230331;;;20230331160000;
AKWH;B4;BMO   230331C120.00;EquityOption;BMO;Call;120.0000;;20230331;BMO;OE;20230303;20230331;;;20230331160000;
ALWH;B4;BMO   230331P120.00;EquityOption;BMO;Put;120.0000;;20230331;BMO;OE;20230303;20230331;;;20230331160000;
AK14;B6;BIR   230324C9.75;EquityOption;BIR;Call;9.7500;;20230324;BIR;OE;20230303;20230324;;;20230324160000;
AL14;B6;BIR   230324P9.75;EquityOption;BIR;Put;9.7500;;20230324;BIR;OE;20230303;20230324;;;20230324160000;
AM14;B6;BIR   230331C9.75;EquityOption;BIR;Call;9.7500;;20230331;BIR;OE;20230303;20230331;;;20230331160000;
AN14;B6;BIR   230331P9.75;EquityOption;BIR;Put;9.7500;;20230331;BIR;OE;20230303;20230331;;;20230331160000;
ATPH;C5;CNQ   230324C84.00;EquityOption;CNQ;Call;84.0000;;20230324;CNQ;OE;20230303;20230324;;;20230324160000;
AUPH;C5;CNQ   230324P84.00;EquityOption;CNQ;Put;84.0000;;20230324;CNQ;OE;20230303;20230324;;;20230324160000;
AVPH;C5;CNQ   230331C84.00;EquityOption;CNQ;Call;84.0000;;20230331;CNQ;OE;20230303;20230331;;;20230331160000;
AWPH;C5;CNQ   230331P84.00;EquityOption;CNQ;Put;84.0000;;20230331;CNQ;OE;20230303;20230331;;;20230331160000;
APSA;D2;CPG   230324C11.50;EquityOption;CPG;Call;11.5000;;20230324;CPG;OE;20230303;20230324;;;20230324160000;
AQSA;D2;CPG   230324P11.50;EquityOption;CPG;Put;11.5000;;20230324;CPG;OE;20230303;20230324;;;20230324160000;
ARSA;D2;CPG   230324C12.00;EquityOption;CPG;Call;12.0000;;20230324;CPG;OE;20230303;20230324;;;20230324160000;
ASSA;D2;CPG   230324P12.00;EquityOption;CPG;Put;12.0000;;20230324;CPG;OE;20230303;20230324;;;20230324160000;
ATSA;D2;CPG   230331C11.50;EquityOption;CPG;Call;11.5000;;20230331;CPG;OE;20230303;20230331;;;20230331160000;
AUSA;D2;CPG   230331P11.50;EquityOption;CPG;Put;11.5000;;20230331;CPG;OE;20230303;20230331;;;20230331160000;
AVSA;D2;CPG   230331C12.00;EquityOption;CPG;Call;12.0000;;20230331;CPG;OE;20230303;20230331;;;20230331160000;
AWSA;D2;CPG   230331P12.00;EquityOption;CPG;Put;12.0000;;20230331;CPG;OE;20230303;20230331;;;20230331160000;
A56C;E2;ENB   230324C57.00;EquityOption;ENB;Call;57.0000;;20230324;ENB;OE;20230303;20230324;;;20230324160000;
A66C;E2;ENB   230324P57.00;EquityOption;ENB;Put;57.0000;;20230324;ENB;OE;20230303;20230324;;;20230324160000;
A76C;E2;ENB   230331C57.00;EquityOption;ENB;Call;57.0000;;20230331;ENB;OE;20230303;20230331;;;20230331160000;
A86C;E2;ENB   230331P57.00;EquityOption;ENB;Put;57.0000;;20230331;ENB;OE;20230303;20230331;;;20230331160000;
MM17;F5;FTS   230331C58.00;EquityOption;FTS;Call;58.0000;;20230331;FTS;OE;20230303;20230331;;;20230331160000;
MN17;F5;FTS   230331P58.00;EquityOption;FTS;Put;58.0000;;20230331;FTS;OE;20230303;20230331;;;20230331160000;
MT93;H0;HBM   230331C6.00;EquityOption;HBM;Call;6.0000;;20230331;HBM;OE;20230303;20230331;;;20230331160000;
MU93;H0;HBM   230331P6.00;EquityOption;HBM;Put;6.0000;;20230331;HBM;OE;20230303;20230331;;;20230331160000;
A9A5;I1;IMO   230324C74.00;EquityOption;IMO;Call;74.0000;;20230324;IMO;OE;20230303;20230324;;;20230324160000;
AAA5;I1;IMO   230324P74.00;EquityOption;IMO;Put;74.0000;;20230324;IMO;OE;20230303;20230324;;;20230324160000;
ABA5;I1;IMO   230331C74.00;EquityOption;IMO;Call;74.0000;;20230331;IMO;OE;20230303;20230331;;;20230331160000;
ACA5;I1;IMO   230331P74.00;EquityOption;IMO;Put;74.0000;;20230331;IMO;OE;20230303;20230331;;;20230331160000;
M8A1;K6;CJR   230310C0.75;EquityOption;CJR;Call;0.7500;;20230310;CJR.B;OE;20230303;20230310;;;20230310160000;
M9A1;K6;CJR   230310P0.75;EquityOption;CJR;Put;0.7500;;20230310;CJR.B;OE;20230303;20230310;;;20230310160000;
MAA1;K6;CJR   230317C0.75;EquityOption;CJR;Call;0.7500;;20230317;CJR.B;OE;20230303;20230317;;;20230317160000;
MBA1;K6;CJR   230317P0.75;EquityOption;CJR;Put;0.7500;;20230317;CJR.B;OE;20230303;20230317;;;20230317160000;
MCA1;K6;CJR   230324C0.75;EquityOption;CJR;Call;0.7500;;20230324;CJR.B;OE;20230303;20230324;;;20230324160000;
MDA1;K6;CJR   230324P0.75;EquityOption;CJR;Put;0.7500;;20230324;CJR.B;OE;20230303;20230324;;;20230324160000;
MEA1;K6;CJR   230331C0.75;EquityOption;CJR;Call;0.7500;;20230331;CJR.B;OE;20230303;20230331;;;20230331160000;
MFA1;K6;CJR   230331P0.75;EquityOption;CJR;Put;0.7500;;20230331;CJR.B;OE;20230303;20230331;;;20230331160000;
MGA1;K6;CJR   230421C0.75;EquityOption;CJR;Call;0.7500;;20230421;CJR.B;OE;20230303;20230421;;;20230421160000;
MHA1;K6;CJR   230421P0.75;EquityOption;CJR;Put;0.7500;;20230421;CJR.B;OE;20230303;20230421;;;20230421160000;
MIA1;K6;CJR   230519C0.75;EquityOption;CJR;Call;0.7500;;20230519;CJR.B;OE;20230303;20230519;;;20230519160000;
MJA1;K6;CJR   230519P0.75;EquityOption;CJR;Put;0.7500;;20230519;CJR.B;OE;20230303;20230519;;;20230519160000;
MKA1;K6;CJR   230616C0.75;EquityOption;CJR;Call;0.7500;;20230616;CJR.B;OE;20230303;20230616;;;20230616160000;
MLA1;K6;CJR   230616P0.75;EquityOption;CJR;Put;0.7500;;20230616;CJR.B;OE;20230303;20230616;;;20230616160000;
MMA1;K6;CJR   230721C0.75;EquityOption;CJR;Call;0.7500;;20230721;CJR.B;OE;20230303;20230721;;;20230721160000;
MNA1;K6;CJR   230721P0.75;EquityOption;CJR;Put;0.7500;;20230721;CJR.B;OE;20230303;20230721;;;20230721160000;
MOA1;K6;CJR   230818C0.75;EquityOption;CJR;Call;0.7500;;20230818;CJR.B;OE;20230303;20230818;;;20230818160000;
MPA1;K6;CJR   230818P0.75;EquityOption;CJR;Put;0.7500;;20230818;CJR.B;OE;20230303;20230818;;;20230818160000;
MUE3;LS;LSPD  230331C23.00;EquityOption;LSPD;Call;23.0000;;20230331;LSPD;OE;20230303;20230331;;;20230331160000;
MVE3;LS;LSPD  230331P23.00;EquityOption;LSPD;Put;23.0000;;20230331;LSPD;OE;20230303;20230331;;;20230331160000;
MI82;P7;POW   230310C39.00;EquityOption;POW;Call;39.0000;;20230310;POW;OE;20230303;20230310;;;20230310160000;
MJ82;P7;POW   230310P39.00;EquityOption;POW;Put;39.0000;;20230310;POW;OE;20230303;20230310;;;20230310160000;
MK82;P7;POW   230324C39.00;EquityOption;POW;Call;39.0000;;20230324;POW;OE;20230303;20230324;;;20230324160000;
ML82;P7;POW   230324P39.00;EquityOption;POW;Put;39.0000;;20230324;POW;OE;20230303;20230324;;;20230324160000;
MM82;P7;POW   230331C39.00;EquityOption;POW;Call;39.0000;;20230331;POW;OE;20230303;20230331;;;20230331160000;
MN82;P7;POW   230331P39.00;EquityOption;POW;Put;39.0000;;20230331;POW;OE;20230303;20230331;;;20230331160000;
AAGE;Q0;ABX   230331C20.00;EquityOption;ABX;Call;20.0000;;20230331;ABX;OE;20230303;20230331;;;20230331160000;
ABGE;Q0;ABX   230331P20.00;EquityOption;ABX;Put;20.0000;;20230331;ABX;OE;20230303;20230331;;;20230331160000;
MY52;61;MDI   230818C14.00;EquityOption;MDI;Call;14.0000;;20230818;MDI;OE;20230303;20230818;;;20230818160000;
MZ52;61;MDI   230818P14.00;EquityOption;MDI;Put;14.0000;;20230818;MDI;OE;20230303;20230818;;;20230818160000;
M0F0;AK;ASTL  230818C14.00;EquityOption;ASTL;Call;14.0000;;20230818;ASTL;OE;20230303;20230818;;;20230818160000;
M1F0;AK;ASTL  230818P14.00;EquityOption;ASTL;Put;14.0000;;20230818;ASTL;OE;20230303;20230818;;;20230818160000;
M2F0;AK;ASTL  230915C16.00;EquityOption;ASTL;Call;16.0000;;20230915;ASTL;OE;20230303;20230915;;;20230915160000;
M3F0;AK;ASTL  230915P16.00;EquityOption;ASTL;Put;16.0000;;20230915;ASTL;OE;20230303;20230915;;;20230915160000;
M4F0;AK;ASTL  231215C16.00;EquityOption;ASTL;Call;16.0000;;20231215;ASTL;OE;20230303;20231215;;;20231215160000;
M5F0;AK;ASTL  231215P16.00;EquityOption;ASTL;Put;16.0000;;20231215;ASTL;OE;20230303;20231215;;;20231215160000;
M0L0;CD;FEC   230317C14.50;EquityOption;FEC;Call;14.5000;;20230317;FEC;OE;20230303;20230317;;;20230317160000;
M1L0;CD;FEC   230317P14.50;EquityOption;FEC;Put;14.5000;;20230317;FEC;OE;20230303;20230317;;;20230317160000;
M2L0;CD;FEC   230421C14.50;EquityOption;FEC;Call;14.5000;;20230421;FEC;OE;20230303;20230421;;;20230421160000;
M3L0;CD;FEC   230421P14.50;EquityOption;FEC;Put;14.5000;;20230421;FEC;OE;20230303;20230421;;;20230421160000;
M4L0;CD;FEC   230519C14.50;EquityOption;FEC;Call;14.5000;;20230519;FEC;OE;20230303;20230519;;;20230519160000;
M5L0;CD;FEC   230519P14.50;EquityOption;FEC;Put;14.5000;;20230519;FEC;OE;20230303;20230519;;;20230519160000;
M6L0;CD;FEC   230616C14.50;EquityOption;FEC;Call;14.5000;;20230616;FEC;OE;20230303;20230616;;;20230616160000;
M7L0;CD;FEC   230616P14.50;EquityOption;FEC;Put;14.5000;;20230616;FEC;OE;20230303;20230616;;;20230616160000;
M8L0;CD;FEC   230721C14.50;EquityOption;FEC;Call;14.5000;;20230721;FEC;OE;20230303;20230721;;;20230721160000;
M9L0;CD;FEC   230721P14.50;EquityOption;FEC;Put;14.5000;;20230721;FEC;OE;20230303;20230721;;;20230721160000;
MAL0;CD;FEC   230818C14.50;EquityOption;FEC;Call;14.5000;;20230818;FEC;OE;20230303;20230818;;;20230818160000;
MBL0;CD;FEC   230818P14.50;EquityOption;FEC;Put;14.5000;;20230818;FEC;OE;20230303;20230818;;;20230818160000;
MMF1;D8;CAS   230317C12.50;EquityOption;CAS;Call;12.5000;;20230317;CAS;OE;20230303;20230317;;;20230317160000;
MNF1;D8;CAS   230317P12.50;EquityOption;CAS;Put;12.5000;;20230317;CAS;OE;20230303;20230317;;;20230317160000;
MOF1;D8;CAS   230421C12.50;EquityOption;CAS;Call;12.5000;;20230421;CAS;OE;20230303;20230421;;;20230421160000;
MPF1;D8;CAS   230421P12.50;EquityOption;CAS;Put;12.5000;;20230421;CAS;OE;20230303;20230421;;;20230421160000;
MQF1;D8;CAS   230519C12.50;EquityOption;CAS;Call;12.5000;;20230519;CAS;OE;20230303;20230519;;;20230519160000;
MRF1;D8;CAS   230519P12.50;EquityOption;CAS;Put;12.5000;;20230519;CAS;OE;20230303;20230519;;;20230519160000;
MSF1;D8;CAS   230616C12.50;EquityOption;CAS;Call;12.5000;;20230616;CAS;OE;20230303;20230616;;;20230616160000;
MTF1;D8;CAS   230616P12.50;EquityOption;CAS;Put;12.5000;;20230616;CAS;OE;20230303;20230616;;;20230616160000;
MUF1;D8;CAS   230721C12.50;EquityOption;CAS;Call;12.5000;;20230721;CAS;OE;20230303;20230721;;;20230721160000;
MVF1;D8;CAS   230721P12.50;EquityOption;CAS;Put;12.5000;;20230721;CAS;OE;20230303;20230721;;;20230721160000;
MWF1;D8;CAS   230818C12.50;EquityOption;CAS;Call;12.5000;;20230818;CAS;OE;20230303;20230818;;;20230818160000;
MXF1;D8;CAS   230818P12.50;EquityOption;CAS;Put;12.5000;;20230818;CAS;OE;20230303;20230818;;;20230818160000;
MGX8;HG;GOOS  230324C28.00;EquityOption;GOOS;Call;28.0000;;20230324;GOOS;OE;20230303;20230324;;;20230324160000;
MHX8;HG;GOOS  230324P28.00;EquityOption;GOOS;Put;28.0000;;20230324;GOOS;OE;20230303;20230324;;;20230324160000;
MIX8;HG;GOOS  230331C28.00;EquityOption;GOOS;Call;28.0000;;20230331;GOOS;OE;20230303;20230331;;;20230331160000;
MJX8;HG;GOOS  230331P28.00;EquityOption;GOOS;Put;28.0000;;20230331;GOOS;OE;20230303;20230331;;;20230331160000;
MEZ1;TX;TXG   230818C21.00;EquityOption;TXG;Call;21.0000;;20230818;TXG;OE;20230303;20230818;;;20230818160000;
MFZ1;TX;TXG   230818P21.00;EquityOption;TXG;Put;21.0000;;20230818;TXG;OE;20230303;20230818;;;20230818160000;
MI32;VC;AX    230915C7.50;EquityOption;AX;Call;7.5000;;20230915;AX u;OE;20230303;20230915;;;20230915160000;
MJ32;VC;AX    230915P7.50;EquityOption;AX;Put;7.5000;;20230915;AX u;OE;20230303;20230915;;;20230915160000;
MK32;VC;AX    231215C7.50;EquityOption;AX;Call;7.5000;;20231215;AX u;OE;20230303;20231215;;;20231215160000;
ML32;VC;AX    231215P7.50;EquityOption;AX;Put;7.5000;;20231215;AX u;OE;20230303;20231215;;;20231215160000;
M8G1;WQ;ZBK   230818C29.75;EquityOption;ZBK;Call;29.7500;;20230818;ZBK;OA;20230303;20230818;;;20230818160000;
M9G1;WQ;ZBK   230818P29.75;EquityOption;ZBK;Put;29.7500;;20230818;ZBK;OA;20230303;20230818;;;20230818160000;
MAG1;WQ;ZBK   230818C29.50;EquityOption;ZBK;Call;29.5000;;20230818;ZBK;OA;20230303;20230818;;;20230818160000;
MBG1;WQ;ZBK   230818P29.50;EquityOption;ZBK;Put;29.5000;;20230818;ZBK;OA;20230303;20230818;;;20230818160000;
MCG1;WQ;ZBK   230818C29.25;EquityOption;ZBK;Call;29.2500;;20230818;ZBK;OA;20230303;20230818;;;20230818160000;
MDG1;WQ;ZBK   230818P29.25;EquityOption;ZBK;Put;29.2500;;20230818;ZBK;OA;20230303;20230818;;;20230818160000;
MEE2;PN;BTCC  230331C5.75;EquityOption;BTCC;Call;5.7500;;20230331;BTCC.B;OA;20230303;20230331;;;20230331160000;
MFE2;PN;BTCC  230331P5.75;EquityOption;BTCC;Put;5.7500;;20230331;BTCC.B;OA;20230303;20230331;;;20230331160000;
MC86;46;PPL   230324C48.00;EquityOption;PPL;Call;48.0000;;20230324;PPL;OE;20230303;20230324;;;20230324160000;
MD86;46;PPL   230324P48.00;EquityOption;PPL;Put;48.0000;;20230324;PPL;OE;20230303;20230324;;;20230324160000;
ME86;46;PPL   230331C48.00;EquityOption;PPL;Call;48.0000;;20230331;PPL;OE;20230303;20230331;;;20230331160000;
MF86;46;PPL   230331P48.00;EquityOption;PPL;Put;48.0000;;20230331;PPL;OE;20230303;20230331;;;20230331160000;
MYI1;E3;EMA   230818C46.00;EquityOption;EMA;Call;46.0000;;20230818;EMA;OE;20230303;20230818;;;20230818160000;
MZI1;E3;EMA   230818P46.00;EquityOption;EMA;Put;46.0000;;20230818;EMA;OE;20230303;20230818;;;20230818160000;
M0Q5;OV;OVV   230331C67.00;EquityOption;OVV;Call;67.0000;;20230331;OVV;OE;20230303;20230331;;;20230331160000;
M1Q5;OV;OVV   230331P67.00;EquityOption;OVV;Put;67.0000;;20230331;OVV;OE;20230303;20230331;;;20230331160000;
M4X2;Q4;POU   230324C33.00;EquityOption;POU;Call;33.0000;;20230324;POU;OE;20230303;20230324;;;20230324160000;
M5X2;Q4;POU   230324P33.00;EquityOption;POU;Put;33.0000;;20230324;POU;OE;20230303;20230324;;;20230324160000;
M6X2;Q4;POU   230331C33.00;EquityOption;POU;Call;33.0000;;20230331;POU;OE;20230303;20230331;;;20230331160000;
M7X2;Q4;POU   230331P33.00;EquityOption;POU;Put;33.0000;;20230331;POU;OE;20230303;20230331;;;20230331160000;
M8X2;Q4;POU   230915C36.00;EquityOption;POU;Call;36.0000;;20230915;POU;OE;20230303;20230915;;;20230915160000;
M9X2;Q4;POU   230915P36.00;EquityOption;POU;Put;36.0000;;20230915;POU;OE;20230303;20230915;;;20230915160000;
MAX2;Q4;POU   230915C40.00;EquityOption;POU;Call;40.0000;;20230915;POU;OE;20230303;20230915;;;20230915160000;
MBX2;Q4;POU   230915P40.00;EquityOption;POU;Put;40.0000;;20230915;POU;OE;20230303;20230915;;;20230915160000;
MCX2;Q4;POU   231215C36.00;EquityOption;POU;Call;36.0000;;20231215;POU;OE;20230303;20231215;;;20231215160000;
MDX2;Q4;POU   231215P36.00;EquityOption;POU;Put;36.0000;;20231215;POU;OE;20230303;20231215;;;20231215160000;
MEX2;Q4;POU   231215C40.00;EquityOption;POU;Call;40.0000;;20231215;POU;OE;20230303;20231215;;;20231215160000;
MFX2;Q4;POU   231215P40.00;EquityOption;POU;Put;40.0000;;20231215;POU;OE;20230303;20231215;;;20231215160000;
A88B;R2;RCI   230324C60.00;EquityOption;RCI;Call;60.0000;;20230324;RCI.B;OE;20230303;20230324;;;20230324160000;
A98B;R2;RCI   230324P60.00;EquityOption;RCI;Put;60.0000;;20230324;RCI.B;OE;20230303;20230324;;;20230324160000;
AA8B;R2;RCI   230331C60.00;EquityOption;RCI;Call;60.0000;;20230331;RCI.B;OE;20230303;20230331;;;20230331160000;
AB8B;R2;RCI   230331P60.00;EquityOption;RCI;Put;60.0000;;20230331;RCI.B;OE;20230303;20230331;;;20230331160000;
AC8B;R2;RCI   230721C50.00;EquityOption;RCI;Call;50.0000;;20230721;RCI.B;OE;20230303;20230721;;;20230721160000;
AD8B;R2;RCI   230721P50.00;EquityOption;RCI;Put;50.0000;;20230721;RCI.B;OE;20230303;20230721;;;20230721160000;
AE8B;R2;RCI   230818C50.00;EquityOption;RCI;Call;50.0000;;20230818;RCI.B;OE;20230303;20230818;;;20230818160000;
AF8B;R2;RCI   230818P50.00;EquityOption;RCI;Put;50.0000;;20230818;RCI.B;OE;20230303;20230818;;;20230818160000;
MCN1;V4;CWB   230721C23.00;EquityOption;CWB;Call;23.0000;;20230721;CWB;OE;20230303;20230721;;;20230721160000;
MDN1;V4;CWB   230721P23.00;EquityOption;CWB;Put;23.0000;;20230721;CWB;OE;20230303;20230721;;;20230721160000;
MEN1;V4;CWB   230818C24.50;EquityOption;CWB;Call;24.5000;;20230818;CWB;OE;20230303;20230818;;;20230818160000;
MFN1;V4;CWB   230818P24.50;EquityOption;CWB;Put;24.5000;;20230818;CWB;OE;20230303;20230818;;;20230818160000;
MGN1;V4;CWB   230818C23.00;EquityOption;CWB;Call;23.0000;;20230818;CWB;OE;20230303;20230818;;;20230818160000;
MHN1;V4;CWB   230818P23.00;EquityOption;CWB;Put;23.0000;;20230818;CWB;OE;20230303;20230818;;;20230818160000;
MQT7;V6;ATD   230331C68.00;EquityOption;ATD;Call;68.0000;;20230331;ATD;OE;20230303;20230331;;;20230331160000;
MRT7;V6;ATD   230331P68.00;EquityOption;ATD;Put;68.0000;;20230331;ATD;OE;20230303;20230331;;;20230331160000;
MO56;VA;EFN   230331C17.00;EquityOption;EFN;Call;17.0000;;20230331;EFN;OE;20230303;20230331;;;20230331160000;
MP56;VA;EFN   230331P17.00;EquityOption;EFN;Put;17.0000;;20230331;EFN;OE;20230303;20230331;;;20230331160000;
MKY0;4N;CIA   230818C8.50;EquityOption;CIA;Call;8.5000;;20230818;CIA;OE;20230303;20230818;;;20230818160000;
MLY0;4N;CIA   230818P8.50;EquityOption;CIA;Put;8.5000;;20230818;CIA;OE;20230303;20230818;;;20230818160000;
M6I2;51;SOY   230818C12.50;EquityOption;SOY;Call;12.5000;;20230818;SOY;OE;20230303;20230818;;;20230818160000;
M7I2;51;SOY   230818P12.50;EquityOption;SOY;Put;12.5000;;20230818;SOY;OE;20230303;20230818;;;20230818160000;
M8I2;51;SOY   230818C14.00;EquityOption;SOY;Call;14.0000;;20230818;SOY;OE;20230303;20230818;;;20230818160000;
M9I2;51;SOY   230818P14.00;EquityOption;SOY;Put;14.0000;;20230818;SOY;OE;20230303;20230818;;;20230818160000;
MSF1;A4;ARE   230818C14.00;EquityOption;ARE;Call;14.0000;;20230818;ARE;OE;20230303;20230818;;;20230818160000;
MTF1;A4;ARE   230818P14.00;EquityOption;ARE;Put;14.0000;;20230818;ARE;OE;20230303;20230818;;;20230818160000;
MKE5;CV;CRON  230317C1.50;EquityOption;CRON;Call;1.5000;;20230317;CRON;OE;20230303;20230317;;;20230317160000;
MLE5;CV;CRON  230317P1.50;EquityOption;CRON;Put;1.5000;;20230317;CRON;OE;20230303;20230317;;;20230317160000;
MME5;CV;CRON  230421C1.50;EquityOption;CRON;Call;1.5000;;20230421;CRON;OE;20230303;20230421;;;20230421160000;
MNE5;CV;CRON  230421P1.50;EquityOption;CRON;Put;1.5000;;20230421;CRON;OE;20230303;20230421;;;20230421160000;
MOE5;CV;CRON  230519C1.50;EquityOption;CRON;Call;1.5000;;20230519;CRON;OE;20230303;20230519;;;20230519160000;
MPE5;CV;CRON  230519P1.50;EquityOption;CRON;Put;1.5000;;20230519;CRON;OE;20230303;20230519;;;20230519160000;
MQE5;CV;CRON  230616C1.50;EquityOption;CRON;Call;1.5000;;20230616;CRON;OE;20230303;20230616;;;20230616160000;
MRE5;CV;CRON  230616P1.50;EquityOption;CRON;Put;1.5000;;20230616;CRON;OE;20230303;20230616;;;20230616160000;
MSE5;CV;CRON  230721C1.50;EquityOption;CRON;Call;1.5000;;20230721;CRON;OE;20230303;20230721;;;20230721160000;
MTE5;CV;CRON  230721P1.50;EquityOption;CRON;Put;1.5000;;20230721;CRON;OE;20230303;20230721;;;20230721160000;
MUE5;CV;CRON  230818C1.50;EquityOption;CRON;Call;1.5000;;20230818;CRON;OE;20230303;20230818;;;20230818160000;
MVE5;CV;CRON  230818P1.50;EquityOption;CRON;Put;1.5000;;20230818;CRON;OE;20230303;20230818;;;20230818160000;
MOY1;DO;DOO   230818C96.00;EquityOption;DOO;Call;96.0000;;20230818;DOO;OE;20230303;20230818;;;20230818160000;
MPY1;DO;DOO   230818P96.00;EquityOption;DOO;Put;96.0000;;20230818;DOO;OE;20230303;20230818;;;20230818160000;
M6T1;G5;GIL   230317C52.00;EquityOption;GIL;Call;52.0000;;20230317;GIL;OE;20230303;20230317;;;20230317160000;
M7T1;G5;GIL   230317P52.00;EquityOption;GIL;Put;52.0000;;20230317;GIL;OE;20230303;20230317;;;20230317160000;
M8T1;G5;GIL   230421C52.00;EquityOption;GIL;Call;52.0000;;20230421;GIL;OE;20230303;20230421;;;20230421160000;
M9T1;G5;GIL   230421P52.00;EquityOption;GIL;Put;52.0000;;20230421;GIL;OE;20230303;20230421;;;20230421160000;
MAT1;G5;GIL   230519C52.00;EquityOption;GIL;Call;52.0000;;20230519;GIL;OE;20230303;20230519;;;20230519160000;
MBT1;G5;GIL   230519P52.00;EquityOption;GIL;Put;52.0000;;20230519;GIL;OE;20230303;20230519;;;20230519160000;
MCT1;G5;GIL   230616C52.00;EquityOption;GIL;Call;52.0000;;20230616;GIL;OE;20230303;20230616;;;20230616160000;
MDT1;G5;GIL   230616P52.00;EquityOption;GIL;Put;52.0000;;20230616;GIL;OE;20230303;20230616;;;20230616160000;
MET1;G5;GIL   230721C52.00;EquityOption;GIL;Call;52.0000;;20230721;GIL;OE;20230303;20230721;;;20230721160000;
MFT1;G5;GIL   230721P52.00;EquityOption;GIL;Put;52.0000;;20230721;GIL;OE;20230303;20230721;;;20230721160000;
MGT1;G5;GIL   230818C52.00;EquityOption;GIL;Call;52.0000;;20230818;GIL;OE;20230303;20230818;;;20230818160000;
MHT1;G5;GIL   230818P52.00;EquityOption;GIL;Put;52.0000;;20230818;GIL;OE;20230303;20230818;;;20230818160000;
MCT1;NX;ACO   231215C45.00;EquityOption;ACO;Call;45.0000;;20231215;ACO.X;OE;20230303;20231215;;;20231215160000;
MDT1;NX;ACO   231215P45.00;EquityOption;ACO;Put;45.0000;;20231215;ACO.X;OE;20230303;20231215;;;20231215160000;
MET1;NX;ACO   231215C36.00;EquityOption;ACO;Call;36.0000;;20231215;ACO.X;OE;20230303;20231215;;;20231215160000;
MFT1;NX;ACO   231215P36.00;EquityOption;ACO;Put;36.0000;;20231215;ACO.X;OE;20230303;20231215;;;20231215160000;
MCT1;QT;LNR   230317C82.00;EquityOption;LNR;Call;82.0000;;20230317;LNR;OE;20230303;20230317;;;20230317160000;
MDT1;QT;LNR   230317P82.00;EquityOption;LNR;Put;82.0000;;20230317;LNR;OE;20230303;20230317;;;20230317160000;
MET1;QT;LNR   230421C82.00;EquityOption;LNR;Call;82.0000;;20230421;LNR;OE;20230303;20230421;;;20230421160000;
MFT1;QT;LNR   230421P82.00;EquityOption;LNR;Put;82.0000;;20230421;LNR;OE;20230303;20230421;;;20230421160000;
MGT1;QT;LNR   230519C82.00;EquityOption;LNR;Call;82.0000;;20230519;LNR;OE;20230303;20230519;;;20230519160000;
MHT1;QT;LNR   230519P82.00;EquityOption;LNR;Put;82.0000;;20230519;LNR;OE;20230303;20230519;;;20230519160000;
MIT1;QT;LNR   230616C82.00;EquityOption;LNR;Call;82.0000;;20230616;LNR;OE;20230303;20230616;;;20230616160000;
MJT1;QT;LNR   230616P82.00;EquityOption;LNR;Put;82.0000;;20230616;LNR;OE;20230303;20230616;;;20230616160000;
MKT1;QT;LNR   230721C82.00;EquityOption;LNR;Call;82.0000;;20230721;LNR;OE;20230303;20230721;;;20230721160000;
MLT1;QT;LNR   230721P82.00;EquityOption;LNR;Put;82.0000;;20230721;LNR;OE;20230303;20230721;;;20230721160000;
MMT1;QT;LNR   230818C82.00;EquityOption;LNR;Call;82.0000;;20230818;LNR;OE;20230303;20230818;;;20230818160000;
MNT1;QT;LNR   230818P82.00;EquityOption;LNR;Put;82.0000;;20230818;LNR;OE;20230303;20230818;;;20230818160000;
MES1;R8;RBA   230818C74.00;EquityOption;RBA;Call;74.0000;;20230818;RBA;OE;20230303;20230818;;;20230818160000;
MFS1;R8;RBA   230818P74.00;EquityOption;RBA;Put;74.0000;;20230818;RBA;OE;20230303;20230818;;;20230818160000;
M543;UC;LIF   230818C41.00;EquityOption;LIF;Call;41.0000;;20230818;LIF;OE;20230303;20230818;;;20230818160000;
M643;UC;LIF   230818P41.00;EquityOption;LIF;Put;41.0000;;20230818;LIF;OE;20230303;20230818;;;20230818160000;
MWT3;1W;WCP   230324C13.00;EquityOption;WCP;Call;13.0000;;20230324;WCP;OE;20230303;20230324;;;20230324160000;
MXT3;1W;WCP   230324P13.00;EquityOption;WCP;Put;13.0000;;20230324;WCP;OE;20230303;20230324;;;20230324160000;
MYT3;1W;WCP   230331C13.00;EquityOption;WCP;Call;13.0000;;20230331;WCP;OE;20230303;20230331;;;20230331160000;
MZT3;1W;WCP   230331P13.00;EquityOption;WCP;Put;13.0000;;20230331;WCP;OE;20230303;20230331;;;20230331160000;
MKU9;72;TOU   230331C57.00;EquityOption;TOU;Call;57.0000;;20230331;TOU;OE;20230303;20230331;;;20230331160000;
MLU9;72;TOU   230331P57.00;EquityOption;TOU;Put;57.0000;;20230331;TOU;OE;20230303;20230331;;;20230331160000;
