InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A0K3;P3;PD    210917C44.00;EquityOption;PD;Call;44.0000;;20210917;PD;OE;20210715;20210917;;;20210917160000;
A1K3;P3;PD    210917P44.00;EquityOption;PD;Put;44.0000;;20210917;PD;OE;20210715;20210917;;;20210917160000;
A2K3;P3;PD    210917C42.00;EquityOption;PD;Call;42.0000;;20210917;PD;OE;20210715;20210917;;;20210917160000;
A3K3;P3;PD    210917P42.00;EquityOption;PD;Put;42.0000;;20210917;PD;OE;20210715;20210917;;;20210917160000;
A4K3;P3;PD    210917C40.00;EquityOption;PD;Call;40.0000;;20210917;PD;OE;20210715;20210917;;;20210917160000;
A5K3;P3;PD    210917P40.00;EquityOption;PD;Put;40.0000;;20210917;PD;OE;20210715;20210917;;;20210917160000;
M251;Q2;BAM   211119C70.00;EquityOption;BAM;Call;70.0000;;20211119;BAM.A;OE;20210715;20211119;;;20211119160000;
M351;Q2;BAM   211119P70.00;EquityOption;BAM;Put;70.0000;;20211119;BAM.A;OE;20210715;20211119;;;20211119160000;
M7F5;UR;ACB   210723C8.75;EquityOption;ACB;Call;8.7500;;20210723;ACB;OE;20210715;20210723;;;20210723160000;
M8F5;UR;ACB   210723P8.75;EquityOption;ACB;Put;8.7500;;20210723;ACB;OE;20210715;20210723;;;20210723160000;
M9F5;UR;ACB   210723C8.50;EquityOption;ACB;Call;8.5000;;20210723;ACB;OE;20210715;20210723;;;20210723160000;
MAF5;UR;ACB   210723P8.50;EquityOption;ACB;Put;8.5000;;20210723;ACB;OE;20210715;20210723;;;20210723160000;
MBF5;UR;ACB   210730C8.75;EquityOption;ACB;Call;8.7500;;20210730;ACB;OE;20210715;20210730;;;20210730160000;
MCF5;UR;ACB   210730P8.75;EquityOption;ACB;Put;8.7500;;20210730;ACB;OE;20210715;20210730;;;20210730160000;
MDF5;UR;ACB   210730C8.50;EquityOption;ACB;Call;8.5000;;20210730;ACB;OE;20210715;20210730;;;20210730160000;
MEF5;UR;ACB   210730P8.50;EquityOption;ACB;Put;8.5000;;20210730;ACB;OE;20210715;20210730;;;20210730160000;
MFF5;UR;ACB   210806C8.75;EquityOption;ACB;Call;8.7500;;20210806;ACB;OE;20210715;20210806;;;20210806160000;
MGF5;UR;ACB   210806P8.75;EquityOption;ACB;Put;8.7500;;20210806;ACB;OE;20210715;20210806;;;20210806160000;
MHF5;UR;ACB   210806C8.50;EquityOption;ACB;Call;8.5000;;20210806;ACB;OE;20210715;20210806;;;20210806160000;
MIF5;UR;ACB   210806P8.50;EquityOption;ACB;Put;8.5000;;20210806;ACB;OE;20210715;20210806;;;20210806160000;
MJF5;UR;ACB   211015C8.75;EquityOption;ACB;Call;8.7500;;20211015;ACB;OE;20210715;20211015;;;20211015160000;
MKF5;UR;ACB   211015P8.75;EquityOption;ACB;Put;8.7500;;20211015;ACB;OE;20210715;20211015;;;20211015160000;
MLF5;UR;ACB   211015C8.50;EquityOption;ACB;Call;8.5000;;20211015;ACB;OE;20210715;20211015;;;20211015160000;
MMF5;UR;ACB   211015P8.50;EquityOption;ACB;Put;8.5000;;20211015;ACB;OE;20210715;20211015;;;20211015160000;
MNF5;UR;ACB   211119C9.25;EquityOption;ACB;Call;9.2500;;20211119;ACB;OE;20210715;20211119;;;20211119160000;
MOF5;UR;ACB   211119P9.25;EquityOption;ACB;Put;9.2500;;20211119;ACB;OE;20210715;20211119;;;20211119160000;
MPF5;UR;ACB   211119C9.00;EquityOption;ACB;Call;9.0000;;20211119;ACB;OE;20210715;20211119;;;20211119160000;
MQF5;UR;ACB   211119P9.00;EquityOption;ACB;Put;9.0000;;20211119;ACB;OE;20210715;20211119;;;20211119160000;
MRF5;UR;ACB   211119C8.75;EquityOption;ACB;Call;8.7500;;20211119;ACB;OE;20210715;20211119;;;20211119160000;
MSF5;UR;ACB   211119P8.75;EquityOption;ACB;Put;8.7500;;20211119;ACB;OE;20210715;20211119;;;20211119160000;
MTF5;UR;ACB   211119C8.50;EquityOption;ACB;Call;8.5000;;20211119;ACB;OE;20210715;20211119;;;20211119160000;
MUF5;UR;ACB   211119P8.50;EquityOption;ACB;Put;8.5000;;20211119;ACB;OE;20210715;20211119;;;20211119160000;
AHY2;V7;SSRM  210917C18.00;EquityOption;SSRM;Call;18.0000;;20210917;SSRM;OE;20210715;20210917;;;20210917160000;
AIY2;V7;SSRM  210917P18.00;EquityOption;SSRM;Put;18.0000;;20210917;SSRM;OE;20210715;20210917;;;20210917160000;
ANGB;B0;BCE   210820C76.00;EquityOption;BCE;Call;76.0000;;20210820;BCE;OE;20210715;20210820;;;20210820160000;
AOGB;B0;BCE   210820P76.00;EquityOption;BCE;Put;76.0000;;20210820;BCE;OE;20210715;20210820;;;20210820160000;
APGB;B0;BCE   210917C76.00;EquityOption;BCE;Call;76.0000;;20210917;BCE;OE;20210715;20210917;;;20210917160000;
AQGB;B0;BCE   210917P76.00;EquityOption;BCE;Put;76.0000;;20210917;BCE;OE;20210715;20210917;;;20210917160000;
ARGB;B0;BCE   211015C76.00;EquityOption;BCE;Call;76.0000;;20211015;BCE;OE;20210715;20211015;;;20211015160000;
ASGB;B0;BCE   211015P76.00;EquityOption;BCE;Put;76.0000;;20211015;BCE;OE;20210715;20211015;;;20211015160000;
ATGB;B0;BCE   211119C76.00;EquityOption;BCE;Call;76.0000;;20211119;BCE;OE;20210715;20211119;;;20211119160000;
AUGB;B0;BCE   211119P76.00;EquityOption;BCE;Put;76.0000;;20211119;BCE;OE;20210715;20211119;;;20211119160000;
M4C4;S9;WPM   210723C61.00;EquityOption;WPM;Call;61.0000;;20210723;WPM;OE;20210715;20210723;;;20210723160000;
M5C4;S9;WPM   210723P61.00;EquityOption;WPM;Put;61.0000;;20210723;WPM;OE;20210715;20210723;;;20210723160000;
M6C4;S9;WPM   210730C61.00;EquityOption;WPM;Call;61.0000;;20210730;WPM;OE;20210715;20210730;;;20210730160000;
M7C4;S9;WPM   210730P61.00;EquityOption;WPM;Put;61.0000;;20210730;WPM;OE;20210715;20210730;;;20210730160000;
M8C4;S9;WPM   210806C61.00;EquityOption;WPM;Call;61.0000;;20210806;WPM;OE;20210715;20210806;;;20210806160000;
M9C4;S9;WPM   210806P61.00;EquityOption;WPM;Put;61.0000;;20210806;WPM;OE;20210715;20210806;;;20210806160000;
A7H0;2D;SCR   211015C19.50;EquityOption;SCR;Call;19.5000;;20211015;SCR;OE;20210715;20211015;;;20211015160000;
A8H0;2D;SCR   211015P19.50;EquityOption;SCR;Put;19.5000;;20211015;SCR;OE;20210715;20211015;;;20211015160000;
A9H0;2D;SCR   211015C18.50;EquityOption;SCR;Call;18.5000;;20211015;SCR;OE;20210715;20211015;;;20211015160000;
AAH0;2D;SCR   211015P18.50;EquityOption;SCR;Put;18.5000;;20211015;SCR;OE;20210715;20211015;;;20211015160000;
ABH0;2D;SCR   211015C18.00;EquityOption;SCR;Call;18.0000;;20211015;SCR;OE;20210715;20211015;;;20211015160000;
ACH0;2D;SCR   211015P18.00;EquityOption;SCR;Put;18.0000;;20211015;SCR;OE;20210715;20211015;;;20211015160000;
ADH0;2D;SCR   211119C20.50;EquityOption;SCR;Call;20.5000;;20211119;SCR;OE;20210715;20211119;;;20211119160000;
AEH0;2D;SCR   211119P20.50;EquityOption;SCR;Put;20.5000;;20211119;SCR;OE;20210715;20211119;;;20211119160000;
AFH0;2D;SCR   211119C19.50;EquityOption;SCR;Call;19.5000;;20211119;SCR;OE;20210715;20211119;;;20211119160000;
AGH0;2D;SCR   211119P19.50;EquityOption;SCR;Put;19.5000;;20211119;SCR;OE;20210715;20211119;;;20211119160000;
AHH0;2D;SCR   211119C19.00;EquityOption;SCR;Call;19.0000;;20211119;SCR;OE;20210715;20211119;;;20211119160000;
AIH0;2D;SCR   211119P19.00;EquityOption;SCR;Put;19.0000;;20211119;SCR;OE;20210715;20211119;;;20211119160000;
AJH0;2D;SCR   211119C18.50;EquityOption;SCR;Call;18.5000;;20211119;SCR;OE;20210715;20211119;;;20211119160000;
AKH0;2D;SCR   211119P18.50;EquityOption;SCR;Put;18.5000;;20211119;SCR;OE;20210715;20211119;;;20211119160000;
ALH0;2D;SCR   211119C18.00;EquityOption;SCR;Call;18.0000;;20211119;SCR;OE;20210715;20211119;;;20211119160000;
AMH0;2D;SCR   211119P18.00;EquityOption;SCR;Put;18.0000;;20211119;SCR;OE;20210715;20211119;;;20211119160000;
ARB0;3N;HUT   211119C4.75;EquityOption;HUT;Call;4.7500;;20211119;HUT;OE;20210715;20211119;;;20211119160000;
ASB0;3N;HUT   211119P4.75;EquityOption;HUT;Put;4.7500;;20211119;HUT;OE;20210715;20211119;;;20211119160000;
ATB0;3N;HUT   211119C4.50;EquityOption;HUT;Call;4.5000;;20211119;HUT;OE;20210715;20211119;;;20211119160000;
AUB0;3N;HUT   211119P4.50;EquityOption;HUT;Put;4.5000;;20211119;HUT;OE;20210715;20211119;;;20211119160000;
AVB0;3N;HUT   211119C4.00;EquityOption;HUT;Call;4.0000;;20211119;HUT;OE;20210715;20211119;;;20211119160000;
AWB0;3N;HUT   211119P4.00;EquityOption;HUT;Put;4.0000;;20211119;HUT;OE;20210715;20211119;;;20211119160000;
MCC0;6G;VGCX  210917C17.50;EquityOption;VGCX;Call;17.5000;;20210917;VGCX;OE;20210715;20210917;;;20210917160000;
MDC0;6G;VGCX  210917P17.50;EquityOption;VGCX;Put;17.5000;;20210917;VGCX;OE;20210715;20210917;;;20210917160000;
MM23;70;AQN   211119C16.50;EquityOption;AQN;Call;16.5000;;20211119;AQN;OE;20210715;20211119;;;20211119160000;
MN23;70;AQN   211119P16.50;EquityOption;AQN;Put;16.5000;;20211119;AQN;OE;20210715;20211119;;;20211119160000;
MQN0;77;PEY   210917C5.00;EquityOption;PEY;Call;5.0000;;20210917;PEY;OE;20210715;20210917;;;20210917160000;
MRN0;77;PEY   210917P5.00;EquityOption;PEY;Put;5.0000;;20210917;PEY;OE;20210715;20210917;;;20210917160000;
M8R1;93;MAXR  210820C38.00;EquityOption;MAXR;Call;38.0000;;20210820;MAXR;OE;20210715;20210820;;;20210820160000;
M9R1;93;MAXR  210820P38.00;EquityOption;MAXR;Put;38.0000;;20210820;MAXR;OE;20210715;20210820;;;20210820160000;
MAR1;93;MAXR  210917C38.00;EquityOption;MAXR;Call;38.0000;;20210917;MAXR;OE;20210715;20210917;;;20210917160000;
MBR1;93;MAXR  210917P38.00;EquityOption;MAXR;Put;38.0000;;20210917;MAXR;OE;20210715;20210917;;;20210917160000;
MUS1;98;SCL   210820C3.00;EquityOption;SCL;Call;3.0000;;20210820;SCL;OE;20210715;20210820;;;20210820160000;
MVS1;98;SCL   210820P3.00;EquityOption;SCL;Put;3.0000;;20210820;SCL;OE;20210715;20210820;;;20210820160000;
MWS1;98;SCL   210917C3.00;EquityOption;SCL;Call;3.0000;;20210917;SCL;OE;20210715;20210917;;;20210917160000;
MXS1;98;SCL   210917P3.00;EquityOption;SCL;Put;3.0000;;20210917;SCL;OE;20210715;20210917;;;20210917160000;
M4V0;BI;BEI   210820C50.00;EquityOption;BEI;Call;50.0000;;20210820;BEIu;OE;20210715;20210820;;;20210820160000;
M5V0;BI;BEI   210820P50.00;EquityOption;BEI;Put;50.0000;;20210820;BEIu;OE;20210715;20210820;;;20210820160000;
M6V0;BI;BEI   210917C50.00;EquityOption;BEI;Call;50.0000;;20210917;BEIu;OE;20210715;20210917;;;20210917160000;
M7V0;BI;BEI   210917P50.00;EquityOption;BEI;Put;50.0000;;20210917;BEIu;OE;20210715;20210917;;;20210917160000;
M8V0;BI;BEI   211015C50.00;EquityOption;BEI;Call;50.0000;;20211015;BEIu;OE;20210715;20211015;;;20211015160000;
M9V0;BI;BEI   211015P50.00;EquityOption;BEI;Put;50.0000;;20211015;BEIu;OE;20210715;20211015;;;20211015160000;
MAV0;BI;BEI   220121C50.00;EquityOption;BEI;Call;50.0000;;20220121;BEIu;OE;20210715;20220121;;;20220121160000;
MBV0;BI;BEI   220121P50.00;EquityOption;BEI;Put;50.0000;;20220121;BEIu;OE;20210715;20220121;;;20220121160000;
MUS3;D4;DOL   211119C49.00;EquityOption;DOL;Call;49.0000;;20211119;DOL;OE;20210715;20211119;;;20211119160000;
MVS3;D4;DOL   211119P49.00;EquityOption;DOL;Put;49.0000;;20211119;DOL;OE;20210715;20211119;;;20211119160000;
M2D1;KX;KXS   210917C150.00;EquityOption;KXS;Call;150.0000;;20210917;KXS;OE;20210715;20210917;;;20210917160000;
M3D1;KX;KXS   210917P150.00;EquityOption;KXS;Put;150.0000;;20210917;KXS;OE;20210715;20210917;;;20210917160000;
MS50;LJ;BEPC  210820C44.00;EquityOption;BEPC;Call;44.0000;;20210820;BEPC;OE;20210715;20210820;;;20210820160000;
MT50;LJ;BEPC  210820P44.00;EquityOption;BEPC;Put;44.0000;;20210820;BEPC;OE;20210715;20210820;;;20210820160000;
MU50;LJ;BEPC  210917C44.00;EquityOption;BEPC;Call;44.0000;;20210917;BEPC;OE;20210715;20210917;;;20210917160000;
MV50;LJ;BEPC  210917P44.00;EquityOption;BEPC;Put;44.0000;;20210917;BEPC;OE;20210715;20210917;;;20210917160000;
MW50;LJ;BEPC  211015C44.00;EquityOption;BEPC;Call;44.0000;;20211015;BEPC;OE;20210715;20211015;;;20211015160000;
MX50;LJ;BEPC  211015P44.00;EquityOption;BEPC;Put;44.0000;;20211015;BEPC;OE;20210715;20211015;;;20211015160000;
MY50;LJ;BEPC  211119C44.00;EquityOption;BEPC;Call;44.0000;;20211119;BEPC;OE;20210715;20211119;;;20211119160000;
MZ50;LJ;BEPC  211119P44.00;EquityOption;BEPC;Put;44.0000;;20211119;BEPC;OE;20210715;20211119;;;20211119160000;
M441;LS;LSPD  211119C94.00;EquityOption;LSPD;Call;94.0000;;20211119;LSPD;OE;20210715;20211119;;;20211119160000;
M541;LS;LSPD  211119P94.00;EquityOption;LSPD;Put;94.0000;;20211119;LSPD;OE;20210715;20211119;;;20211119160000;
MS50;MG;CHP   211119C16.50;EquityOption;CHP;Call;16.5000;;20211119;CHPu;OE;20210715;20211119;;;20211119160000;
MT50;MG;CHP   211119P16.50;EquityOption;CHP;Put;16.5000;;20211119;CHPu;OE;20210715;20211119;;;20211119160000;
MKV0;UN;UNS   210917C12.00;EquityOption;UNS;Call;12.0000;;20210917;UNS;OE;20210715;20210917;;;20210917160000;
MLV0;UN;UNS   210917P12.00;EquityOption;UNS;Put;12.0000;;20210917;UNS;OE;20210715;20210917;;;20210917160000;
M2O0;VL;VFF   210917C10.00;EquityOption;VFF;Call;10.0000;;20210917;VFF;OE;20210715;20210917;;;20210917160000;
M3O0;VL;VFF   210917P10.00;EquityOption;VFF;Put;10.0000;;20210917;VFF;OE;20210715;20210917;;;20210917160000;
MIV0;WA;WCN   210917C165.00;EquityOption;WCN;Call;165.0000;;20210917;WCN;OE;20210715;20210917;;;20210917160000;
MJV0;WA;WCN   210917P165.00;EquityOption;WCN;Put;165.0000;;20210917;WCN;OE;20210715;20210917;;;20210917160000;
MS11;C7;CTC   210917C180.00;EquityOption;CTC;Call;180.0000;;20210917;CTC.A;OE;20210715;20210917;;;20210917160000;
MT11;C7;CTC   210917P180.00;EquityOption;CTC;Put;180.0000;;20210917;CTC.A;OE;20210715;20210917;;;20210917160000;
MYS0;QW;XSU   211015C40.00;EquityOption;XSU;Call;40.0000;;20211015;XSU;OA;20210715;20211015;;;20211015160000;
MZS0;QW;XSU   211015P40.00;EquityOption;XSU;Put;40.0000;;20211015;XSU;OA;20210715;20211015;;;20211015160000;
MGF0;ZI;BTCQ  211119C7.75;EquityOption;BTCQ;Call;7.7500;;20211119;BTCQ;OA;20210715;20211119;;;20211119160000;
MHF0;ZI;BTCQ  211119P7.75;EquityOption;BTCQ;Put;7.7500;;20211119;BTCQ;OA;20210715;20211119;;;20211119160000;
MCI3;MJ;HMMJ  210723C8.75;EquityOption;HMMJ;Call;8.7500;;20210723;HMMJ;OA;20210715;20210723;;;20210723160000;
MDI3;MJ;HMMJ  210723P8.75;EquityOption;HMMJ;Put;8.7500;;20210723;HMMJ;OA;20210715;20210723;;;20210723160000;
MEI3;MJ;HMMJ  210730C8.75;EquityOption;HMMJ;Call;8.7500;;20210730;HMMJ;OA;20210715;20210730;;;20210730160000;
MFI3;MJ;HMMJ  210730P8.75;EquityOption;HMMJ;Put;8.7500;;20210730;HMMJ;OA;20210715;20210730;;;20210730160000;
MGI3;MJ;HMMJ  210806C8.75;EquityOption;HMMJ;Call;8.7500;;20210806;HMMJ;OA;20210715;20210806;;;20210806160000;
MHI3;MJ;HMMJ  210806P8.75;EquityOption;HMMJ;Put;8.7500;;20210806;HMMJ;OA;20210715;20210806;;;20210806160000;
MII3;MJ;HMMJ  211015C8.75;EquityOption;HMMJ;Call;8.7500;;20211015;HMMJ;OA;20210715;20211015;;;20211015160000;
MJI3;MJ;HMMJ  211015P8.75;EquityOption;HMMJ;Put;8.7500;;20211015;HMMJ;OA;20210715;20211015;;;20211015160000;
MKI3;MJ;HMMJ  211119C9.00;EquityOption;HMMJ;Call;9.0000;;20211119;HMMJ;OA;20210715;20211119;;;20211119160000;
MLI3;MJ;HMMJ  211119P9.00;EquityOption;HMMJ;Put;9.0000;;20211119;HMMJ;OA;20210715;20211119;;;20211119160000;
MMI3;MJ;HMMJ  211119C8.75;EquityOption;HMMJ;Call;8.7500;;20211119;HMMJ;OA;20210715;20211119;;;20211119160000;
MNI3;MJ;HMMJ  211119P8.75;EquityOption;HMMJ;Put;8.7500;;20211119;HMMJ;OA;20210715;20211119;;;20211119160000;
MCV1;48;VET   210723C8.50;EquityOption;VET;Call;8.5000;;20210723;VET;OE;20210715;20210723;;;20210723160000;
MDV1;48;VET   210723P8.50;EquityOption;VET;Put;8.5000;;20210723;VET;OE;20210715;20210723;;;20210723160000;
MEV1;48;VET   210730C8.50;EquityOption;VET;Call;8.5000;;20210730;VET;OE;20210715;20210730;;;20210730160000;
MFV1;48;VET   210730P8.50;EquityOption;VET;Put;8.5000;;20210730;VET;OE;20210715;20210730;;;20210730160000;
MGV1;48;VET   210806C8.50;EquityOption;VET;Call;8.5000;;20210806;VET;OE;20210715;20210806;;;20210806160000;
MHV1;48;VET   210806P8.50;EquityOption;VET;Put;8.5000;;20210806;VET;OE;20210715;20210806;;;20210806160000;
MIV1;48;VET   210820C8.50;EquityOption;VET;Call;8.5000;;20210820;VET;OE;20210715;20210820;;;20210820160000;
MJV1;48;VET   210820P8.50;EquityOption;VET;Put;8.5000;;20210820;VET;OE;20210715;20210820;;;20210820160000;
MKV1;48;VET   210917C8.50;EquityOption;VET;Call;8.5000;;20210917;VET;OE;20210715;20210917;;;20210917160000;
MLV1;48;VET   210917P8.50;EquityOption;VET;Put;8.5000;;20210917;VET;OE;20210715;20210917;;;20210917160000;
MMV1;48;VET   211015C8.50;EquityOption;VET;Call;8.5000;;20211015;VET;OE;20210715;20211015;;;20211015160000;
MNV1;48;VET   211015P8.50;EquityOption;VET;Put;8.5000;;20211015;VET;OE;20210715;20211015;;;20211015160000;
MOV1;48;VET   211119C8.50;EquityOption;VET;Call;8.5000;;20211119;VET;OE;20210715;20211119;;;20211119160000;
MPV1;48;VET   211119P8.50;EquityOption;VET;Put;8.5000;;20211119;VET;OE;20210715;20211119;;;20211119160000;
MQV1;48;VET   211217C8.50;EquityOption;VET;Call;8.5000;;20211217;VET;OE;20210715;20211217;;;20211217160000;
MRV1;48;VET   211217P8.50;EquityOption;VET;Put;8.5000;;20211217;VET;OE;20210715;20211217;;;20211217160000;
MSV1;48;VET   220318C8.50;EquityOption;VET;Call;8.5000;;20220318;VET;OE;20210715;20220318;;;20220318160000;
MTV1;48;VET   220318P8.50;EquityOption;VET;Put;8.5000;;20220318;VET;OE;20210715;20220318;;;20220318160000;
ATE8;D2;CPG   211217C3.50;EquityOption;CPG;Call;3.5000;;20211217;CPG;OE;20210715;20211217;;;20211217160000;
AUE8;D2;CPG   211217P3.50;EquityOption;CPG;Put;3.5000;;20211217;CPG;OE;20210715;20211217;;;20211217160000;
AVE8;D2;CPG   220318C3.50;EquityOption;CPG;Call;3.5000;;20220318;CPG;OE;20210715;20220318;;;20220318160000;
AWE8;D2;CPG   220318P3.50;EquityOption;CPG;Put;3.5000;;20220318;CPG;OE;20210715;20220318;;;20220318160000;
AH0A;E2;ENB   210806C47.50;EquityOption;ENB;Call;47.5000;;20210806;ENB;OE;20210715;20210806;;;20210806160000;
AI0A;E2;ENB   210806P47.50;EquityOption;ENB;Put;47.5000;;20210806;ENB;OE;20210715;20210806;;;20210806160000;
AJ0A;E2;ENB   211119C39.00;EquityOption;ENB;Call;39.0000;;20211119;ENB;OE;20210715;20211119;;;20211119160000;
AK0A;E2;ENB   211119P39.00;EquityOption;ENB;Put;39.0000;;20211119;ENB;OE;20210715;20211119;;;20211119160000;
AZK3;F7;FNV   210820C200.00;EquityOption;FNV;Call;200.0000;;20210820;FNV;OE;20210715;20210820;;;20210820160000;
A0L3;F7;FNV   210820P200.00;EquityOption;FNV;Put;200.0000;;20210820;FNV;OE;20210715;20210820;;;20210820160000;
A1L3;F7;FNV   210917C200.00;EquityOption;FNV;Call;200.0000;;20210917;FNV;OE;20210715;20210917;;;20210917160000;
A2L3;F7;FNV   210917P200.00;EquityOption;FNV;Put;200.0000;;20210917;FNV;OE;20210715;20210917;;;20210917160000;
MGH2;HX;HEXO  210723C5.00;EquityOption;HEXO;Call;5.0000;;20210723;HEXO;OE;20210715;20210723;;;20210723160000;
MHH2;HX;HEXO  210723P5.00;EquityOption;HEXO;Put;5.0000;;20210723;HEXO;OE;20210715;20210723;;;20210723160000;
MIH2;HX;HEXO  210723C4.75;EquityOption;HEXO;Call;4.7500;;20210723;HEXO;OE;20210715;20210723;;;20210723160000;
MJH2;HX;HEXO  210723P4.75;EquityOption;HEXO;Put;4.7500;;20210723;HEXO;OE;20210715;20210723;;;20210723160000;
MKH2;HX;HEXO  210730C5.00;EquityOption;HEXO;Call;5.0000;;20210730;HEXO;OE;20210715;20210730;;;20210730160000;
MLH2;HX;HEXO  210730P5.00;EquityOption;HEXO;Put;5.0000;;20210730;HEXO;OE;20210715;20210730;;;20210730160000;
MMH2;HX;HEXO  210730C4.75;EquityOption;HEXO;Call;4.7500;;20210730;HEXO;OE;20210715;20210730;;;20210730160000;
MNH2;HX;HEXO  210730P4.75;EquityOption;HEXO;Put;4.7500;;20210730;HEXO;OE;20210715;20210730;;;20210730160000;
MOH2;HX;HEXO  210806C5.00;EquityOption;HEXO;Call;5.0000;;20210806;HEXO;OE;20210715;20210806;;;20210806160000;
MPH2;HX;HEXO  210806P5.00;EquityOption;HEXO;Put;5.0000;;20210806;HEXO;OE;20210715;20210806;;;20210806160000;
MQH2;HX;HEXO  210806C4.75;EquityOption;HEXO;Call;4.7500;;20210806;HEXO;OE;20210715;20210806;;;20210806160000;
MRH2;HX;HEXO  210806P4.75;EquityOption;HEXO;Put;4.7500;;20210806;HEXO;OE;20210715;20210806;;;20210806160000;
MSH2;HX;HEXO  210820C4.75;EquityOption;HEXO;Call;4.7500;;20210820;HEXO;OE;20210715;20210820;;;20210820160000;
MTH2;HX;HEXO  210820P4.75;EquityOption;HEXO;Put;4.7500;;20210820;HEXO;OE;20210715;20210820;;;20210820160000;
MUH2;HX;HEXO  210917C5.00;EquityOption;HEXO;Call;5.0000;;20210917;HEXO;OE;20210715;20210917;;;20210917160000;
MVH2;HX;HEXO  210917P5.00;EquityOption;HEXO;Put;5.0000;;20210917;HEXO;OE;20210715;20210917;;;20210917160000;
MWH2;HX;HEXO  210917C4.75;EquityOption;HEXO;Call;4.7500;;20210917;HEXO;OE;20210715;20210917;;;20210917160000;
MXH2;HX;HEXO  210917P4.75;EquityOption;HEXO;Put;4.7500;;20210917;HEXO;OE;20210715;20210917;;;20210917160000;
MYH2;HX;HEXO  211015C4.75;EquityOption;HEXO;Call;4.7500;;20211015;HEXO;OE;20210715;20211015;;;20211015160000;
MZH2;HX;HEXO  211015P4.75;EquityOption;HEXO;Put;4.7500;;20211015;HEXO;OE;20210715;20211015;;;20211015160000;
M0I2;HX;HEXO  211119C5.25;EquityOption;HEXO;Call;5.2500;;20211119;HEXO;OE;20210715;20211119;;;20211119160000;
M1I2;HX;HEXO  211119P5.25;EquityOption;HEXO;Put;5.2500;;20211119;HEXO;OE;20210715;20211119;;;20211119160000;
M2I2;HX;HEXO  211119C5.00;EquityOption;HEXO;Call;5.0000;;20211119;HEXO;OE;20210715;20211119;;;20211119160000;
M3I2;HX;HEXO  211119P5.00;EquityOption;HEXO;Put;5.0000;;20211119;HEXO;OE;20210715;20211119;;;20211119160000;
M4I2;HX;HEXO  211119C4.75;EquityOption;HEXO;Call;4.7500;;20211119;HEXO;OE;20210715;20211119;;;20211119160000;
M5I2;HX;HEXO  211119P4.75;EquityOption;HEXO;Put;4.7500;;20211119;HEXO;OE;20210715;20211119;;;20211119160000;
AR7C;N0;NA    211015C115.00;EquityOption;NA;Call;115.0000;;20211015;NA;OE;20210715;20211015;;;20211015160000;
AS7C;N0;NA    211015P115.00;EquityOption;NA;Put;115.0000;;20211015;NA;OE;20210715;20211015;;;20211015160000;
AT7C;N0;NA    211119C115.00;EquityOption;NA;Call;115.0000;;20211119;NA;OE;20210715;20211119;;;20211119160000;
AU7C;N0;NA    211119P115.00;EquityOption;NA;Put;115.0000;;20211119;NA;OE;20210715;20211119;;;20211119160000;
AMWB;Q0;ABX   210723C29.00;EquityOption;ABX;Call;29.0000;;20210723;ABX;OE;20210715;20210723;;;20210723160000;
ANWB;Q0;ABX   210723P29.00;EquityOption;ABX;Put;29.0000;;20210723;ABX;OE;20210715;20210723;;;20210723160000;
AOWB;Q0;ABX   210730C29.00;EquityOption;ABX;Call;29.0000;;20210730;ABX;OE;20210715;20210730;;;20210730160000;
APWB;Q0;ABX   210730P29.00;EquityOption;ABX;Put;29.0000;;20210730;ABX;OE;20210715;20210730;;;20210730160000;
AQWB;Q0;ABX   210806C29.00;EquityOption;ABX;Call;29.0000;;20210806;ABX;OE;20210715;20210806;;;20210806160000;
ARWB;Q0;ABX   210806P29.00;EquityOption;ABX;Put;29.0000;;20210806;ABX;OE;20210715;20210806;;;20210806160000;
AVOD;C5;CNQ   210723C41.50;EquityOption;CNQ;Call;41.5000;;20210723;CNQ;OE;20210715;20210723;;;20210723160000;
AWOD;C5;CNQ   210723P41.50;EquityOption;CNQ;Put;41.5000;;20210723;CNQ;OE;20210715;20210723;;;20210723160000;
AXOD;C5;CNQ   210723C41.00;EquityOption;CNQ;Call;41.0000;;20210723;CNQ;OE;20210715;20210723;;;20210723160000;
AYOD;C5;CNQ   210723P41.00;EquityOption;CNQ;Put;41.0000;;20210723;CNQ;OE;20210715;20210723;;;20210723160000;
AZOD;C5;CNQ   210806C41.50;EquityOption;CNQ;Call;41.5000;;20210806;CNQ;OE;20210715;20210806;;;20210806160000;
A0PD;C5;CNQ   210806P41.50;EquityOption;CNQ;Put;41.5000;;20210806;CNQ;OE;20210715;20210806;;;20210806160000;
A1PD;C5;CNQ   210806C41.00;EquityOption;CNQ;Call;41.0000;;20210806;CNQ;OE;20210715;20210806;;;20210806160000;
A2PD;C5;CNQ   210806P41.00;EquityOption;CNQ;Put;41.0000;;20210806;CNQ;OE;20210715;20210806;;;20210806160000;
