InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV33;VJ;VAB   240621P21.30;EquityOption;VAB;Put;21.3000;;20240621;VAB;OA;20230804;20240621;;;20240621160000;
MMZ0;ZT;ZUT   230818C19.00;EquityOption;ZUT;Call;19.0000;;20230818;ZUT;OA;20230804;20230818;;;20230818160000;
MNZ0;ZT;ZUT   230818P19.00;EquityOption;ZUT;Put;19.0000;;20230818;ZUT;OA;20230804;20230818;;;20230818160000;
MOZ0;ZT;ZUT   230915C19.00;EquityOption;ZUT;Call;19.0000;;20230915;ZUT;OA;20230804;20230915;;;20230915160000;
MPZ0;ZT;ZUT   230915P19.00;EquityOption;ZUT;Put;19.0000;;20230915;ZUT;OA;20230804;20230915;;;20230915160000;
MQZ0;ZT;ZUT   231020C19.00;EquityOption;ZUT;Call;19.0000;;20231020;ZUT;OA;20230804;20231020;;;20231020160000;
MRZ0;ZT;ZUT   231020P19.00;EquityOption;ZUT;Put;19.0000;;20231020;ZUT;OA;20230804;20231020;;;20231020160000;
MYV2;PN;BTCC  230825C6.75;EquityOption;BTCC;Call;6.7500;;20230825;BTCC.B;OA;20230804;20230825;;;20230825160000;
MZV2;PN;BTCC  230825P6.75;EquityOption;BTCC;Put;6.7500;;20230825;BTCC.B;OA;20230804;20230825;;;20230825160000;
M0W2;PN;BTCC  230901C6.75;EquityOption;BTCC;Call;6.7500;;20230901;BTCC.B;OA;20230804;20230901;;;20230901160000;
M1W2;PN;BTCC  230901P6.75;EquityOption;BTCC;Put;6.7500;;20230901;BTCC.B;OA;20230804;20230901;;;20230901160000;
A15G;B5;BNS   230811C60.00;EquityOption;BNS;Call;60.0000;;20230811;BNS;OE;20230804;20230811;;;20230811160000;
A25G;B5;BNS   230811P60.00;EquityOption;BNS;Put;60.0000;;20230811;BNS;OE;20230804;20230811;;;20230811160000;
A35G;B5;BNS   230825C60.00;EquityOption;BNS;Call;60.0000;;20230825;BNS;OE;20230804;20230825;;;20230825160000;
A45G;B5;BNS   230825P60.00;EquityOption;BNS;Put;60.0000;;20230825;BNS;OE;20230804;20230825;;;20230825160000;
A55G;B5;BNS   230901C60.00;EquityOption;BNS;Call;60.0000;;20230901;BNS;OE;20230804;20230901;;;20230901160000;
A65G;B5;BNS   230901P60.00;EquityOption;BNS;Put;60.0000;;20230901;BNS;OE;20230804;20230901;;;20230901160000;
MGH2;CJ;CJ    230901C8.25;EquityOption;CJ;Call;8.2500;;20230901;CJ;OE;20230804;20230901;;;20230901160000;
MHH2;CJ;CJ    230901P8.25;EquityOption;CJ;Put;8.2500;;20230901;CJ;OE;20230804;20230901;;;20230901160000;
MSN1;E3;EMA   230818C47.00;EquityOption;EMA;Call;47.0000;;20230818;EMA;OE;20230804;20230818;;;20230818160000;
MTN1;E3;EMA   230818P47.00;EquityOption;EMA;Put;47.0000;;20230818;EMA;OE;20230804;20230818;;;20230818160000;
MUN1;E3;EMA   230915C47.00;EquityOption;EMA;Call;47.0000;;20230915;EMA;OE;20230804;20230915;;;20230915160000;
MVN1;E3;EMA   230915P47.00;EquityOption;EMA;Put;47.0000;;20230915;EMA;OE;20230804;20230915;;;20230915160000;
MWN1;E3;EMA   231020C47.00;EquityOption;EMA;Call;47.0000;;20231020;EMA;OE;20230804;20231020;;;20231020160000;
MXN1;E3;EMA   231020P47.00;EquityOption;EMA;Put;47.0000;;20231020;EMA;OE;20230804;20231020;;;20231020160000;
MYN1;E3;EMA   231117C47.00;EquityOption;EMA;Call;47.0000;;20231117;EMA;OE;20230804;20231117;;;20231117160000;
MZN1;E3;EMA   231117P47.00;EquityOption;EMA;Put;47.0000;;20231117;EMA;OE;20230804;20231117;;;20231117160000;
M0O1;E3;EMA   231215C47.00;EquityOption;EMA;Call;47.0000;;20231215;EMA;OE;20230804;20231215;;;20231215160000;
M1O1;E3;EMA   231215P47.00;EquityOption;EMA;Put;47.0000;;20231215;EMA;OE;20230804;20231215;;;20231215160000;
M2O1;E3;EMA   240119C47.00;EquityOption;EMA;Call;47.0000;;20240119;EMA;OE;20230804;20240119;;;20240119160000;
M3O1;E3;EMA   240119P47.00;EquityOption;EMA;Put;47.0000;;20240119;EMA;OE;20230804;20240119;;;20240119160000;
MSK6;OV;OVV   230811C67.00;EquityOption;OVV;Call;67.0000;;20230811;OVV;OE;20230804;20230811;;;20230811160000;
MTK6;OV;OVV   230811P67.00;EquityOption;OVV;Put;67.0000;;20230811;OVV;OE;20230804;20230811;;;20230811160000;
MUK6;OV;OVV   230811C68.00;EquityOption;OVV;Call;68.0000;;20230811;OVV;OE;20230804;20230811;;;20230811160000;
MVK6;OV;OVV   230811P68.00;EquityOption;OVV;Put;68.0000;;20230811;OVV;OE;20230804;20230811;;;20230811160000;
MWK6;OV;OVV   230825C67.00;EquityOption;OVV;Call;67.0000;;20230825;OVV;OE;20230804;20230825;;;20230825160000;
MXK6;OV;OVV   230825P67.00;EquityOption;OVV;Put;67.0000;;20230825;OVV;OE;20230804;20230825;;;20230825160000;
MYK6;OV;OVV   230825C68.00;EquityOption;OVV;Call;68.0000;;20230825;OVV;OE;20230804;20230825;;;20230825160000;
MZK6;OV;OVV   230825P68.00;EquityOption;OVV;Put;68.0000;;20230825;OVV;OE;20230804;20230825;;;20230825160000;
M0L6;OV;OVV   230901C67.00;EquityOption;OVV;Call;67.0000;;20230901;OVV;OE;20230804;20230901;;;20230901160000;
M1L6;OV;OVV   230901P67.00;EquityOption;OVV;Put;67.0000;;20230901;OVV;OE;20230804;20230901;;;20230901160000;
M2L6;OV;OVV   230901C68.00;EquityOption;OVV;Call;68.0000;;20230901;OVV;OE;20230804;20230901;;;20230901160000;
M3L6;OV;OVV   230901P68.00;EquityOption;OVV;Put;68.0000;;20230901;OVV;OE;20230804;20230901;;;20230901160000;
M4L6;OV;OVV   230915C72.00;EquityOption;OVV;Call;72.0000;;20230915;OVV;OE;20230804;20230915;;;20230915160000;
M5L6;OV;OVV   230915P72.00;EquityOption;OVV;Put;72.0000;;20230915;OVV;OE;20230804;20230915;;;20230915160000;
M6L6;OV;OVV   231020C72.00;EquityOption;OVV;Call;72.0000;;20231020;OVV;OE;20230804;20231020;;;20231020160000;
M7L6;OV;OVV   231020P72.00;EquityOption;OVV;Put;72.0000;;20231020;OVV;OE;20230804;20231020;;;20231020160000;
M8L6;OV;OVV   231117C72.00;EquityOption;OVV;Call;72.0000;;20231117;OVV;OE;20230804;20231117;;;20231117160000;
M9L6;OV;OVV   231117P72.00;EquityOption;OVV;Put;72.0000;;20231117;OVV;OE;20230804;20231117;;;20231117160000;
MAL6;OV;OVV   231215C72.00;EquityOption;OVV;Call;72.0000;;20231215;OVV;OE;20230804;20231215;;;20231215160000;
MBL6;OV;OVV   231215P72.00;EquityOption;OVV;Put;72.0000;;20231215;OVV;OE;20230804;20231215;;;20231215160000;
MCL6;OV;OVV   240119C72.00;EquityOption;OVV;Call;72.0000;;20240119;OVV;OE;20230804;20240119;;;20240119160000;
MDL6;OV;OVV   240119P72.00;EquityOption;OVV;Put;72.0000;;20240119;OVV;OE;20230804;20240119;;;20240119160000;
MEL6;OV;OVV   240315C75.00;EquityOption;OVV;Call;75.0000;;20240315;OVV;OE;20230804;20240315;;;20240315160000;
MFL6;OV;OVV   240315P75.00;EquityOption;OVV;Put;75.0000;;20240315;OVV;OE;20230804;20240315;;;20240315160000;
MGL6;OV;OVV   240621C75.00;EquityOption;OVV;Call;75.0000;;20240621;OVV;OE;20230804;20240621;;;20240621160000;
MHL6;OV;OVV   240621P75.00;EquityOption;OVV;Put;75.0000;;20240621;OVV;OE;20230804;20240621;;;20240621160000;
M6I3;Q4;POU   230901C33.50;EquityOption;POU;Call;33.5000;;20230901;POU;OE;20230804;20230901;;;20230901160000;
M7I3;Q4;POU   230901P33.50;EquityOption;POU;Put;33.5000;;20230901;POU;OE;20230804;20230901;;;20230901160000;
M8I3;Q4;POU   230901C34.00;EquityOption;POU;Call;34.0000;;20230901;POU;OE;20230804;20230901;;;20230901160000;
M9I3;Q4;POU   230901P34.00;EquityOption;POU;Put;34.0000;;20230901;POU;OE;20230804;20230901;;;20230901160000;
AERB;R2;RCI   230811C52.00;EquityOption;RCI;Call;52.0000;;20230811;RCI.B;OE;20230804;20230811;;;20230811160000;
AFRB;R2;RCI   230811P52.00;EquityOption;RCI;Put;52.0000;;20230811;RCI.B;OE;20230804;20230811;;;20230811160000;
AGRB;R2;RCI   230818C44.00;EquityOption;RCI;Call;44.0000;;20230818;RCI.B;OE;20230804;20230818;;;20230818160000;
AHRB;R2;RCI   230818P44.00;EquityOption;RCI;Put;44.0000;;20230818;RCI.B;OE;20230804;20230818;;;20230818160000;
AIRB;R2;RCI   230825C52.00;EquityOption;RCI;Call;52.0000;;20230825;RCI.B;OE;20230804;20230825;;;20230825160000;
AJRB;R2;RCI   230825P52.00;EquityOption;RCI;Put;52.0000;;20230825;RCI.B;OE;20230804;20230825;;;20230825160000;
AKRB;R2;RCI   230901C52.00;EquityOption;RCI;Call;52.0000;;20230901;RCI.B;OE;20230804;20230901;;;20230901160000;
ALRB;R2;RCI   230901P52.00;EquityOption;RCI;Put;52.0000;;20230901;RCI.B;OE;20230804;20230901;;;20230901160000;
AMRB;R2;RCI   231020C44.00;EquityOption;RCI;Call;44.0000;;20231020;RCI.B;OE;20230804;20231020;;;20231020160000;
ANRB;R2;RCI   231020P44.00;EquityOption;RCI;Put;44.0000;;20231020;RCI.B;OE;20230804;20231020;;;20231020160000;
AORB;R2;RCI   231117C44.00;EquityOption;RCI;Call;44.0000;;20231117;RCI.B;OE;20230804;20231117;;;20231117160000;
APRB;R2;RCI   231117P44.00;EquityOption;RCI;Put;44.0000;;20231117;RCI.B;OE;20230804;20231117;;;20231117160000;
AQRB;R2;RCI   231215C44.00;EquityOption;RCI;Call;44.0000;;20231215;RCI.B;OE;20230804;20231215;;;20231215160000;
ARRB;R2;RCI   231215P44.00;EquityOption;RCI;Put;44.0000;;20231215;RCI.B;OE;20230804;20231215;;;20231215160000;
ASRB;R2;RCI   240119C44.00;EquityOption;RCI;Call;44.0000;;20240119;RCI.B;OE;20230804;20240119;;;20240119160000;
ATRB;R2;RCI   240119P44.00;EquityOption;RCI;Put;44.0000;;20240119;RCI.B;OE;20230804;20240119;;;20240119160000;
AURB;R2;RCI   240315C44.00;EquityOption;RCI;Call;44.0000;;20240315;RCI.B;OE;20230804;20240315;;;20240315160000;
AVRB;R2;RCI   240315P44.00;EquityOption;RCI;Put;44.0000;;20240315;RCI.B;OE;20230804;20240315;;;20240315160000;
AWRB;R2;RCI   240621C44.00;EquityOption;RCI;Call;44.0000;;20240621;RCI.B;OE;20230804;20240621;;;20240621160000;
AXRB;R2;RCI   240621P44.00;EquityOption;RCI;Put;44.0000;;20240621;RCI.B;OE;20230804;20240621;;;20240621160000;
MGK1;AR;AD    240119C13.50;EquityOption;AD;Call;13.5000;;20240119;AD u;OE;20230804;20240119;;;20240119160000;
MHK1;AR;AD    240119P13.50;EquityOption;AD;Put;13.5000;;20240119;AD u;OE;20230804;20240119;;;20240119160000;
MAY1;G5;GIL   240119C37.00;EquityOption;GIL;Call;37.0000;;20240119;GIL;OE;20230804;20240119;;;20240119160000;
MBY1;G5;GIL   240119P37.00;EquityOption;GIL;Put;37.0000;;20240119;GIL;OE;20230804;20240119;;;20240119160000;
MGJ1;I0;IGM   230818C35.00;EquityOption;IGM;Call;35.0000;;20230818;IGM;OE;20230804;20230818;;;20230818160000;
MHJ1;I0;IGM   230818P35.00;EquityOption;IGM;Put;35.0000;;20230818;IGM;OE;20230804;20230818;;;20230818160000;
MIJ1;I0;IGM   231020C35.00;EquityOption;IGM;Call;35.0000;;20231020;IGM;OE;20230804;20231020;;;20231020160000;
MJJ1;I0;IGM   231020P35.00;EquityOption;IGM;Put;35.0000;;20231020;IGM;OE;20230804;20231020;;;20231020160000;
MKJ1;I0;IGM   231117C35.00;EquityOption;IGM;Call;35.0000;;20231117;IGM;OE;20230804;20231117;;;20231117160000;
MLJ1;I0;IGM   231117P35.00;EquityOption;IGM;Put;35.0000;;20231117;IGM;OE;20230804;20231117;;;20231117160000;
MMJ1;I0;IGM   240119C35.00;EquityOption;IGM;Call;35.0000;;20240119;IGM;OE;20230804;20240119;;;20240119160000;
MNJ1;I0;IGM   240119P35.00;EquityOption;IGM;Put;35.0000;;20240119;IGM;OE;20230804;20240119;;;20240119160000;
MOJ1;I0;IGM   240119C34.00;EquityOption;IGM;Call;34.0000;;20240119;IGM;OE;20230804;20240119;;;20240119160000;
MPJ1;I0;IGM   240119P34.00;EquityOption;IGM;Put;34.0000;;20240119;IGM;OE;20230804;20240119;;;20240119160000;
MQJ1;I0;IGM   240621C34.00;EquityOption;IGM;Call;34.0000;;20240621;IGM;OE;20230804;20240621;;;20240621160000;
MRJ1;I0;IGM   240621P34.00;EquityOption;IGM;Put;34.0000;;20240621;IGM;OE;20230804;20240621;;;20240621160000;
MSJ1;I0;IGM   240621C30.00;EquityOption;IGM;Call;30.0000;;20240621;IGM;OE;20230804;20240621;;;20240621160000;
MTJ1;I0;IGM   240621P30.00;EquityOption;IGM;Put;30.0000;;20240621;IGM;OE;20230804;20240621;;;20240621160000;
M4L0;PM;PMZ   240119C11.50;EquityOption;PMZ;Call;11.5000;;20240119;PMZu;OE;20230804;20240119;;;20240119160000;
M5L0;PM;PMZ   240119P11.50;EquityOption;PMZ;Put;11.5000;;20240119;PMZu;OE;20230804;20240119;;;20240119160000;
M2P1;U5;TFII  240315C220.00;EquityOption;TFII;Call;220.0000;;20240315;TFII;OE;20230804;20240315;;;20240315160000;
M3P1;U5;TFII  240315P220.00;EquityOption;TFII;Put;220.0000;;20240315;TFII;OE;20230804;20240315;;;20240315160000;
M4P1;U5;TFII  240621C220.00;EquityOption;TFII;Call;220.0000;;20240621;TFII;OE;20230804;20240621;;;20240621160000;
M5P1;U5;TFII  240621P220.00;EquityOption;TFII;Put;220.0000;;20240621;TFII;OE;20230804;20240621;;;20240621160000;
M593;UC;LIF   231117C24.00;EquityOption;LIF;Call;24.0000;;20231117;LIF;OE;20230804;20231117;;;20231117160000;
M693;UC;LIF   231117P24.00;EquityOption;LIF;Put;24.0000;;20231117;LIF;OE;20230804;20231117;;;20231117160000;
M793;UC;LIF   240119C24.00;EquityOption;LIF;Call;24.0000;;20240119;LIF;OE;20230804;20240119;;;20240119160000;
M893;UC;LIF   240119P24.00;EquityOption;LIF;Put;24.0000;;20240119;LIF;OE;20230804;20240119;;;20240119160000;
AO93;W2;XIN   240119C30.50;EquityOption;XIN;Call;30.5000;;20240119;XIN;OA;20230804;20240119;;;20240119160000;
AP93;W2;XIN   240119P30.50;EquityOption;XIN;Put;30.5000;;20240119;XIN;OA;20230804;20240119;;;20240119160000;
MGQ1;ZB;ZLB   230915C39.25;EquityOption;ZLB;Call;39.2500;;20230915;ZLB;OA;20230804;20230915;;;20230915160000;
MHQ1;ZB;ZLB   230915P39.25;EquityOption;ZLB;Put;39.2500;;20230915;ZLB;OA;20230804;20230915;;;20230915160000;
MIQ1;ZB;ZLB   231020C39.25;EquityOption;ZLB;Call;39.2500;;20231020;ZLB;OA;20230804;20231020;;;20231020160000;
MJQ1;ZB;ZLB   231020P39.25;EquityOption;ZLB;Put;39.2500;;20231020;ZLB;OA;20230804;20231020;;;20231020160000;
MKQ1;ZB;ZLB   231117C39.25;EquityOption;ZLB;Call;39.2500;;20231117;ZLB;OA;20230804;20231117;;;20231117160000;
MLQ1;ZB;ZLB   231117P39.25;EquityOption;ZLB;Put;39.2500;;20231117;ZLB;OA;20230804;20231117;;;20231117160000;
MMQ1;ZB;ZLB   231215C39.25;EquityOption;ZLB;Call;39.2500;;20231215;ZLB;OA;20230804;20231215;;;20231215160000;
MNQ1;ZB;ZLB   231215P39.25;EquityOption;ZLB;Put;39.2500;;20231215;ZLB;OA;20230804;20231215;;;20231215160000;
MOQ1;ZB;ZLB   240119C39.50;EquityOption;ZLB;Call;39.5000;;20240119;ZLB;OA;20230804;20240119;;;20240119160000;
MPQ1;ZB;ZLB   240119P39.50;EquityOption;ZLB;Put;39.5000;;20240119;ZLB;OA;20230804;20240119;;;20240119160000;
MQQ1;ZB;ZLB   240119C39.25;EquityOption;ZLB;Call;39.2500;;20240119;ZLB;OA;20230804;20240119;;;20240119160000;
MRQ1;ZB;ZLB   240119P39.25;EquityOption;ZLB;Put;39.2500;;20240119;ZLB;OA;20230804;20240119;;;20240119160000;
AL3D;X4;XEG   230901C18.00;EquityOption;XEG;Call;18.0000;;20230901;XEG;OA;20230804;20230901;;;20230901160000;
AM3D;X4;XEG   230901P18.00;EquityOption;XEG;Put;18.0000;;20230901;XEG;OA;20230804;20230901;;;20230901160000;
MUG5;17;ALA   230901C23.50;EquityOption;ALA;Call;23.5000;;20230901;ALA;OE;20230804;20230901;;;20230901160000;
MVG5;17;ALA   230901P23.50;EquityOption;ALA;Put;23.5000;;20230901;ALA;OE;20230804;20230901;;;20230901160000;
MYL4;1V;ARX   230818C24.50;EquityOption;ARX;Call;24.5000;;20230818;ARX;OE;20230804;20230818;;;20230818160000;
MZL4;1V;ARX   230818P24.50;EquityOption;ARX;Put;24.5000;;20230818;ARX;OE;20230804;20230818;;;20230818160000;
M0M4;1V;ARX   230901C22.00;EquityOption;ARX;Call;22.0000;;20230901;ARX;OE;20230804;20230901;;;20230901160000;
M1M4;1V;ARX   230901P22.00;EquityOption;ARX;Put;22.0000;;20230901;ARX;OE;20230804;20230901;;;20230901160000;
M2M4;1V;ARX   230915C24.50;EquityOption;ARX;Call;24.5000;;20230915;ARX;OE;20230804;20230915;;;20230915160000;
M3M4;1V;ARX   230915P24.50;EquityOption;ARX;Put;24.5000;;20230915;ARX;OE;20230804;20230915;;;20230915160000;
M4M4;1V;ARX   231020C24.50;EquityOption;ARX;Call;24.5000;;20231020;ARX;OE;20230804;20231020;;;20231020160000;
M5M4;1V;ARX   231020P24.50;EquityOption;ARX;Put;24.5000;;20231020;ARX;OE;20230804;20231020;;;20231020160000;
M6M4;1V;ARX   231117C24.50;EquityOption;ARX;Call;24.5000;;20231117;ARX;OE;20230804;20231117;;;20231117160000;
M7M4;1V;ARX   231117P24.50;EquityOption;ARX;Put;24.5000;;20231117;ARX;OE;20230804;20231117;;;20231117160000;
M8M4;1V;ARX   231215C24.50;EquityOption;ARX;Call;24.5000;;20231215;ARX;OE;20230804;20231215;;;20231215160000;
M9M4;1V;ARX   231215P24.50;EquityOption;ARX;Put;24.5000;;20231215;ARX;OE;20230804;20231215;;;20231215160000;
MAM4;1V;ARX   240119C24.50;EquityOption;ARX;Call;24.5000;;20240119;ARX;OE;20230804;20240119;;;20240119160000;
MBM4;1V;ARX   240119P24.50;EquityOption;ARX;Put;24.5000;;20240119;ARX;OE;20230804;20240119;;;20240119160000;
MOA4;1W;WCP   231117C13.00;EquityOption;WCP;Call;13.0000;;20231117;WCP;OE;20230804;20231117;;;20231117160000;
MPA4;1W;WCP   231117P13.00;EquityOption;WCP;Put;13.0000;;20231117;WCP;OE;20230804;20231117;;;20231117160000;
MQA4;1W;WCP   240119C13.00;EquityOption;WCP;Call;13.0000;;20240119;WCP;OE;20230804;20240119;;;20240119160000;
MRA4;1W;WCP   240119P13.00;EquityOption;WCP;Put;13.0000;;20240119;WCP;OE;20230804;20240119;;;20240119160000;
MSA4;1W;WCP   240621C13.00;EquityOption;WCP;Call;13.0000;;20240621;WCP;OE;20230804;20240621;;;20240621160000;
MTA4;1W;WCP   240621P13.00;EquityOption;WCP;Put;13.0000;;20240621;WCP;OE;20230804;20240621;;;20240621160000;
M4H6;29;FR    230811C7.00;EquityOption;FR;Call;7.0000;;20230811;FR;OE;20230804;20230811;;;20230811160000;
M5H6;29;FR    230811P7.00;EquityOption;FR;Put;7.0000;;20230811;FR;OE;20230804;20230811;;;20230811160000;
M6H6;29;FR    230825C7.00;EquityOption;FR;Call;7.0000;;20230825;FR;OE;20230804;20230825;;;20230825160000;
M7H6;29;FR    230825P7.00;EquityOption;FR;Put;7.0000;;20230825;FR;OE;20230804;20230825;;;20230825160000;
M8H6;29;FR    230901C7.00;EquityOption;FR;Call;7.0000;;20230901;FR;OE;20230804;20230901;;;20230901160000;
M9H6;29;FR    230901P7.00;EquityOption;FR;Put;7.0000;;20230901;FR;OE;20230804;20230901;;;20230901160000;
MUIB;72;TOU   230811C73.00;EquityOption;TOU;Call;73.0000;;20230811;TOU;OE;20230804;20230811;;;20230811160000;
MVIB;72;TOU   230811P73.00;EquityOption;TOU;Put;73.0000;;20230811;TOU;OE;20230804;20230811;;;20230811160000;
MWIB;72;TOU   230818C84.00;EquityOption;TOU;Call;84.0000;;20230818;TOU;OE;20230804;20230818;;;20230818160000;
MXIB;72;TOU   230818P84.00;EquityOption;TOU;Put;84.0000;;20230818;TOU;OE;20230804;20230818;;;20230818160000;
MYIB;72;TOU   230825C73.00;EquityOption;TOU;Call;73.0000;;20230825;TOU;OE;20230804;20230825;;;20230825160000;
MZIB;72;TOU   230825P73.00;EquityOption;TOU;Put;73.0000;;20230825;TOU;OE;20230804;20230825;;;20230825160000;
M0JB;72;TOU   230901C73.00;EquityOption;TOU;Call;73.0000;;20230901;TOU;OE;20230804;20230901;;;20230901160000;
M1JB;72;TOU   230901P73.00;EquityOption;TOU;Put;73.0000;;20230901;TOU;OE;20230804;20230901;;;20230901160000;
M2JB;72;TOU   230915C84.00;EquityOption;TOU;Call;84.0000;;20230915;TOU;OE;20230804;20230915;;;20230915160000;
M3JB;72;TOU   230915P84.00;EquityOption;TOU;Put;84.0000;;20230915;TOU;OE;20230804;20230915;;;20230915160000;
M4JB;72;TOU   231020C84.00;EquityOption;TOU;Call;84.0000;;20231020;TOU;OE;20230804;20231020;;;20231020160000;
M5JB;72;TOU   231020P84.00;EquityOption;TOU;Put;84.0000;;20231020;TOU;OE;20230804;20231020;;;20231020160000;
M6JB;72;TOU   231117C84.00;EquityOption;TOU;Call;84.0000;;20231117;TOU;OE;20230804;20231117;;;20231117160000;
M7JB;72;TOU   231117P84.00;EquityOption;TOU;Put;84.0000;;20231117;TOU;OE;20230804;20231117;;;20231117160000;
M8JB;72;TOU   231215C84.00;EquityOption;TOU;Call;84.0000;;20231215;TOU;OE;20230804;20231215;;;20231215160000;
M9JB;72;TOU   231215P84.00;EquityOption;TOU;Put;84.0000;;20231215;TOU;OE;20230804;20231215;;;20231215160000;
MAJB;72;TOU   240119C84.00;EquityOption;TOU;Call;84.0000;;20240119;TOU;OE;20230804;20240119;;;20240119160000;
MBJB;72;TOU   240119P84.00;EquityOption;TOU;Put;84.0000;;20240119;TOU;OE;20230804;20240119;;;20240119160000;
A5AA;E9;CVE   230901C27.00;EquityOption;CVE;Call;27.0000;;20230901;CVE;OE;20230804;20230901;;;20230901160000;
A6AA;E9;CVE   230901P27.00;EquityOption;CVE;Put;27.0000;;20230901;CVE;OE;20230804;20230901;;;20230901160000;
M9IM;JS;SHOP  230811C78.00;EquityOption;SHOP;Call;78.0000;;20230811;SHOP;OE;20230804;20230811;;;20230811160000;
MAIM;JS;SHOP  230811P78.00;EquityOption;SHOP;Put;78.0000;;20230811;SHOP;OE;20230804;20230811;;;20230811160000;
MBIM;JS;SHOP  230811C77.00;EquityOption;SHOP;Call;77.0000;;20230811;SHOP;OE;20230804;20230811;;;20230811160000;
MCIM;JS;SHOP  230811P77.00;EquityOption;SHOP;Put;77.0000;;20230811;SHOP;OE;20230804;20230811;;;20230811160000;
MDIM;JS;SHOP  230811C76.00;EquityOption;SHOP;Call;76.0000;;20230811;SHOP;OE;20230804;20230811;;;20230811160000;
MEIM;JS;SHOP  230811P76.00;EquityOption;SHOP;Put;76.0000;;20230811;SHOP;OE;20230804;20230811;;;20230811160000;
MFIM;JS;SHOP  230811C75.00;EquityOption;SHOP;Call;75.0000;;20230811;SHOP;OE;20230804;20230811;;;20230811160000;
MGIM;JS;SHOP  230811P75.00;EquityOption;SHOP;Put;75.0000;;20230811;SHOP;OE;20230804;20230811;;;20230811160000;
MHIM;JS;SHOP  230825C78.00;EquityOption;SHOP;Call;78.0000;;20230825;SHOP;OE;20230804;20230825;;;20230825160000;
MIIM;JS;SHOP  230825P78.00;EquityOption;SHOP;Put;78.0000;;20230825;SHOP;OE;20230804;20230825;;;20230825160000;
MJIM;JS;SHOP  230825C77.00;EquityOption;SHOP;Call;77.0000;;20230825;SHOP;OE;20230804;20230825;;;20230825160000;
MKIM;JS;SHOP  230825P77.00;EquityOption;SHOP;Put;77.0000;;20230825;SHOP;OE;20230804;20230825;;;20230825160000;
MLIM;JS;SHOP  230825C76.00;EquityOption;SHOP;Call;76.0000;;20230825;SHOP;OE;20230804;20230825;;;20230825160000;
MMIM;JS;SHOP  230825P76.00;EquityOption;SHOP;Put;76.0000;;20230825;SHOP;OE;20230804;20230825;;;20230825160000;
MNIM;JS;SHOP  230825C75.00;EquityOption;SHOP;Call;75.0000;;20230825;SHOP;OE;20230804;20230825;;;20230825160000;
MOIM;JS;SHOP  230825P75.00;EquityOption;SHOP;Put;75.0000;;20230825;SHOP;OE;20230804;20230825;;;20230825160000;
MPIM;JS;SHOP  230901C78.00;EquityOption;SHOP;Call;78.0000;;20230901;SHOP;OE;20230804;20230901;;;20230901160000;
MQIM;JS;SHOP  230901P78.00;EquityOption;SHOP;Put;78.0000;;20230901;SHOP;OE;20230804;20230901;;;20230901160000;
MRIM;JS;SHOP  230901C77.00;EquityOption;SHOP;Call;77.0000;;20230901;SHOP;OE;20230804;20230901;;;20230901160000;
MSIM;JS;SHOP  230901P77.00;EquityOption;SHOP;Put;77.0000;;20230901;SHOP;OE;20230804;20230901;;;20230901160000;
MTIM;JS;SHOP  230901C76.00;EquityOption;SHOP;Call;76.0000;;20230901;SHOP;OE;20230804;20230901;;;20230901160000;
MUIM;JS;SHOP  230901P76.00;EquityOption;SHOP;Put;76.0000;;20230901;SHOP;OE;20230804;20230901;;;20230901160000;
MVIM;JS;SHOP  230901C75.00;EquityOption;SHOP;Call;75.0000;;20230901;SHOP;OE;20230804;20230901;;;20230901160000;
MWIM;JS;SHOP  230901P75.00;EquityOption;SHOP;Put;75.0000;;20230901;SHOP;OE;20230804;20230901;;;20230901160000;
MXIM;JS;SHOP  231215C64.00;EquityOption;SHOP;Call;64.0000;;20231215;SHOP;OE;20230804;20231215;;;20231215160000;
MYIM;JS;SHOP  231215P64.00;EquityOption;SHOP;Put;64.0000;;20231215;SHOP;OE;20230804;20231215;;;20231215160000;
MZIM;JS;SHOP  231215C62.00;EquityOption;SHOP;Call;62.0000;;20231215;SHOP;OE;20230804;20231215;;;20231215160000;
M0JM;JS;SHOP  231215P62.00;EquityOption;SHOP;Put;62.0000;;20231215;SHOP;OE;20230804;20231215;;;20231215160000;
M1JM;JS;SHOP  240119C64.00;EquityOption;SHOP;Call;64.0000;;20240119;SHOP;OE;20230804;20240119;;;20240119160000;
M2JM;JS;SHOP  240119P64.00;EquityOption;SHOP;Put;64.0000;;20240119;SHOP;OE;20230804;20240119;;;20240119160000;
M3JM;JS;SHOP  240119C62.00;EquityOption;SHOP;Call;62.0000;;20240119;SHOP;OE;20230804;20240119;;;20240119160000;
M4JM;JS;SHOP  240119P62.00;EquityOption;SHOP;Put;62.0000;;20240119;SHOP;OE;20230804;20240119;;;20240119160000;
AJT6;K0;K     230901C7.25;EquityOption;K;Call;7.2500;;20230901;K;OE;20230804;20230901;;;20230901160000;
AKT6;K0;K     230901P7.25;EquityOption;K;Put;7.2500;;20230901;K;OE;20230804;20230901;;;20230901160000;
