InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AUJF;A5;AEM   231215C76.00;EquityOption;AEM;Call;76.0000;;20231215;AEM;OE;20230617;20231215;;;20231215160000;
AVJF;A5;AEM   231215P76.00;EquityOption;AEM;Put;76.0000;;20231215;AEM;OE;20230617;20231215;;;20231215160000;
AF0E;F3;FM    230623C35.50;EquityOption;FM;Call;35.5000;;20230623;FM;OE;20230617;20230623;;;20230623160000;
AG0E;F3;FM    230623P35.50;EquityOption;FM;Put;35.5000;;20230623;FM;OE;20230617;20230623;;;20230623160000;
AH0E;F3;FM    230630C35.50;EquityOption;FM;Call;35.5000;;20230630;FM;OE;20230617;20230630;;;20230630160000;
AI0E;F3;FM    230630P35.50;EquityOption;FM;Put;35.5000;;20230630;FM;OE;20230617;20230630;;;20230630160000;
AJ0E;F3;FM    230707C35.50;EquityOption;FM;Call;35.5000;;20230707;FM;OE;20230617;20230707;;;20230707160000;
AK0E;F3;FM    230707P35.50;EquityOption;FM;Put;35.5000;;20230707;FM;OE;20230617;20230707;;;20230707160000;
MML1;HY;H     240621C32.00;EquityOption;H;Call;32.0000;;20240621;H;OE;20230617;20240621;;;20240621160000;
MNL1;HY;H     240621P32.00;EquityOption;H;Put;32.0000;;20240621;H;OE;20230617;20240621;;;20240621160000;
A9U2;K3;CSH   231215C10.50;EquityOption;CSH;Call;10.5000;;20231215;CSHu;OE;20230617;20231215;;;20231215160000;
AAU2;K3;CSH   231215P10.50;EquityOption;CSH;Put;10.5000;;20231215;CSHu;OE;20230617;20231215;;;20231215160000;
ABU2;K3;CSH   240621C11.00;EquityOption;CSH;Call;11.0000;;20240621;CSHu;OE;20230617;20240621;;;20240621160000;
ACU2;K3;CSH   240621P11.00;EquityOption;CSH;Put;11.0000;;20240621;CSHu;OE;20230617;20240621;;;20240621160000;
ABWA;M2;MFC   230707C23.00;EquityOption;MFC;Call;23.0000;;20230707;MFC;OE;20230617;20230707;;;20230707160000;
ACWA;M2;MFC   230707P23.00;EquityOption;MFC;Put;23.0000;;20230707;MFC;OE;20230617;20230707;;;20230707160000;
MMA2;2F;MRE   240621C11.00;EquityOption;MRE;Call;11.0000;;20240621;MRE;OE;20230617;20240621;;;20240621160000;
MNA2;2F;MRE   240621P11.00;EquityOption;MRE;Put;11.0000;;20240621;MRE;OE;20230617;20240621;;;20240621160000;
MOJ1;AR;AD    240621C13.00;EquityOption;AD;Call;13.0000;;20240621;AD u;OE;20230617;20240621;;;20240621160000;
MPJ1;AR;AD    240621P13.00;EquityOption;AD;Put;13.0000;;20240621;AD u;OE;20230617;20240621;;;20240621160000;
MLK1;C9;CLS   230721C20.50;EquityOption;CLS;Call;20.5000;;20230721;CLS;OE;20230617;20230721;;;20230721160000;
MMK1;C9;CLS   230721P20.50;EquityOption;CLS;Put;20.5000;;20230721;CLS;OE;20230617;20230721;;;20230721160000;
MNK1;C9;CLS   230818C20.50;EquityOption;CLS;Call;20.5000;;20230818;CLS;OE;20230617;20230818;;;20230818160000;
MOK1;C9;CLS   230818P20.50;EquityOption;CLS;Put;20.5000;;20230818;CLS;OE;20230617;20230818;;;20230818160000;
MPK1;C9;CLS   230915C20.50;EquityOption;CLS;Call;20.5000;;20230915;CLS;OE;20230617;20230915;;;20230915160000;
MQK1;C9;CLS   230915P20.50;EquityOption;CLS;Put;20.5000;;20230915;CLS;OE;20230617;20230915;;;20230915160000;
MRK1;C9;CLS   230915C21.00;EquityOption;CLS;Call;21.0000;;20230915;CLS;OE;20230617;20230915;;;20230915160000;
MSK1;C9;CLS   230915P21.00;EquityOption;CLS;Put;21.0000;;20230915;CLS;OE;20230617;20230915;;;20230915160000;
MTK1;C9;CLS   231020C20.50;EquityOption;CLS;Call;20.5000;;20231020;CLS;OE;20230617;20231020;;;20231020160000;
MUK1;C9;CLS   231020P20.50;EquityOption;CLS;Put;20.5000;;20231020;CLS;OE;20230617;20231020;;;20231020160000;
MVK1;C9;CLS   231020C21.00;EquityOption;CLS;Call;21.0000;;20231020;CLS;OE;20230617;20231020;;;20231020160000;
MWK1;C9;CLS   231020P21.00;EquityOption;CLS;Put;21.0000;;20231020;CLS;OE;20230617;20231020;;;20231020160000;
MXK1;C9;CLS   231117C20.50;EquityOption;CLS;Call;20.5000;;20231117;CLS;OE;20230617;20231117;;;20231117160000;
MYK1;C9;CLS   231117P20.50;EquityOption;CLS;Put;20.5000;;20231117;CLS;OE;20230617;20231117;;;20231117160000;
MZK1;C9;CLS   231117C21.00;EquityOption;CLS;Call;21.0000;;20231117;CLS;OE;20230617;20231117;;;20231117160000;
M0L1;C9;CLS   231117P21.00;EquityOption;CLS;Put;21.0000;;20231117;CLS;OE;20230617;20231117;;;20231117160000;
M1L1;C9;CLS   231215C20.50;EquityOption;CLS;Call;20.5000;;20231215;CLS;OE;20230617;20231215;;;20231215160000;
M2L1;C9;CLS   231215P20.50;EquityOption;CLS;Put;20.5000;;20231215;CLS;OE;20230617;20231215;;;20231215160000;
M3L1;C9;CLS   231215C21.00;EquityOption;CLS;Call;21.0000;;20231215;CLS;OE;20230617;20231215;;;20231215160000;
M4L1;C9;CLS   231215P21.00;EquityOption;CLS;Put;21.0000;;20231215;CLS;OE;20230617;20231215;;;20231215160000;
M5L1;C9;CLS   240315C21.00;EquityOption;CLS;Call;21.0000;;20240315;CLS;OE;20230617;20240315;;;20240315160000;
M6L1;C9;CLS   240315P21.00;EquityOption;CLS;Put;21.0000;;20240315;CLS;OE;20230617;20240315;;;20240315160000;
M7L1;C9;CLS   240621C21.00;EquityOption;CLS;Call;21.0000;;20240621;CLS;OE;20230617;20240621;;;20240621160000;
M8L1;C9;CLS   240621P21.00;EquityOption;CLS;Put;21.0000;;20240621;CLS;OE;20230617;20240621;;;20240621160000;
MYN0;F4;FIL   231117C27.00;EquityOption;FIL;Call;27.0000;;20231117;FIL;OE;20230617;20231117;;;20231117160000;
MZN0;F4;FIL   231117P27.00;EquityOption;FIL;Put;27.0000;;20231117;FIL;OE;20230617;20231117;;;20231117160000;
M0O0;F4;FIL   231215C27.00;EquityOption;FIL;Call;27.0000;;20231215;FIL;OE;20230617;20231215;;;20231215160000;
M1O0;F4;FIL   231215P27.00;EquityOption;FIL;Put;27.0000;;20231215;FIL;OE;20230617;20231215;;;20231215160000;
M891;KS;OSK   240621C4.50;EquityOption;OSK;Call;4.5000;;20240621;OSK;OE;20230617;20240621;;;20240621160000;
M991;KS;OSK   240621P4.50;EquityOption;OSK;Put;4.5000;;20240621;OSK;OE;20230617;20240621;;;20240621160000;
M2T1;NB;NVEI  230721C35.00;EquityOption;NVEI;Call;35.0000;;20230721;NVEI;OE;20230617;20230721;;;20230721160000;
M3T1;NB;NVEI  230721P35.00;EquityOption;NVEI;Put;35.0000;;20230721;NVEI;OE;20230617;20230721;;;20230721160000;
M4T1;NB;NVEI  230721C34.00;EquityOption;NVEI;Call;34.0000;;20230721;NVEI;OE;20230617;20230721;;;20230721160000;
M5T1;NB;NVEI  230721P34.00;EquityOption;NVEI;Put;34.0000;;20230721;NVEI;OE;20230617;20230721;;;20230721160000;
M6T1;NB;NVEI  230818C35.00;EquityOption;NVEI;Call;35.0000;;20230818;NVEI;OE;20230617;20230818;;;20230818160000;
M7T1;NB;NVEI  230818P35.00;EquityOption;NVEI;Put;35.0000;;20230818;NVEI;OE;20230617;20230818;;;20230818160000;
M8T1;NB;NVEI  230818C34.00;EquityOption;NVEI;Call;34.0000;;20230818;NVEI;OE;20230617;20230818;;;20230818160000;
M9T1;NB;NVEI  230818P34.00;EquityOption;NVEI;Put;34.0000;;20230818;NVEI;OE;20230617;20230818;;;20230818160000;
MAT1;NB;NVEI  231020C35.00;EquityOption;NVEI;Call;35.0000;;20231020;NVEI;OE;20230617;20231020;;;20231020160000;
MBT1;NB;NVEI  231020P35.00;EquityOption;NVEI;Put;35.0000;;20231020;NVEI;OE;20230617;20231020;;;20231020160000;
MCT1;NB;NVEI  231020C34.00;EquityOption;NVEI;Call;34.0000;;20231020;NVEI;OE;20230617;20231020;;;20231020160000;
MDT1;NB;NVEI  231020P34.00;EquityOption;NVEI;Put;34.0000;;20231020;NVEI;OE;20230617;20231020;;;20231020160000;
MET1;NB;NVEI  231117C35.00;EquityOption;NVEI;Call;35.0000;;20231117;NVEI;OE;20230617;20231117;;;20231117160000;
MFT1;NB;NVEI  231117P35.00;EquityOption;NVEI;Put;35.0000;;20231117;NVEI;OE;20230617;20231117;;;20231117160000;
MGT1;NB;NVEI  231117C34.00;EquityOption;NVEI;Call;34.0000;;20231117;NVEI;OE;20230617;20231117;;;20231117160000;
MHT1;NB;NVEI  231117P34.00;EquityOption;NVEI;Put;34.0000;;20231117;NVEI;OE;20230617;20231117;;;20231117160000;
MIT1;NB;NVEI  240315C34.00;EquityOption;NVEI;Call;34.0000;;20240315;NVEI;OE;20230617;20240315;;;20240315160000;
MJT1;NB;NVEI  240315P34.00;EquityOption;NVEI;Put;34.0000;;20240315;NVEI;OE;20230617;20240315;;;20240315160000;
MKT1;NB;NVEI  240315C30.00;EquityOption;NVEI;Call;30.0000;;20240315;NVEI;OE;20230617;20240315;;;20240315160000;
MLT1;NB;NVEI  240315P30.00;EquityOption;NVEI;Put;30.0000;;20240315;NVEI;OE;20230617;20240315;;;20240315160000;
MMT1;NB;NVEI  240621C34.00;EquityOption;NVEI;Call;34.0000;;20240621;NVEI;OE;20230617;20240621;;;20240621160000;
MNT1;NB;NVEI  240621P34.00;EquityOption;NVEI;Put;34.0000;;20240621;NVEI;OE;20230617;20240621;;;20240621160000;
MOT1;NB;NVEI  240621C30.00;EquityOption;NVEI;Call;30.0000;;20240621;NVEI;OE;20230617;20240621;;;20240621160000;
MPT1;NB;NVEI  240621P30.00;EquityOption;NVEI;Put;30.0000;;20240621;NVEI;OE;20230617;20240621;;;20240621160000;
MU02;NF;NFI   240621C7.00;EquityOption;NFI;Call;7.0000;;20240621;NFI;OE;20230617;20240621;;;20240621160000;
MV02;NF;NFI   240621P7.00;EquityOption;NFI;Put;7.0000;;20240621;NFI;OE;20230617;20240621;;;20240621160000;
M4F1;S8;SVM   240315C2.50;EquityOption;SVM;Call;2.5000;;20240315;SVM;OE;20230617;20240315;;;20240315160000;
M5F1;S8;SVM   240315P2.50;EquityOption;SVM;Put;2.5000;;20240315;SVM;OE;20230617;20240315;;;20240315160000;
M6F1;S8;SVM   240621C2.50;EquityOption;SVM;Call;2.5000;;20240621;SVM;OE;20230617;20240621;;;20240621160000;
M7F1;S8;SVM   240621P2.50;EquityOption;SVM;Put;2.5000;;20240621;SVM;OE;20230617;20240621;;;20240621160000;
M2K1;WS;WSP   240621C150.00;EquityOption;WSP;Call;150.0000;;20240621;WSP;OE;20230617;20240621;;;20240621160000;
M3K1;WS;WSP   240621P150.00;EquityOption;WSP;Put;150.0000;;20240621;WSP;OE;20230617;20240621;;;20240621160000;
MUN2;SD;STLC  240621C38.00;EquityOption;STLC;Call;38.0000;;20240621;STLC;OE;20230617;20240621;;;20240621160000;
MVN2;SD;STLC  240621P38.00;EquityOption;STLC;Put;38.0000;;20240621;STLC;OE;20230617;20240621;;;20240621160000;
A2ED;T5;TRP   231215C42.00;EquityOption;TRP;Call;42.0000;;20231215;TRP;OE;20230617;20231215;;;20231215160000;
A3ED;T5;TRP   231215P42.00;EquityOption;TRP;Put;42.0000;;20231215;TRP;OE;20230617;20231215;;;20231215160000;
