InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MAP1;OV;OVV   210312C28.00;EquityOption;OVV;Call;28.0000;;20210312170000;OVV;OE;20210212;20210312;;;
MBP1;OV;OVV   210312P28.00;EquityOption;OVV;Put;28.0000;;20210312170000;OVV;OE;20210212;20210312;;;
MAJ2;QS;IPL   210226C17.50;EquityOption;IPL;Call;17.5000;;20210226170000;IPL;OE;20210212;20210226;;;
MBJ2;QS;IPL   210226P17.50;EquityOption;IPL;Put;17.5000;;20210226170000;IPL;OE;20210212;20210226;;;
MCJ2;QS;IPL   210226C18.00;EquityOption;IPL;Call;18.0000;;20210226170000;IPL;OE;20210212;20210226;;;
MDJ2;QS;IPL   210226P18.00;EquityOption;IPL;Put;18.0000;;20210226170000;IPL;OE;20210212;20210226;;;
MEJ2;QS;IPL   210226C18.50;EquityOption;IPL;Call;18.5000;;20210226170000;IPL;OE;20210212;20210226;;;
MFJ2;QS;IPL   210226P18.50;EquityOption;IPL;Put;18.5000;;20210226170000;IPL;OE;20210212;20210226;;;
MGJ2;QS;IPL   210226C19.00;EquityOption;IPL;Call;19.0000;;20210226170000;IPL;OE;20210212;20210226;;;
MHJ2;QS;IPL   210226P19.00;EquityOption;IPL;Put;19.0000;;20210226170000;IPL;OE;20210212;20210226;;;
MIJ2;QS;IPL   210226C19.50;EquityOption;IPL;Call;19.5000;;20210226170000;IPL;OE;20210212;20210226;;;
MJJ2;QS;IPL   210226P19.50;EquityOption;IPL;Put;19.5000;;20210226170000;IPL;OE;20210212;20210226;;;
MKJ2;QS;IPL   210226C17.00;EquityOption;IPL;Call;17.0000;;20210226170000;IPL;OE;20210212;20210226;;;
MLJ2;QS;IPL   210226P17.00;EquityOption;IPL;Put;17.0000;;20210226170000;IPL;OE;20210212;20210226;;;
MMJ2;QS;IPL   210226C16.50;EquityOption;IPL;Call;16.5000;;20210226170000;IPL;OE;20210212;20210226;;;
MNJ2;QS;IPL   210226P16.50;EquityOption;IPL;Put;16.5000;;20210226170000;IPL;OE;20210212;20210226;;;
MOJ2;QS;IPL   210226C16.00;EquityOption;IPL;Call;16.0000;;20210226170000;IPL;OE;20210212;20210226;;;
MPJ2;QS;IPL   210226P16.00;EquityOption;IPL;Put;16.0000;;20210226170000;IPL;OE;20210212;20210226;;;
MQJ2;QS;IPL   210305C17.50;EquityOption;IPL;Call;17.5000;;20210305170000;IPL;OE;20210212;20210305;;;
MRJ2;QS;IPL   210305P17.50;EquityOption;IPL;Put;17.5000;;20210305170000;IPL;OE;20210212;20210305;;;
MSJ2;QS;IPL   210305C18.00;EquityOption;IPL;Call;18.0000;;20210305170000;IPL;OE;20210212;20210305;;;
MTJ2;QS;IPL   210305P18.00;EquityOption;IPL;Put;18.0000;;20210305170000;IPL;OE;20210212;20210305;;;
MUJ2;QS;IPL   210305C18.50;EquityOption;IPL;Call;18.5000;;20210305170000;IPL;OE;20210212;20210305;;;
MVJ2;QS;IPL   210305P18.50;EquityOption;IPL;Put;18.5000;;20210305170000;IPL;OE;20210212;20210305;;;
MWJ2;QS;IPL   210305C19.00;EquityOption;IPL;Call;19.0000;;20210305170000;IPL;OE;20210212;20210305;;;
MXJ2;QS;IPL   210305P19.00;EquityOption;IPL;Put;19.0000;;20210305170000;IPL;OE;20210212;20210305;;;
MYJ2;QS;IPL   210305C19.50;EquityOption;IPL;Call;19.5000;;20210305170000;IPL;OE;20210212;20210305;;;
MZJ2;QS;IPL   210305P19.50;EquityOption;IPL;Put;19.5000;;20210305170000;IPL;OE;20210212;20210305;;;
M0K2;QS;IPL   210305C17.00;EquityOption;IPL;Call;17.0000;;20210305170000;IPL;OE;20210212;20210305;;;
M1K2;QS;IPL   210305P17.00;EquityOption;IPL;Put;17.0000;;20210305170000;IPL;OE;20210212;20210305;;;
M2K2;QS;IPL   210305C16.50;EquityOption;IPL;Call;16.5000;;20210305170000;IPL;OE;20210212;20210305;;;
M3K2;QS;IPL   210305P16.50;EquityOption;IPL;Put;16.5000;;20210305170000;IPL;OE;20210212;20210305;;;
M4K2;QS;IPL   210305C16.00;EquityOption;IPL;Call;16.0000;;20210305170000;IPL;OE;20210212;20210305;;;
M5K2;QS;IPL   210305P16.00;EquityOption;IPL;Put;16.0000;;20210305170000;IPL;OE;20210212;20210305;;;
M6K2;QS;IPL   210312C17.50;EquityOption;IPL;Call;17.5000;;20210312170000;IPL;OE;20210212;20210312;;;
M7K2;QS;IPL   210312P17.50;EquityOption;IPL;Put;17.5000;;20210312170000;IPL;OE;20210212;20210312;;;
M8K2;QS;IPL   210312C18.00;EquityOption;IPL;Call;18.0000;;20210312170000;IPL;OE;20210212;20210312;;;
M9K2;QS;IPL   210312P18.00;EquityOption;IPL;Put;18.0000;;20210312170000;IPL;OE;20210212;20210312;;;
MAK2;QS;IPL   210312C18.50;EquityOption;IPL;Call;18.5000;;20210312170000;IPL;OE;20210212;20210312;;;
MBK2;QS;IPL   210312P18.50;EquityOption;IPL;Put;18.5000;;20210312170000;IPL;OE;20210212;20210312;;;
MCK2;QS;IPL   210312C19.00;EquityOption;IPL;Call;19.0000;;20210312170000;IPL;OE;20210212;20210312;;;
MDK2;QS;IPL   210312P19.00;EquityOption;IPL;Put;19.0000;;20210312170000;IPL;OE;20210212;20210312;;;
MEK2;QS;IPL   210312C19.50;EquityOption;IPL;Call;19.5000;;20210312170000;IPL;OE;20210212;20210312;;;
MFK2;QS;IPL   210312P19.50;EquityOption;IPL;Put;19.5000;;20210312170000;IPL;OE;20210212;20210312;;;
MGK2;QS;IPL   210312C17.00;EquityOption;IPL;Call;17.0000;;20210312170000;IPL;OE;20210212;20210312;;;
MHK2;QS;IPL   210312P17.00;EquityOption;IPL;Put;17.0000;;20210312170000;IPL;OE;20210212;20210312;;;
MIK2;QS;IPL   210312C16.50;EquityOption;IPL;Call;16.5000;;20210312170000;IPL;OE;20210212;20210312;;;
MJK2;QS;IPL   210312P16.50;EquityOption;IPL;Put;16.5000;;20210312170000;IPL;OE;20210212;20210312;;;
MKK2;QS;IPL   210312C16.00;EquityOption;IPL;Call;16.0000;;20210312170000;IPL;OE;20210212;20210312;;;
MLK2;QS;IPL   210312P16.00;EquityOption;IPL;Put;16.0000;;20210312170000;IPL;OE;20210212;20210312;;;
MMK2;QS;IPL   210319C17.00;EquityOption;IPL;Call;17.0000;;20210319170000;IPL;OE;20210212;20210319;;;
MNK2;QS;IPL   210319P17.00;EquityOption;IPL;Put;17.0000;;20210319170000;IPL;OE;20210212;20210319;;;
MOK2;QS;IPL   210319C18.00;EquityOption;IPL;Call;18.0000;;20210319170000;IPL;OE;20210212;20210319;;;
MPK2;QS;IPL   210319P18.00;EquityOption;IPL;Put;18.0000;;20210319170000;IPL;OE;20210212;20210319;;;
MQK2;QS;IPL   210319C19.00;EquityOption;IPL;Call;19.0000;;20210319170000;IPL;OE;20210212;20210319;;;
MRK2;QS;IPL   210319P19.00;EquityOption;IPL;Put;19.0000;;20210319170000;IPL;OE;20210212;20210319;;;
MSK2;QS;IPL   210319C20.00;EquityOption;IPL;Call;20.0000;;20210319170000;IPL;OE;20210212;20210319;;;
MTK2;QS;IPL   210319P20.00;EquityOption;IPL;Put;20.0000;;20210319170000;IPL;OE;20210212;20210319;;;
MUK2;QS;IPL   210319C21.00;EquityOption;IPL;Call;21.0000;;20210319170000;IPL;OE;20210212;20210319;;;
MVK2;QS;IPL   210319P21.00;EquityOption;IPL;Put;21.0000;;20210319170000;IPL;OE;20210212;20210319;;;
MWK2;QS;IPL   210416C18.00;EquityOption;IPL;Call;18.0000;;20210416170000;IPL;OE;20210212;20210416;;;
MXK2;QS;IPL   210416P18.00;EquityOption;IPL;Put;18.0000;;20210416170000;IPL;OE;20210212;20210416;;;
MYK2;QS;IPL   210416C19.00;EquityOption;IPL;Call;19.0000;;20210416170000;IPL;OE;20210212;20210416;;;
MZK2;QS;IPL   210416P19.00;EquityOption;IPL;Put;19.0000;;20210416170000;IPL;OE;20210212;20210416;;;
M0L2;QS;IPL   210416C20.00;EquityOption;IPL;Call;20.0000;;20210416170000;IPL;OE;20210212;20210416;;;
M1L2;QS;IPL   210416P20.00;EquityOption;IPL;Put;20.0000;;20210416170000;IPL;OE;20210212;20210416;;;
M2L2;QS;IPL   210416C21.00;EquityOption;IPL;Call;21.0000;;20210416170000;IPL;OE;20210212;20210416;;;
M3L2;QS;IPL   210416P21.00;EquityOption;IPL;Put;21.0000;;20210416170000;IPL;OE;20210212;20210416;;;
M4L2;QS;IPL   210716C17.00;EquityOption;IPL;Call;17.0000;;20210716170000;IPL;OE;20210212;20210716;;;
M5L2;QS;IPL   210716P17.00;EquityOption;IPL;Put;17.0000;;20210716170000;IPL;OE;20210212;20210716;;;
M6L2;QS;IPL   210716C18.00;EquityOption;IPL;Call;18.0000;;20210716170000;IPL;OE;20210212;20210716;;;
M7L2;QS;IPL   210716P18.00;EquityOption;IPL;Put;18.0000;;20210716170000;IPL;OE;20210212;20210716;;;
M8L2;QS;IPL   210716C19.00;EquityOption;IPL;Call;19.0000;;20210716170000;IPL;OE;20210212;20210716;;;
M9L2;QS;IPL   210716P19.00;EquityOption;IPL;Put;19.0000;;20210716170000;IPL;OE;20210212;20210716;;;
MAL2;QS;IPL   210716C20.00;EquityOption;IPL;Call;20.0000;;20210716170000;IPL;OE;20210212;20210716;;;
MBL2;QS;IPL   210716P20.00;EquityOption;IPL;Put;20.0000;;20210716170000;IPL;OE;20210212;20210716;;;
MCL2;QS;IPL   210716C21.00;EquityOption;IPL;Call;21.0000;;20210716170000;IPL;OE;20210212;20210716;;;
MDL2;QS;IPL   210716P21.00;EquityOption;IPL;Put;21.0000;;20210716170000;IPL;OE;20210212;20210716;;;
MEL2;QS;IPL   230120C18.00;EquityOption;IPL;Call;18.0000;;20230120170000;IPL;OE;20210212;20230120;;;
MFL2;QS;IPL   230120P18.00;EquityOption;IPL;Put;18.0000;;20230120170000;IPL;OE;20210212;20230120;;;
MGL2;QS;IPL   230120C19.00;EquityOption;IPL;Call;19.0000;;20230120170000;IPL;OE;20210212;20230120;;;
MHL2;QS;IPL   230120P19.00;EquityOption;IPL;Put;19.0000;;20230120170000;IPL;OE;20210212;20230120;;;
AYG8;R2;RCI   210226C55.50;EquityOption;RCI;Call;55.5000;;20210226170000;RCI.B;OE;20210212;20210226;;;
AZG8;R2;RCI   210226P55.50;EquityOption;RCI;Put;55.5000;;20210226170000;RCI.B;OE;20210212;20210226;;;
A0H8;R2;RCI   210305C55.50;EquityOption;RCI;Call;55.5000;;20210305170000;RCI.B;OE;20210212;20210305;;;
A1H8;R2;RCI   210305P55.50;EquityOption;RCI;Put;55.5000;;20210305170000;RCI.B;OE;20210212;20210305;;;
A2H8;R2;RCI   210312C55.50;EquityOption;RCI;Call;55.5000;;20210312170000;RCI.B;OE;20210212;20210312;;;
A3H8;R2;RCI   210312P55.50;EquityOption;RCI;Put;55.5000;;20210312170000;RCI.B;OE;20210212;20210312;;;
MRS0;F1;FTT   210319C36.00;EquityOption;FTT;Call;36.0000;;20210319170000;FTT;OE;20210212;20210319;;;
MSS0;F1;FTT   210319P36.00;EquityOption;FTT;Put;36.0000;;20210319170000;FTT;OE;20210212;20210319;;;
MTS0;F1;FTT   210618C36.00;EquityOption;FTT;Call;36.0000;;20210618170000;FTT;OE;20210212;20210618;;;
MUS0;F1;FTT   210618P36.00;EquityOption;FTT;Put;36.0000;;20210618170000;FTT;OE;20210212;20210618;;;
MVS0;F1;FTT   210917C36.00;EquityOption;FTT;Call;36.0000;;20210917170000;FTT;OE;20210212;20210917;;;
MWS0;F1;FTT   210917P36.00;EquityOption;FTT;Put;36.0000;;20210917170000;FTT;OE;20210212;20210917;;;
APG3;Y1;YRI   210312C4.00;EquityOption;YRI;Call;4.0000;;20210312170000;YRI;OE;20210212;20210312;;;
AQG3;Y1;YRI   210312P4.00;EquityOption;YRI;Put;4.0000;;20210312170000;YRI;OE;20210212;20210312;;;
