InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AYLH;S0;SXO   191220C1000.00;EquityOption;SXO;Call;1000.000;;20191220064500;TX60;OX;20190216;20190531;;;
AYNH;S0;SXO   190621C1075.00;EquityOption;SXO;Call;1075.000;;20190621064500;TX60;OX;20190315;20190531;;;
AYOH;S0;SXO   190621C780.00;EquityOption;SXO;Call;780.000;;20190621064500;TX60;OX;20190315;20190531;;;
AYQC;S0;SXO   191220C755.00;EquityOption;SXO;Call;755.000;;20191220064500;TX60;OX;20170823;20190531;;;
AYRG;S0;SXO   190621C830.00;EquityOption;SXO;Call;830.000;;20190621064500;TX60;OX;20181220;20190531;;;
AYUH;S0;SXO   190719C775.00;EquityOption;SXO;Call;775.000;;20190719064500;TX60;OX;20190513;20190531;;;
AYVH;S0;SXO   190719C865.00;EquityOption;SXO;Call;865.000;;20190719064500;TX60;OX;20190513;20190531;;;
AYWH;S0;SXO   190719C955.00;EquityOption;SXO;Call;955.000;;20190719064500;TX60;OX;20190513;20190531;;;
AYXH;S0;SXO   190719C1050.00;EquityOption;SXO;Call;1050.000;;20190719064500;TX60;OX;20190513;20190531;;;
AYYG;S0;SXO   190920C865.00;EquityOption;SXO;Call;865.000;;20190920064500;TX60;OX;20181221;20190531;;;
AYYH;S0;SXO   190719C1140.00;EquityOption;SXO;Call;1140.000;;20190719064500;TX60;OX;20190513;20190531;;;
AZ0H;S0;SXO   191220P780.00;EquityOption;SXO;Put;780.000;;20191220064500;TX60;OX;20181225;20190531;;;
AZAH;S0;SXO   190920P945.00;EquityOption;SXO;Put;945.000;;20190920064500;TX60;OX;20190118;20190531;;;
AZLH;S0;SXO   191220P1000.00;EquityOption;SXO;Put;1000.000;;20191220064500;TX60;OX;20190216;20190531;;;
AZNH;S0;SXO   190621P1075.00;EquityOption;SXO;Put;1075.000;;20190621064500;TX60;OX;20190315;20190531;;;
AZOH;S0;SXO   190621P780.00;EquityOption;SXO;Put;780.000;;20190621064500;TX60;OX;20190315;20190531;;;
AZQC;S0;SXO   191220P755.00;EquityOption;SXO;Put;755.000;;20191220064500;TX60;OX;20170823;20190531;;;
AZRG;S0;SXO   190621P830.00;EquityOption;SXO;Put;830.000;;20190621064500;TX60;OX;20181220;20190531;;;
AZUH;S0;SXO   190719P775.00;EquityOption;SXO;Put;775.000;;20190719064500;TX60;OX;20190513;20190531;;;
AZVH;S0;SXO   190719P865.00;EquityOption;SXO;Put;865.000;;20190719064500;TX60;OX;20190513;20190531;;;
AZWH;S0;SXO   190719P955.00;EquityOption;SXO;Put;955.000;;20190719064500;TX60;OX;20190513;20190531;;;
AZXH;S0;SXO   190719P1050.00;EquityOption;SXO;Put;1050.000;;20190719064500;TX60;OX;20190513;20190531;;;
AZYG;S0;SXO   190920P865.00;EquityOption;SXO;Put;865.000;;20190920064500;TX60;OX;20181221;20190531;;;
AZYH;S0;SXO   190719P1140.00;EquityOption;SXO;Put;1140.000;;20190719064500;TX60;OX;20190513;20190531;;;
ARO4;E9;CVE   190621C10.50;EquityOption;CVE;Call;10.500;;20190621170000;CVE;OE;20190531;20190621;;;
ASO4;E9;CVE   190621P10.50;EquityOption;CVE;Put;10.500;;20190621170000;CVE;OE;20190531;20190621;;;
M200;0S;SXO1  190621C1000.00;EquityOption;SXO1;Call;1000.000;;20190621064500;TX60;OX;20190601;20190621;;;
M300;0S;SXO1  190621P1000.00;EquityOption;SXO1;Put;1000.000;;20190621064500;TX60;OX;20190601;20190621;;;
M400;0S;SXO1  190621C1005.00;EquityOption;SXO1;Call;1005.000;;20190621064500;TX60;OX;20190601;20190621;;;
M500;0S;SXO1  190621P1005.00;EquityOption;SXO1;Put;1005.000;;20190621064500;TX60;OX;20190601;20190621;;;
M600;0S;SXO1  190621C1010.00;EquityOption;SXO1;Call;1010.000;;20190621064500;TX60;OX;20190601;20190621;;;
M700;0S;SXO1  190621P1010.00;EquityOption;SXO1;Put;1010.000;;20190621064500;TX60;OX;20190601;20190621;;;
M800;0S;SXO1  190621C1015.00;EquityOption;SXO1;Call;1015.000;;20190621064500;TX60;OX;20190601;20190621;;;
M900;0S;SXO1  190621P1015.00;EquityOption;SXO1;Put;1015.000;;20190621064500;TX60;OX;20190601;20190621;;;
MA00;0S;SXO1  190621C1020.00;EquityOption;SXO1;Call;1020.000;;20190621064500;TX60;OX;20190601;20190621;;;
MB00;0S;SXO1  190621P1020.00;EquityOption;SXO1;Put;1020.000;;20190621064500;TX60;OX;20190601;20190621;;;
MC00;0S;SXO1  190621C795.00;EquityOption;SXO1;Call;795.000;;20190621064500;TX60;OX;20190601;20190621;;;
MD00;0S;SXO1  190621P795.00;EquityOption;SXO1;Put;795.000;;20190621064500;TX60;OX;20190601;20190621;;;
ME00;0S;SXO1  190621C880.00;EquityOption;SXO1;Call;880.000;;20190621064500;TX60;OX;20190601;20190621;;;
MF00;0S;SXO1  190621P880.00;EquityOption;SXO1;Put;880.000;;20190621064500;TX60;OX;20190601;20190621;;;
MG00;0S;SXO1  190621C960.00;EquityOption;SXO1;Call;960.000;;20190621064500;TX60;OX;20190601;20190621;;;
MH00;0S;SXO1  190621P960.00;EquityOption;SXO1;Put;960.000;;20190621064500;TX60;OX;20190601;20190621;;;
MI00;0S;SXO1  190719C900.00;EquityOption;SXO1;Call;900.000;;20190719064500;TX60;OX;20190601;20190719;;;
MJ00;0S;SXO1  190719P900.00;EquityOption;SXO1;Put;900.000;;20190719064500;TX60;OX;20190601;20190719;;;
MK00;0S;SXO1  190719C975.00;EquityOption;SXO1;Call;975.000;;20190719064500;TX60;OX;20190601;20190719;;;
ML00;0S;SXO1  190719P975.00;EquityOption;SXO1;Put;975.000;;20190719064500;TX60;OX;20190601;20190719;;;
MM00;0S;SXO1  190719C980.00;EquityOption;SXO1;Call;980.000;;20190719064500;TX60;OX;20190601;20190719;;;
MN00;0S;SXO1  190719P980.00;EquityOption;SXO1;Put;980.000;;20190719064500;TX60;OX;20190601;20190719;;;
MO00;0S;SXO1  190920C975.00;EquityOption;SXO1;Call;975.000;;20190920064500;TX60;OX;20190601;20190920;;;
MP00;0S;SXO1  190920P975.00;EquityOption;SXO1;Put;975.000;;20190920064500;TX60;OX;20190601;20190920;;;
MQ00;0S;SXO1  191220C755.00;EquityOption;SXO1;Call;755.000;;20191220064500;TX60;OX;20190601;20191220;;;
MR00;0S;SXO1  191220P755.00;EquityOption;SXO1;Put;755.000;;20191220064500;TX60;OX;20190601;20191220;;;
MS00;0S;SXO1  191220C860.00;EquityOption;SXO1;Call;860.000;;20191220064500;TX60;OX;20190601;20191220;;;
MT00;0S;SXO1  191220P860.00;EquityOption;SXO1;Put;860.000;;20191220064500;TX60;OX;20190601;20191220;;;
MU00;0S;SXO1  191220C865.00;EquityOption;SXO1;Call;865.000;;20191220064500;TX60;OX;20190601;20191220;;;
MV00;0S;SXO1  191220P865.00;EquityOption;SXO1;Put;865.000;;20191220064500;TX60;OX;20190601;20191220;;;
MW00;0S;SXO1  191220C875.00;EquityOption;SXO1;Call;875.000;;20191220064500;TX60;OX;20190601;20191220;;;
MX00;0S;SXO1  191220P875.00;EquityOption;SXO1;Put;875.000;;20191220064500;TX60;OX;20190601;20191220;;;
MY00;0S;SXO1  191220C880.00;EquityOption;SXO1;Call;880.000;;20191220064500;TX60;OX;20190601;20191220;;;
MZ00;0S;SXO1  191220P880.00;EquityOption;SXO1;Put;880.000;;20191220064500;TX60;OX;20190601;20191220;;;
M010;0S;SXO1  191220C890.00;EquityOption;SXO1;Call;890.000;;20191220064500;TX60;OX;20190601;20191220;;;
M110;0S;SXO1  191220P890.00;EquityOption;SXO1;Put;890.000;;20191220064500;TX60;OX;20190601;20191220;;;
M210;0S;SXO1  191220C900.00;EquityOption;SXO1;Call;900.000;;20191220064500;TX60;OX;20190601;20191220;;;
M310;0S;SXO1  191220P900.00;EquityOption;SXO1;Put;900.000;;20191220064500;TX60;OX;20190601;20191220;;;
M410;0S;SXO1  191220C910.00;EquityOption;SXO1;Call;910.000;;20191220064500;TX60;OX;20190601;20191220;;;
M510;0S;SXO1  191220P910.00;EquityOption;SXO1;Put;910.000;;20191220064500;TX60;OX;20190601;20191220;;;
M610;0S;SXO1  191220C920.00;EquityOption;SXO1;Call;920.000;;20191220064500;TX60;OX;20190601;20191220;;;
M710;0S;SXO1  191220P920.00;EquityOption;SXO1;Put;920.000;;20191220064500;TX60;OX;20190601;20191220;;;
M810;0S;SXO1  191220C925.00;EquityOption;SXO1;Call;925.000;;20191220064500;TX60;OX;20190601;20191220;;;
M910;0S;SXO1  191220P925.00;EquityOption;SXO1;Put;925.000;;20191220064500;TX60;OX;20190601;20191220;;;
MA10;0S;SXO1  191220C930.00;EquityOption;SXO1;Call;930.000;;20191220064500;TX60;OX;20190601;20191220;;;
MB10;0S;SXO1  191220P930.00;EquityOption;SXO1;Put;930.000;;20191220064500;TX60;OX;20190601;20191220;;;
MC10;0S;SXO1  191220C940.00;EquityOption;SXO1;Call;940.000;;20191220064500;TX60;OX;20190601;20191220;;;
MD10;0S;SXO1  191220P940.00;EquityOption;SXO1;Put;940.000;;20191220064500;TX60;OX;20190601;20191220;;;
MGU0;CV;CRON  190614C17.50;EquityOption;CRON;Call;17.500;;20190614170000;CRON;OE;20190601;20190614;;;
MHU0;CV;CRON  190614P17.50;EquityOption;CRON;Put;17.500;;20190614170000;CRON;OE;20190601;20190614;;;
MIU0;CV;CRON  190614C17.00;EquityOption;CRON;Call;17.000;;20190614170000;CRON;OE;20190601;20190614;;;
MJU0;CV;CRON  190614P17.00;EquityOption;CRON;Put;17.000;;20190614170000;CRON;OE;20190601;20190614;;;
MKU0;CV;CRON  190628C17.50;EquityOption;CRON;Call;17.500;;20190628170000;CRON;OE;20190601;20190628;;;
MLU0;CV;CRON  190628P17.50;EquityOption;CRON;Put;17.500;;20190628170000;CRON;OE;20190601;20190628;;;
MMU0;CV;CRON  190628C17.00;EquityOption;CRON;Call;17.000;;20190628170000;CRON;OE;20190601;20190628;;;
MNU0;CV;CRON  190628P17.00;EquityOption;CRON;Put;17.000;;20190628170000;CRON;OE;20190601;20190628;;;
MMF0;G5;GIL   200117C44.00;EquityOption;GIL;Call;44.000;;20200117170000;GIL;OE;20190601;20200117;;;
MNF0;G5;GIL   200117P44.00;EquityOption;GIL;Put;44.000;;20200117170000;GIL;OE;20190601;20200117;;;
MI94;JS;SHOP  190628C370.50;EquityOption;SHOP;Call;370.500;;20190628170000;SHOP;OE;20190601;20190628;;;
MJ94;JS;SHOP  190628P370.50;EquityOption;SHOP;Put;370.500;;20190628170000;SHOP;OE;20190601;20190628;;;
MK94;JS;SHOP  190628C370.00;EquityOption;SHOP;Call;370.000;;20190628170000;SHOP;OE;20190601;20190628;;;
ML94;JS;SHOP  190628P370.00;EquityOption;SHOP;Put;370.000;;20190628170000;SHOP;OE;20190601;20190628;;;
MM94;JS;SHOP  190628C369.50;EquityOption;SHOP;Call;369.500;;20190628170000;SHOP;OE;20190601;20190628;;;
MN94;JS;SHOP  190628P369.50;EquityOption;SHOP;Put;369.500;;20190628170000;SHOP;OE;20190601;20190628;;;
ATK1;K5;CPX   190628C32.50;EquityOption;CPX;Call;32.500;;20190628170000;CPX;OE;20190601;20190628;;;
AUK1;K5;CPX   190628P32.50;EquityOption;CPX;Put;32.500;;20190628170000;CPX;OE;20190601;20190628;;;
MWW1;UR;ACB   190607C8.50;EquityOption;ACB;Call;8.500;;20190607170000;ACB;OE;20190601;20190607;;;
MXW1;UR;ACB   190607P8.50;EquityOption;ACB;Put;8.500;;20190607170000;ACB;OE;20190601;20190607;;;
MYW1;UR;ACB   190607C8.00;EquityOption;ACB;Call;8.000;;20190607170000;ACB;OE;20190601;20190607;;;
MZW1;UR;ACB   190607P8.00;EquityOption;ACB;Put;8.000;;20190607170000;ACB;OE;20190601;20190607;;;
M0X1;UR;ACB   190614C8.50;EquityOption;ACB;Call;8.500;;20190614170000;ACB;OE;20190601;20190614;;;
M1X1;UR;ACB   190614P8.50;EquityOption;ACB;Put;8.500;;20190614170000;ACB;OE;20190601;20190614;;;
M2X1;UR;ACB   190614C8.00;EquityOption;ACB;Call;8.000;;20190614170000;ACB;OE;20190601;20190614;;;
M3X1;UR;ACB   190614P8.00;EquityOption;ACB;Put;8.000;;20190614170000;ACB;OE;20190601;20190614;;;
M4X1;UR;ACB   190621C8.00;EquityOption;ACB;Call;8.000;;20190621170000;ACB;OE;20190601;20190621;;;
M5X1;UR;ACB   190621P8.00;EquityOption;ACB;Put;8.000;;20190621170000;ACB;OE;20190601;20190621;;;
M6X1;UR;ACB   190628C8.50;EquityOption;ACB;Call;8.500;;20190628170000;ACB;OE;20190601;20190628;;;
M7X1;UR;ACB   190628P8.50;EquityOption;ACB;Put;8.500;;20190628170000;ACB;OE;20190601;20190628;;;
M8X1;UR;ACB   190628C8.00;EquityOption;ACB;Call;8.000;;20190628170000;ACB;OE;20190601;20190628;;;
M9X1;UR;ACB   190628P8.00;EquityOption;ACB;Put;8.000;;20190628170000;ACB;OE;20190601;20190628;;;
M7F0;C9;CLS   190621C6.00;EquityOption;CLS;Call;6.000;;20190621170000;CLS;OE;20190601;20190621;;;
M8F0;C9;CLS   190621P6.00;EquityOption;CLS;Put;6.000;;20190621170000;CLS;OE;20190601;20190621;;;
M9F0;C9;CLS   190719C6.00;EquityOption;CLS;Call;6.000;;20190719170000;CLS;OE;20190601;20190719;;;
MAF0;C9;CLS   190719P6.00;EquityOption;CLS;Put;6.000;;20190719170000;CLS;OE;20190601;20190719;;;
MBF0;C9;CLS   190920C6.00;EquityOption;CLS;Call;6.000;;20190920170000;CLS;OE;20190601;20190920;;;
MCF0;C9;CLS   190920P6.00;EquityOption;CLS;Put;6.000;;20190920170000;CLS;OE;20190601;20190920;;;
MDF0;C9;CLS   191220C6.00;EquityOption;CLS;Call;6.000;;20191220170000;CLS;OE;20190601;20191220;;;
MEF0;C9;CLS   191220P6.00;EquityOption;CLS;Put;6.000;;20191220170000;CLS;OE;20190601;20191220;;;
AXD1;W3;XSP   190719C28.00;EquityOption;XSP;Call;28.000;;20190719170000;XSP;OE;20190601;20190719;;;
AYD1;W3;XSP   190719P28.00;EquityOption;XSP;Put;28.000;;20190719170000;XSP;OE;20190601;20190719;;;
AZD1;W3;XSP   190816C28.00;EquityOption;XSP;Call;28.000;;20190816170000;XSP;OE;20190601;20190816;;;
A0E1;W3;XSP   190816P28.00;EquityOption;XSP;Put;28.000;;20190816170000;XSP;OE;20190601;20190816;;;
A1E1;W3;XSP   191220C28.00;EquityOption;XSP;Call;28.000;;20191220170000;XSP;OE;20190601;20191220;;;
A2E1;W3;XSP   191220P28.00;EquityOption;XSP;Put;28.000;;20191220170000;XSP;OE;20190601;20191220;;;
M8K0;H8;HGU   191018C13.00;EquityOption;HGU;Call;13.000;;20191018170000;HGU;OE;20190601;20191018;;;
M9K0;H8;HGU   191018P13.00;EquityOption;HGU;Put;13.000;;20191018170000;HGU;OE;20190601;20191018;;;
MOM1;1V;ARX   190621C5.00;EquityOption;ARX;Call;5.000;;20190621170000;ARX;OE;20190601;20190621;;;
MPM1;1V;ARX   190621P5.00;EquityOption;ARX;Put;5.000;;20190621170000;ARX;OE;20190601;20190621;;;
MQM1;1V;ARX   190719C5.00;EquityOption;ARX;Call;5.000;;20190719170000;ARX;OE;20190601;20190719;;;
MRM1;1V;ARX   190719P5.00;EquityOption;ARX;Put;5.000;;20190719170000;ARX;OE;20190601;20190719;;;
MSM1;1V;ARX   191018C5.00;EquityOption;ARX;Call;5.000;;20191018170000;ARX;OE;20190601;20191018;;;
MTM1;1V;ARX   191018P5.00;EquityOption;ARX;Put;5.000;;20191018170000;ARX;OE;20190601;20191018;;;
MUM1;1V;ARX   200117C5.00;EquityOption;ARX;Call;5.000;;20200117170000;ARX;OE;20190601;20200117;;;
MVM1;1V;ARX   200117P5.00;EquityOption;ARX;Put;5.000;;20200117170000;ARX;OE;20190601;20200117;;;
MWM1;1V;ARX   210115C5.00;EquityOption;ARX;Call;5.000;;20210115170000;ARX;OE;20190601;20210115;;;
MXM1;1V;ARX   210115P5.00;EquityOption;ARX;Put;5.000;;20210115170000;ARX;OE;20190601;20210115;;;
MYM1;1V;ARX   220121C5.00;EquityOption;ARX;Call;5.000;;20220121170000;ARX;OE;20190601;20220121;;;
MZM1;1V;ARX   220121P5.00;EquityOption;ARX;Put;5.000;;20220121170000;ARX;OE;20190601;20220121;;;
MWO0;29;FR    190614C10.00;EquityOption;FR;Call;10.000;;20190614170000;FR;OE;20190601;20190614;;;
MXO0;29;FR    190614P10.00;EquityOption;FR;Put;10.000;;20190614170000;FR;OE;20190601;20190614;;;
MYO0;29;FR    190628C10.00;EquityOption;FR;Call;10.000;;20190628170000;FR;OE;20190601;20190628;;;
MZO0;29;FR    190628P10.00;EquityOption;FR;Put;10.000;;20190628170000;FR;OE;20190601;20190628;;;
AI0B;R1;RY    190607C99.50;EquityOption;RY;Call;99.500;;20190607170000;RY;OE;20190601;20190607;;;
AJ0B;R1;RY    190607P99.50;EquityOption;RY;Put;99.500;;20190607170000;RY;OE;20190601;20190607;;;
AK0B;R1;RY    190614C99.50;EquityOption;RY;Call;99.500;;20190614170000;RY;OE;20190601;20190614;;;
AL0B;R1;RY    190614P99.50;EquityOption;RY;Put;99.500;;20190614170000;RY;OE;20190601;20190614;;;
AM0B;R1;RY    190628C100.00;EquityOption;RY;Call;100.000;;20190628170000;RY;OE;20190601;20190628;;;
AN0B;R1;RY    190628P100.00;EquityOption;RY;Put;100.000;;20190628170000;RY;OE;20190601;20190628;;;
AO0B;R1;RY    190628C99.50;EquityOption;RY;Call;99.500;;20190628170000;RY;OE;20190601;20190628;;;
AP0B;R1;RY    190628P99.50;EquityOption;RY;Put;99.500;;20190628170000;RY;OE;20190601;20190628;;;
AN06;S3;SLF   190614C50.50;EquityOption;SLF;Call;50.500;;20190614170000;SLF;OE;20190601;20190614;;;
AO06;S3;SLF   190614P50.50;EquityOption;SLF;Put;50.500;;20190614170000;SLF;OE;20190601;20190614;;;
AP06;S3;SLF   190628C50.50;EquityOption;SLF;Call;50.500;;20190628170000;SLF;OE;20190601;20190628;;;
AQ06;S3;SLF   190628P50.50;EquityOption;SLF;Put;50.500;;20190628170000;SLF;OE;20190601;20190628;;;
AVCA;T0;TD    190628C72.00;EquityOption;TD;Call;72.000;;20190628170000;TD;OE;20190601;20190628;;;
AWCA;T0;TD    190628P72.00;EquityOption;TD;Put;72.000;;20190628170000;TD;OE;20190601;20190628;;;
AHF2;V7;SSRM  200117C18.00;EquityOption;SSRM;Call;18.000;;20200117170000;SSRM;OE;20190601;20200117;;;
AIF2;V7;SSRM  200117P18.00;EquityOption;SSRM;Put;18.000;;20200117170000;SSRM;OE;20190601;20200117;;;
MWT0;S9;WPM   190607C31.00;EquityOption;WPM;Call;31.000;;20190607170000;WPM;OE;20190601;20190607;;;
MXT0;S9;WPM   190607P31.00;EquityOption;WPM;Put;31.000;;20190607170000;WPM;OE;20190601;20190607;;;
MYT0;S9;WPM   190607C31.50;EquityOption;WPM;Call;31.500;;20190607170000;WPM;OE;20190601;20190607;;;
MZT0;S9;WPM   190607P31.50;EquityOption;WPM;Put;31.500;;20190607170000;WPM;OE;20190601;20190607;;;
M0U0;S9;WPM   190607C32.00;EquityOption;WPM;Call;32.000;;20190607170000;WPM;OE;20190601;20190607;;;
M1U0;S9;WPM   190607P32.00;EquityOption;WPM;Put;32.000;;20190607170000;WPM;OE;20190601;20190607;;;
M2U0;S9;WPM   190614C31.00;EquityOption;WPM;Call;31.000;;20190614170000;WPM;OE;20190601;20190614;;;
M3U0;S9;WPM   190614P31.00;EquityOption;WPM;Put;31.000;;20190614170000;WPM;OE;20190601;20190614;;;
M4U0;S9;WPM   190614C31.50;EquityOption;WPM;Call;31.500;;20190614170000;WPM;OE;20190601;20190614;;;
M5U0;S9;WPM   190614P31.50;EquityOption;WPM;Put;31.500;;20190614170000;WPM;OE;20190601;20190614;;;
M6U0;S9;WPM   190614C32.00;EquityOption;WPM;Call;32.000;;20190614170000;WPM;OE;20190601;20190614;;;
M7U0;S9;WPM   190614P32.00;EquityOption;WPM;Put;32.000;;20190614170000;WPM;OE;20190601;20190614;;;
M8U0;S9;WPM   190628C31.00;EquityOption;WPM;Call;31.000;;20190628170000;WPM;OE;20190601;20190628;;;
M9U0;S9;WPM   190628P31.00;EquityOption;WPM;Put;31.000;;20190628170000;WPM;OE;20190601;20190628;;;
MAU0;S9;WPM   190628C31.50;EquityOption;WPM;Call;31.500;;20190628170000;WPM;OE;20190601;20190628;;;
MBU0;S9;WPM   190628P31.50;EquityOption;WPM;Put;31.500;;20190628170000;WPM;OE;20190601;20190628;;;
MCU0;S9;WPM   190628C32.00;EquityOption;WPM;Call;32.000;;20190628170000;WPM;OE;20190601;20190628;;;
MDU0;S9;WPM   190628P32.00;EquityOption;WPM;Put;32.000;;20190628170000;WPM;OE;20190601;20190628;;;
MEU0;S9;WPM   190719C34.00;EquityOption;WPM;Call;34.000;;20190719170000;WPM;OE;20190601;20190719;;;
MFU0;S9;WPM   190719P34.00;EquityOption;WPM;Put;34.000;;20190719170000;WPM;OE;20190601;20190719;;;
APV7;X1;XGD   190607C13.00;EquityOption;XGD;Call;13.000;;20190607170000;XGD;OE;20190601;20190607;;;
AQV7;X1;XGD   190607P13.00;EquityOption;XGD;Put;13.000;;20190607170000;XGD;OE;20190601;20190607;;;
ARV7;X1;XGD   190614C13.00;EquityOption;XGD;Call;13.000;;20190614170000;XGD;OE;20190601;20190614;;;
ASV7;X1;XGD   190614P13.00;EquityOption;XGD;Put;13.000;;20190614170000;XGD;OE;20190601;20190614;;;
ATV7;X1;XGD   190628C13.00;EquityOption;XGD;Call;13.000;;20190628170000;XGD;OE;20190601;20190628;;;
AUV7;X1;XGD   190628P13.00;EquityOption;XGD;Put;13.000;;20190628170000;XGD;OE;20190601;20190628;;;
AVV7;X1;XGD   190816C12.25;EquityOption;XGD;Call;12.250;;20190816170000;XGD;OE;20190601;20190816;;;
AWV7;X1;XGD   190816P12.25;EquityOption;XGD;Put;12.250;;20190816170000;XGD;OE;20190601;20190816;;;
AXV7;X1;XGD   190816C12.50;EquityOption;XGD;Call;12.500;;20190816170000;XGD;OE;20190601;20190816;;;
AYV7;X1;XGD   190816P12.50;EquityOption;XGD;Put;12.500;;20190816170000;XGD;OE;20190601;20190816;;;
MOF2;SJ;SXJ   190621C3270.00;EquityOption;SXJ;Call;3270.000;;20190621064500;TXBA;OX;20190601;20190621;;;
MPF2;SJ;SXJ   190621P3270.00;EquityOption;SXJ;Put;3270.000;;20190621064500;TXBA;OX;20190601;20190621;;;
MQF2;SJ;SXJ   190621C3265.00;EquityOption;SXJ;Call;3265.000;;20190621064500;TXBA;OX;20190601;20190621;;;
MRF2;SJ;SXJ   190621P3265.00;EquityOption;SXJ;Put;3265.000;;20190621064500;TXBA;OX;20190601;20190621;;;
MSF2;SJ;SXJ   190621C3260.00;EquityOption;SXJ;Call;3260.000;;20190621064500;TXBA;OX;20190601;20190621;;;
MTF2;SJ;SXJ   190621P3260.00;EquityOption;SXJ;Put;3260.000;;20190621064500;TXBA;OX;20190601;20190621;;;
MUF2;SJ;SXJ   190719C3275.00;EquityOption;SXJ;Call;3275.000;;20190719064500;TXBA;OX;20190601;20190719;;;
MVF2;SJ;SXJ   190719P3275.00;EquityOption;SXJ;Put;3275.000;;20190719064500;TXBA;OX;20190601;20190719;;;
MWF2;SJ;SXJ   190719C3280.00;EquityOption;SXJ;Call;3280.000;;20190719064500;TXBA;OX;20190601;20190719;;;
MXF2;SJ;SXJ   190719P3280.00;EquityOption;SXJ;Put;3280.000;;20190719064500;TXBA;OX;20190601;20190719;;;
MYF2;SJ;SXJ   190719C3285.00;EquityOption;SXJ;Call;3285.000;;20190719064500;TXBA;OX;20190601;20190719;;;
MZF2;SJ;SXJ   190719P3285.00;EquityOption;SXJ;Put;3285.000;;20190719064500;TXBA;OX;20190601;20190719;;;
M0G2;SJ;SXJ   190719C3270.00;EquityOption;SXJ;Call;3270.000;;20190719064500;TXBA;OX;20190601;20190719;;;
M1G2;SJ;SXJ   190719P3270.00;EquityOption;SXJ;Put;3270.000;;20190719064500;TXBA;OX;20190601;20190719;;;
M2G2;SJ;SXJ   190719C3265.00;EquityOption;SXJ;Call;3265.000;;20190719064500;TXBA;OX;20190601;20190719;;;
M3G2;SJ;SXJ   190719P3265.00;EquityOption;SXJ;Put;3265.000;;20190719064500;TXBA;OX;20190601;20190719;;;
M4G2;SJ;SXJ   190719C3260.00;EquityOption;SXJ;Call;3260.000;;20190719064500;TXBA;OX;20190601;20190719;;;
M5G2;SJ;SXJ   190719P3260.00;EquityOption;SXJ;Put;3260.000;;20190719064500;TXBA;OX;20190601;20190719;;;
M6G2;SJ;SXJ   190816C3275.00;EquityOption;SXJ;Call;3275.000;;20190816064500;TXBA;OX;20190601;20190816;;;
M7G2;SJ;SXJ   190816P3275.00;EquityOption;SXJ;Put;3275.000;;20190816064500;TXBA;OX;20190601;20190816;;;
M8G2;SJ;SXJ   190816C3280.00;EquityOption;SXJ;Call;3280.000;;20190816064500;TXBA;OX;20190601;20190816;;;
M9G2;SJ;SXJ   190816P3280.00;EquityOption;SXJ;Put;3280.000;;20190816064500;TXBA;OX;20190601;20190816;;;
MAG2;SJ;SXJ   190816C3285.00;EquityOption;SXJ;Call;3285.000;;20190816064500;TXBA;OX;20190601;20190816;;;
MBG2;SJ;SXJ   190816P3285.00;EquityOption;SXJ;Put;3285.000;;20190816064500;TXBA;OX;20190601;20190816;;;
MCG2;SJ;SXJ   190816C3270.00;EquityOption;SXJ;Call;3270.000;;20190816064500;TXBA;OX;20190601;20190816;;;
MDG2;SJ;SXJ   190816P3270.00;EquityOption;SXJ;Put;3270.000;;20190816064500;TXBA;OX;20190601;20190816;;;
MEG2;SJ;SXJ   190816C3265.00;EquityOption;SXJ;Call;3265.000;;20190816064500;TXBA;OX;20190601;20190816;;;
MFG2;SJ;SXJ   190816P3265.00;EquityOption;SXJ;Put;3265.000;;20190816064500;TXBA;OX;20190601;20190816;;;
MGG2;SJ;SXJ   190816C3260.00;EquityOption;SXJ;Call;3260.000;;20190816064500;TXBA;OX;20190601;20190816;;;
MHG2;SJ;SXJ   190816P3260.00;EquityOption;SXJ;Put;3260.000;;20190816064500;TXBA;OX;20190601;20190816;;;
MIG2;SJ;SXJ   190920C3270.00;EquityOption;SXJ;Call;3270.000;;20190920064500;TXBA;OX;20190601;20190920;;;
MJG2;SJ;SXJ   190920P3270.00;EquityOption;SXJ;Put;3270.000;;20190920064500;TXBA;OX;20190601;20190920;;;
MKG2;SJ;SXJ   190920C3265.00;EquityOption;SXJ;Call;3265.000;;20190920064500;TXBA;OX;20190601;20190920;;;
MLG2;SJ;SXJ   190920P3265.00;EquityOption;SXJ;Put;3265.000;;20190920064500;TXBA;OX;20190601;20190920;;;
MMG2;SJ;SXJ   190920C3260.00;EquityOption;SXJ;Call;3260.000;;20190920064500;TXBA;OX;20190601;20190920;;;
MNG2;SJ;SXJ   190920P3260.00;EquityOption;SXJ;Put;3260.000;;20190920064500;TXBA;OX;20190601;20190920;;;
MOG2;SJ;SXJ   191220C3270.00;EquityOption;SXJ;Call;3270.000;;20191220064500;TXBA;OX;20190601;20191220;;;
MPG2;SJ;SXJ   191220P3270.00;EquityOption;SXJ;Put;3270.000;;20191220064500;TXBA;OX;20190601;20191220;;;
