InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML89;T1;TECK  220729P37.50;EquityOption;TECK;Put;37.5000;;20220729;TECK.B;OE;20220701;20220729;;;20220729160000;
MM89;T1;TECK  220729C37.00;EquityOption;TECK;Call;37.0000;;20220729;TECK.B;OE;20220701;20220729;;;20220729160000;
MN89;T1;TECK  220729P37.00;EquityOption;TECK;Put;37.0000;;20220729;TECK.B;OE;20220701;20220729;;;20220729160000;
MO89;T1;TECK  220819C31.00;EquityOption;TECK;Call;31.0000;;20220819;TECK.B;OE;20220701;20220819;;;20220819160000;
MP89;T1;TECK  220819P31.00;EquityOption;TECK;Put;31.0000;;20220819;TECK.B;OE;20220701;20220819;;;20220819160000;
MQ89;T1;TECK  220916C31.00;EquityOption;TECK;Call;31.0000;;20220916;TECK.B;OE;20220701;20220916;;;20220916160000;
MR89;T1;TECK  220916P31.00;EquityOption;TECK;Put;31.0000;;20220916;TECK.B;OE;20220701;20220916;;;20220916160000;
MS89;T1;TECK  221021C31.00;EquityOption;TECK;Call;31.0000;;20221021;TECK.B;OE;20220701;20221021;;;20221021160000;
MT89;T1;TECK  221021P31.00;EquityOption;TECK;Put;31.0000;;20221021;TECK.B;OE;20220701;20221021;;;20221021160000;
MU89;T1;TECK  221118C31.00;EquityOption;TECK;Call;31.0000;;20221118;TECK.B;OE;20220701;20221118;;;20221118160000;
MV89;T1;TECK  221118P31.00;EquityOption;TECK;Put;31.0000;;20221118;TECK.B;OE;20220701;20221118;;;20221118160000;
MW89;T1;TECK  221216C31.00;EquityOption;TECK;Call;31.0000;;20221216;TECK.B;OE;20220701;20221216;;;20221216160000;
MX89;T1;TECK  221216P31.00;EquityOption;TECK;Put;31.0000;;20221216;TECK.B;OE;20220701;20221216;;;20221216160000;
MAZ6;V6;ATD   220708C49.00;EquityOption;ATD;Call;49.0000;;20220708;ATD;OE;20220701;20220708;;;20220708160000;
MBZ6;V6;ATD   220708P49.00;EquityOption;ATD;Put;49.0000;;20220708;ATD;OE;20220701;20220708;;;20220708160000;
MCZ6;V6;ATD   220708C48.50;EquityOption;ATD;Call;48.5000;;20220708;ATD;OE;20220701;20220708;;;20220708160000;
MDZ6;V6;ATD   220708P48.50;EquityOption;ATD;Put;48.5000;;20220708;ATD;OE;20220701;20220708;;;20220708160000;
MEZ6;V6;ATD   220708C48.00;EquityOption;ATD;Call;48.0000;;20220708;ATD;OE;20220701;20220708;;;20220708160000;
MFZ6;V6;ATD   220708P48.00;EquityOption;ATD;Put;48.0000;;20220708;ATD;OE;20220701;20220708;;;20220708160000;
MGZ6;V6;ATD   220722C49.00;EquityOption;ATD;Call;49.0000;;20220722;ATD;OE;20220701;20220722;;;20220722160000;
MHZ6;V6;ATD   220722P49.00;EquityOption;ATD;Put;49.0000;;20220722;ATD;OE;20220701;20220722;;;20220722160000;
MIZ6;V6;ATD   220722C48.50;EquityOption;ATD;Call;48.5000;;20220722;ATD;OE;20220701;20220722;;;20220722160000;
MJZ6;V6;ATD   220722P48.50;EquityOption;ATD;Put;48.5000;;20220722;ATD;OE;20220701;20220722;;;20220722160000;
MKZ6;V6;ATD   220722C48.00;EquityOption;ATD;Call;48.0000;;20220722;ATD;OE;20220701;20220722;;;20220722160000;
MLZ6;V6;ATD   220722P48.00;EquityOption;ATD;Put;48.0000;;20220722;ATD;OE;20220701;20220722;;;20220722160000;
MMZ6;V6;ATD   220729C49.00;EquityOption;ATD;Call;49.0000;;20220729;ATD;OE;20220701;20220729;;;20220729160000;
MNZ6;V6;ATD   220729P49.00;EquityOption;ATD;Put;49.0000;;20220729;ATD;OE;20220701;20220729;;;20220729160000;
MOZ6;V6;ATD   220729C48.50;EquityOption;ATD;Call;48.5000;;20220729;ATD;OE;20220701;20220729;;;20220729160000;
MPZ6;V6;ATD   220729P48.50;EquityOption;ATD;Put;48.5000;;20220729;ATD;OE;20220701;20220729;;;20220729160000;
MQZ6;V6;ATD   220729C48.00;EquityOption;ATD;Call;48.0000;;20220729;ATD;OE;20220701;20220729;;;20220729160000;
MRZ6;V6;ATD   220729P48.00;EquityOption;ATD;Put;48.0000;;20220729;ATD;OE;20220701;20220729;;;20220729160000;
MSZ6;V6;ATD   221021C41.00;EquityOption;ATD;Call;41.0000;;20221021;ATD;OE;20220701;20221021;;;20221021160000;
MTZ6;V6;ATD   221021P41.00;EquityOption;ATD;Put;41.0000;;20221021;ATD;OE;20220701;20221021;;;20221021160000;
MUZ6;V6;ATD   221021C40.00;EquityOption;ATD;Call;40.0000;;20221021;ATD;OE;20220701;20221021;;;20221021160000;
MVZ6;V6;ATD   221021P40.00;EquityOption;ATD;Put;40.0000;;20221021;ATD;OE;20220701;20221021;;;20221021160000;
MWZ6;V6;ATD   221118C41.00;EquityOption;ATD;Call;41.0000;;20221118;ATD;OE;20220701;20221118;;;20221118160000;
MXZ6;V6;ATD   221118P41.00;EquityOption;ATD;Put;41.0000;;20221118;ATD;OE;20220701;20221118;;;20221118160000;
MYZ6;V6;ATD   221118C40.00;EquityOption;ATD;Call;40.0000;;20221118;ATD;OE;20220701;20221118;;;20221118160000;
MZZ6;V6;ATD   221118P40.00;EquityOption;ATD;Put;40.0000;;20221118;ATD;OE;20220701;20221118;;;20221118160000;
M007;V6;ATD   221216C41.00;EquityOption;ATD;Call;41.0000;;20221216;ATD;OE;20220701;20221216;;;20221216160000;
M107;V6;ATD   221216P41.00;EquityOption;ATD;Put;41.0000;;20221216;ATD;OE;20220701;20221216;;;20221216160000;
M207;V6;ATD   230616C44.00;EquityOption;ATD;Call;44.0000;;20230616;ATD;OE;20220701;20230616;;;20230616160000;
M307;V6;ATD   230616P44.00;EquityOption;ATD;Put;44.0000;;20230616;ATD;OE;20220701;20230616;;;20230616160000;
M0F5;VA;EFN   220729C15.50;EquityOption;EFN;Call;15.5000;;20220729;EFN;OE;20220701;20220729;;;20220729160000;
M1F5;VA;EFN   220729P15.50;EquityOption;EFN;Put;15.5000;;20220729;EFN;OE;20220701;20220729;;;20220729160000;
AZ65;Y1;YRI   220729C5.00;EquityOption;YRI;Call;5.0000;;20220729;YRI;OE;20220701;20220729;;;20220729160000;
A075;Y1;YRI   220729P5.00;EquityOption;YRI;Put;5.0000;;20220729;YRI;OE;20220701;20220729;;;20220729160000;
A175;Y1;YRI   220916C4.75;EquityOption;YRI;Call;4.7500;;20220916;YRI;OE;20220701;20220916;;;20220916160000;
A275;Y1;YRI   220916P4.75;EquityOption;YRI;Put;4.7500;;20220916;YRI;OE;20220701;20220916;;;20220916160000;
A375;Y1;YRI   221021C4.75;EquityOption;YRI;Call;4.7500;;20221021;YRI;OE;20220701;20221021;;;20221021160000;
A475;Y1;YRI   221021P4.75;EquityOption;YRI;Put;4.7500;;20221021;YRI;OE;20220701;20221021;;;20221021160000;
A575;Y1;YRI   221118C4.75;EquityOption;YRI;Call;4.7500;;20221118;YRI;OE;20220701;20221118;;;20221118160000;
A675;Y1;YRI   221118P4.75;EquityOption;YRI;Put;4.7500;;20221118;YRI;OE;20220701;20221118;;;20221118160000;
A775;Y1;YRI   221216C4.75;EquityOption;YRI;Call;4.7500;;20221216;YRI;OE;20220701;20221216;;;20221216160000;
A875;Y1;YRI   221216P4.75;EquityOption;YRI;Put;4.7500;;20221216;YRI;OE;20220701;20221216;;;20221216160000;
MAO0;2J;CS    230317C1.00;EquityOption;CS;Call;1.0000;;20230317;CS;OE;20220701;20230317;;;20230317160000;
MBO0;2J;CS    230317P1.00;EquityOption;CS;Put;1.0000;;20230317;CS;OE;20220701;20230317;;;20230317160000;
MCO0;2J;CS    230616C1.00;EquityOption;CS;Call;1.0000;;20230616;CS;OE;20220701;20230616;;;20230616160000;
MDO0;2J;CS    230616P1.00;EquityOption;CS;Put;1.0000;;20230616;CS;OE;20220701;20230616;;;20230616160000;
MYY0;5V;CTS   220715C4.25;EquityOption;CTS;Call;4.2500;;20220715;CTS;OE;20220701;20220715;;;20220715160000;
MZY0;5V;CTS   220715P4.25;EquityOption;CTS;Put;4.2500;;20220715;CTS;OE;20220701;20220715;;;20220715160000;
M0Z0;5V;CTS   220819C4.25;EquityOption;CTS;Call;4.2500;;20220819;CTS;OE;20220701;20220819;;;20220819160000;
M1Z0;5V;CTS   220819P4.25;EquityOption;CTS;Put;4.2500;;20220819;CTS;OE;20220701;20220819;;;20220819160000;
M2Z0;5V;CTS   220916C4.25;EquityOption;CTS;Call;4.2500;;20220916;CTS;OE;20220701;20220916;;;20220916160000;
M3Z0;5V;CTS   220916P4.25;EquityOption;CTS;Put;4.2500;;20220916;CTS;OE;20220701;20220916;;;20220916160000;
M4Z0;5V;CTS   221021C4.25;EquityOption;CTS;Call;4.2500;;20221021;CTS;OE;20220701;20221021;;;20221021160000;
M5Z0;5V;CTS   221021P4.25;EquityOption;CTS;Put;4.2500;;20221021;CTS;OE;20220701;20221021;;;20221021160000;
M6Z0;5V;CTS   221118C4.25;EquityOption;CTS;Call;4.2500;;20221118;CTS;OE;20220701;20221118;;;20221118160000;
M7Z0;5V;CTS   221118P4.25;EquityOption;CTS;Put;4.2500;;20221118;CTS;OE;20220701;20221118;;;20221118160000;
M8Z0;5V;CTS   221216C4.25;EquityOption;CTS;Call;4.2500;;20221216;CTS;OE;20220701;20221216;;;20221216160000;
M9Z0;5V;CTS   221216P4.25;EquityOption;CTS;Put;4.2500;;20221216;CTS;OE;20220701;20221216;;;20221216160000;
MAZ0;5V;CTS   230317C3.00;EquityOption;CTS;Call;3.0000;;20230317;CTS;OE;20220701;20230317;;;20230317160000;
MBZ0;5V;CTS   230317P3.00;EquityOption;CTS;Put;3.0000;;20230317;CTS;OE;20220701;20230317;;;20230317160000;
MCZ0;5V;CTS   230616C3.00;EquityOption;CTS;Call;3.0000;;20230616;CTS;OE;20220701;20230616;;;20230616160000;
MDZ0;5V;CTS   230616P3.00;EquityOption;CTS;Put;3.0000;;20230616;CTS;OE;20220701;20230616;;;20230616160000;
MUP1;DO;DOO   220916C68.00;EquityOption;DOO;Call;68.0000;;20220916;DOO;OE;20220701;20220916;;;20220916160000;
MVP1;DO;DOO   220916P68.00;EquityOption;DOO;Put;68.0000;;20220916;DOO;OE;20220701;20220916;;;20220916160000;
MWP1;DO;DOO   221021C68.00;EquityOption;DOO;Call;68.0000;;20221021;DOO;OE;20220701;20221021;;;20221021160000;
MXP1;DO;DOO   221021P68.00;EquityOption;DOO;Put;68.0000;;20221021;DOO;OE;20220701;20221021;;;20221021160000;
MYP1;DO;DOO   221118C68.00;EquityOption;DOO;Call;68.0000;;20221118;DOO;OE;20220701;20221118;;;20221118160000;
MZP1;DO;DOO   221118P68.00;EquityOption;DOO;Put;68.0000;;20221118;DOO;OE;20220701;20221118;;;20221118160000;
M0Q1;DO;DOO   221216C68.00;EquityOption;DOO;Call;68.0000;;20221216;DOO;OE;20220701;20221216;;;20221216160000;
M1Q1;DO;DOO   221216P68.00;EquityOption;DOO;Put;68.0000;;20221216;DOO;OE;20220701;20221216;;;20221216160000;
M251;EL;SSL   230616C6.50;EquityOption;SSL;Call;6.5000;;20230616;SSL;OE;20220701;20230616;;;20230616160000;
M351;EL;SSL   230616P6.50;EquityOption;SSL;Put;6.5000;;20230616;SSL;OE;20220701;20230616;;;20230616160000;
MEQ0;GQ;KNT   221118C6.50;EquityOption;KNT;Call;6.5000;;20221118;KNT;OE;20220701;20221118;;;20221118160000;
MFQ0;GQ;KNT   221118P6.50;EquityOption;KNT;Put;6.5000;;20221118;KNT;OE;20220701;20221118;;;20221118160000;
MGQ0;GQ;KNT   221216C7.25;EquityOption;KNT;Call;7.2500;;20221216;KNT;OE;20220701;20221216;;;20221216160000;
MHQ0;GQ;KNT   221216P7.25;EquityOption;KNT;Put;7.2500;;20221216;KNT;OE;20220701;20221216;;;20221216160000;
MIQ0;GQ;KNT   230616C6.00;EquityOption;KNT;Call;6.0000;;20230616;KNT;OE;20220701;20230616;;;20230616160000;
MJQ0;GQ;KNT   230616P6.00;EquityOption;KNT;Put;6.0000;;20230616;KNT;OE;20220701;20230616;;;20230616160000;
MW71;I0;IGM   220715C31.00;EquityOption;IGM;Call;31.0000;;20220715;IGM;OE;20220701;20220715;;;20220715160000;
MX71;I0;IGM   220715P31.00;EquityOption;IGM;Put;31.0000;;20220715;IGM;OE;20220701;20220715;;;20220715160000;
MY71;I0;IGM   220819C31.00;EquityOption;IGM;Call;31.0000;;20220819;IGM;OE;20220701;20220819;;;20220819160000;
MZ71;I0;IGM   220819P31.00;EquityOption;IGM;Put;31.0000;;20220819;IGM;OE;20220701;20220819;;;20220819160000;
M081;I0;IGM   220916C31.00;EquityOption;IGM;Call;31.0000;;20220916;IGM;OE;20220701;20220916;;;20220916160000;
M181;I0;IGM   220916P31.00;EquityOption;IGM;Put;31.0000;;20220916;IGM;OE;20220701;20220916;;;20220916160000;
M281;I0;IGM   221021C31.00;EquityOption;IGM;Call;31.0000;;20221021;IGM;OE;20220701;20221021;;;20221021160000;
M381;I0;IGM   221021P31.00;EquityOption;IGM;Put;31.0000;;20221021;IGM;OE;20220701;20221021;;;20221021160000;
M481;I0;IGM   221118C31.00;EquityOption;IGM;Call;31.0000;;20221118;IGM;OE;20220701;20221118;;;20221118160000;
M581;I0;IGM   221118P31.00;EquityOption;IGM;Put;31.0000;;20221118;IGM;OE;20220701;20221118;;;20221118160000;
M681;I0;IGM   221216C31.00;EquityOption;IGM;Call;31.0000;;20221216;IGM;OE;20220701;20221216;;;20221216160000;
M781;I0;IGM   221216P31.00;EquityOption;IGM;Put;31.0000;;20221216;IGM;OE;20220701;20221216;;;20221216160000;
MP9K;JS;SHOP  220708C32.00;EquityOption;SHOP;Call;32.0000;;20220708;SHOP;OE;20220701;20220708;;;20220708160000;
MQ9K;JS;SHOP  220708P32.00;EquityOption;SHOP;Put;32.0000;;20220708;SHOP;OE;20220701;20220708;;;20220708160000;
MR9K;JS;SHOP  220715C32.00;EquityOption;SHOP;Call;32.0000;;20220715;SHOP;OE;20220701;20220715;;;20220715160000;
MS9K;JS;SHOP  220715P32.00;EquityOption;SHOP;Put;32.0000;;20220715;SHOP;OE;20220701;20220715;;;20220715160000;
MT9K;JS;SHOP  220722C32.00;EquityOption;SHOP;Call;32.0000;;20220722;SHOP;OE;20220701;20220722;;;20220722160000;
MU9K;JS;SHOP  220722P32.00;EquityOption;SHOP;Put;32.0000;;20220722;SHOP;OE;20220701;20220722;;;20220722160000;
MV9K;JS;SHOP  220729C32.00;EquityOption;SHOP;Call;32.0000;;20220729;SHOP;OE;20220701;20220729;;;20220729160000;
MW9K;JS;SHOP  220729P32.00;EquityOption;SHOP;Put;32.0000;;20220729;SHOP;OE;20220701;20220729;;;20220729160000;
MX9K;JS;SHOP  220819C32.00;EquityOption;SHOP;Call;32.0000;;20220819;SHOP;OE;20220701;20220819;;;20220819160000;
MY9K;JS;SHOP  220819P32.00;EquityOption;SHOP;Put;32.0000;;20220819;SHOP;OE;20220701;20220819;;;20220819160000;
MZ9K;JS;SHOP  220916C32.00;EquityOption;SHOP;Call;32.0000;;20220916;SHOP;OE;20220701;20220916;;;20220916160000;
M0AK;JS;SHOP  220916P32.00;EquityOption;SHOP;Put;32.0000;;20220916;SHOP;OE;20220701;20220916;;;20220916160000;
M1AK;JS;SHOP  221021C32.00;EquityOption;SHOP;Call;32.0000;;20221021;SHOP;OE;20220701;20221021;;;20221021160000;
M2AK;JS;SHOP  221021P32.00;EquityOption;SHOP;Put;32.0000;;20221021;SHOP;OE;20220701;20221021;;;20221021160000;
M3AK;JS;SHOP  221118C32.00;EquityOption;SHOP;Call;32.0000;;20221118;SHOP;OE;20220701;20221118;;;20221118160000;
M4AK;JS;SHOP  221118P32.00;EquityOption;SHOP;Put;32.0000;;20221118;SHOP;OE;20220701;20221118;;;20221118160000;
M5AK;JS;SHOP  221216C32.00;EquityOption;SHOP;Call;32.0000;;20221216;SHOP;OE;20220701;20221216;;;20221216160000;
M6AK;JS;SHOP  221216P32.00;EquityOption;SHOP;Put;32.0000;;20221216;SHOP;OE;20220701;20221216;;;20221216160000;
M7AK;JS;SHOP  230317C36.00;EquityOption;SHOP;Call;36.0000;;20230317;SHOP;OE;20220701;20230317;;;20230317160000;
M8AK;JS;SHOP  230317P36.00;EquityOption;SHOP;Put;36.0000;;20230317;SHOP;OE;20220701;20230317;;;20230317160000;
M9AK;JS;SHOP  230616C36.00;EquityOption;SHOP;Call;36.0000;;20230616;SHOP;OE;20220701;20230616;;;20230616160000;
MAAK;JS;SHOP  230616P36.00;EquityOption;SHOP;Put;36.0000;;20230616;SHOP;OE;20220701;20230616;;;20230616160000;
M8Y0;KS;OSK   220715C2.25;EquityOption;OSK;Call;2.2500;;20220715;OSK;OE;20220701;20220715;;;20220715160000;
M9Y0;KS;OSK   220715P2.25;EquityOption;OSK;Put;2.2500;;20220715;OSK;OE;20220701;20220715;;;20220715160000;
MAY0;KS;OSK   220819C2.25;EquityOption;OSK;Call;2.2500;;20220819;OSK;OE;20220701;20220819;;;20220819160000;
MBY0;KS;OSK   220819P2.25;EquityOption;OSK;Put;2.2500;;20220819;OSK;OE;20220701;20220819;;;20220819160000;
MCY0;KS;OSK   220916C2.25;EquityOption;OSK;Call;2.2500;;20220916;OSK;OE;20220701;20220916;;;20220916160000;
MDY0;KS;OSK   220916P2.25;EquityOption;OSK;Put;2.2500;;20220916;OSK;OE;20220701;20220916;;;20220916160000;
MEY0;KS;OSK   221021C2.25;EquityOption;OSK;Call;2.2500;;20221021;OSK;OE;20220701;20221021;;;20221021160000;
MFY0;KS;OSK   221021P2.25;EquityOption;OSK;Put;2.2500;;20221021;OSK;OE;20220701;20221021;;;20221021160000;
MGY0;KS;OSK   221118C2.25;EquityOption;OSK;Call;2.2500;;20221118;OSK;OE;20220701;20221118;;;20221118160000;
MHY0;KS;OSK   221118P2.25;EquityOption;OSK;Put;2.2500;;20221118;OSK;OE;20220701;20221118;;;20221118160000;
MIY0;KS;OSK   221216C2.25;EquityOption;OSK;Call;2.2500;;20221216;OSK;OE;20220701;20221216;;;20221216160000;
MJY0;KS;OSK   221216P2.25;EquityOption;OSK;Put;2.2500;;20221216;OSK;OE;20220701;20221216;;;20221216160000;
MKY0;KS;OSK   230317C1.00;EquityOption;OSK;Call;1.0000;;20230317;OSK;OE;20220701;20230317;;;20230317160000;
MLY0;KS;OSK   230317P1.00;EquityOption;OSK;Put;1.0000;;20230317;OSK;OE;20220701;20230317;;;20230317160000;
MMY0;KS;OSK   230616C1.00;EquityOption;OSK;Call;1.0000;;20230616;OSK;OE;20220701;20230616;;;20230616160000;
MNY0;KS;OSK   230616P1.00;EquityOption;OSK;Put;1.0000;;20230616;OSK;OE;20220701;20230616;;;20230616160000;
MYL0;KW;HWX   220715C4.75;EquityOption;HWX;Call;4.7500;;20220715;HWX;OE;20220701;20220715;;;20220715160000;
MZL0;KW;HWX   220715P4.75;EquityOption;HWX;Put;4.7500;;20220715;HWX;OE;20220701;20220715;;;20220715160000;
M0M0;KW;HWX   220819C4.75;EquityOption;HWX;Call;4.7500;;20220819;HWX;OE;20220701;20220819;;;20220819160000;
M1M0;KW;HWX   220819P4.75;EquityOption;HWX;Put;4.7500;;20220819;HWX;OE;20220701;20220819;;;20220819160000;
M2M0;KW;HWX   220916C4.75;EquityOption;HWX;Call;4.7500;;20220916;HWX;OE;20220701;20220916;;;20220916160000;
M3M0;KW;HWX   220916P4.75;EquityOption;HWX;Put;4.7500;;20220916;HWX;OE;20220701;20220916;;;20220916160000;
M4M0;KW;HWX   221021C4.75;EquityOption;HWX;Call;4.7500;;20221021;HWX;OE;20220701;20221021;;;20221021160000;
M5M0;KW;HWX   221021P4.75;EquityOption;HWX;Put;4.7500;;20221021;HWX;OE;20220701;20221021;;;20221021160000;
M6M0;KW;HWX   221118C4.75;EquityOption;HWX;Call;4.7500;;20221118;HWX;OE;20220701;20221118;;;20221118160000;
M7M0;KW;HWX   221118P4.75;EquityOption;HWX;Put;4.7500;;20221118;HWX;OE;20220701;20221118;;;20221118160000;
M8M0;KW;HWX   221216C4.75;EquityOption;HWX;Call;4.7500;;20221216;HWX;OE;20220701;20221216;;;20221216160000;
M9M0;KW;HWX   221216P4.75;EquityOption;HWX;Put;4.7500;;20221216;HWX;OE;20220701;20221216;;;20221216160000;
MK81;NB;NVEI  220715C43.00;EquityOption;NVEI;Call;43.0000;;20220715;NVEI;OE;20220701;20220715;;;20220715160000;
ML81;NB;NVEI  220715P43.00;EquityOption;NVEI;Put;43.0000;;20220715;NVEI;OE;20220701;20220715;;;20220715160000;
MM81;NB;NVEI  220715C42.00;EquityOption;NVEI;Call;42.0000;;20220715;NVEI;OE;20220701;20220715;;;20220715160000;
MN81;NB;NVEI  220715P42.00;EquityOption;NVEI;Put;42.0000;;20220715;NVEI;OE;20220701;20220715;;;20220715160000;
MO81;NB;NVEI  220819C43.00;EquityOption;NVEI;Call;43.0000;;20220819;NVEI;OE;20220701;20220819;;;20220819160000;
MP81;NB;NVEI  220819P43.00;EquityOption;NVEI;Put;43.0000;;20220819;NVEI;OE;20220701;20220819;;;20220819160000;
MQ81;NB;NVEI  220819C42.00;EquityOption;NVEI;Call;42.0000;;20220819;NVEI;OE;20220701;20220819;;;20220819160000;
MR81;NB;NVEI  220819P42.00;EquityOption;NVEI;Put;42.0000;;20220819;NVEI;OE;20220701;20220819;;;20220819160000;
MS81;NB;NVEI  220916C43.00;EquityOption;NVEI;Call;43.0000;;20220916;NVEI;OE;20220701;20220916;;;20220916160000;
MT81;NB;NVEI  220916P43.00;EquityOption;NVEI;Put;43.0000;;20220916;NVEI;OE;20220701;20220916;;;20220916160000;
MU81;NB;NVEI  220916C42.00;EquityOption;NVEI;Call;42.0000;;20220916;NVEI;OE;20220701;20220916;;;20220916160000;
MV81;NB;NVEI  220916P42.00;EquityOption;NVEI;Put;42.0000;;20220916;NVEI;OE;20220701;20220916;;;20220916160000;
MW81;NB;NVEI  221021C43.00;EquityOption;NVEI;Call;43.0000;;20221021;NVEI;OE;20220701;20221021;;;20221021160000;
MX81;NB;NVEI  221021P43.00;EquityOption;NVEI;Put;43.0000;;20221021;NVEI;OE;20220701;20221021;;;20221021160000;
MY81;NB;NVEI  221021C42.00;EquityOption;NVEI;Call;42.0000;;20221021;NVEI;OE;20220701;20221021;;;20221021160000;
MZ81;NB;NVEI  221021P42.00;EquityOption;NVEI;Put;42.0000;;20221021;NVEI;OE;20220701;20221021;;;20221021160000;
M091;NB;NVEI  221118C43.00;EquityOption;NVEI;Call;43.0000;;20221118;NVEI;OE;20220701;20221118;;;20221118160000;
M191;NB;NVEI  221118P43.00;EquityOption;NVEI;Put;43.0000;;20221118;NVEI;OE;20220701;20221118;;;20221118160000;
M291;NB;NVEI  221118C42.00;EquityOption;NVEI;Call;42.0000;;20221118;NVEI;OE;20220701;20221118;;;20221118160000;
M391;NB;NVEI  221118P42.00;EquityOption;NVEI;Put;42.0000;;20221118;NVEI;OE;20220701;20221118;;;20221118160000;
M491;NB;NVEI  221216C43.00;EquityOption;NVEI;Call;43.0000;;20221216;NVEI;OE;20220701;20221216;;;20221216160000;
M591;NB;NVEI  221216P43.00;EquityOption;NVEI;Put;43.0000;;20221216;NVEI;OE;20220701;20221216;;;20221216160000;
M691;NB;NVEI  221216C42.00;EquityOption;NVEI;Call;42.0000;;20221216;NVEI;OE;20220701;20221216;;;20221216160000;
M791;NB;NVEI  221216P42.00;EquityOption;NVEI;Put;42.0000;;20221216;NVEI;OE;20220701;20221216;;;20221216160000;
M891;NB;NVEI  230317C42.00;EquityOption;NVEI;Call;42.0000;;20230317;NVEI;OE;20220701;20230317;;;20230317160000;
M991;NB;NVEI  230317P42.00;EquityOption;NVEI;Put;42.0000;;20230317;NVEI;OE;20220701;20230317;;;20230317160000;
MA91;NB;NVEI  230616C42.00;EquityOption;NVEI;Call;42.0000;;20230616;NVEI;OE;20220701;20230616;;;20230616160000;
MB91;NB;NVEI  230616P42.00;EquityOption;NVEI;Put;42.0000;;20230616;NVEI;OE;20220701;20230616;;;20230616160000;
MWY0;O4;EFR   220715C5.75;EquityOption;EFR;Call;5.7500;;20220715;EFR;OE;20220701;20220715;;;20220715160000;
MXY0;O4;EFR   220715P5.75;EquityOption;EFR;Put;5.7500;;20220715;EFR;OE;20220701;20220715;;;20220715160000;
MYY0;O4;EFR   220715C5.00;EquityOption;EFR;Call;5.0000;;20220715;EFR;OE;20220701;20220715;;;20220715160000;
MZY0;O4;EFR   220715P5.00;EquityOption;EFR;Put;5.0000;;20220715;EFR;OE;20220701;20220715;;;20220715160000;
M0Z0;O4;EFR   220819C5.75;EquityOption;EFR;Call;5.7500;;20220819;EFR;OE;20220701;20220819;;;20220819160000;
M1Z0;O4;EFR   220819P5.75;EquityOption;EFR;Put;5.7500;;20220819;EFR;OE;20220701;20220819;;;20220819160000;
M2Z0;O4;EFR   220819C5.00;EquityOption;EFR;Call;5.0000;;20220819;EFR;OE;20220701;20220819;;;20220819160000;
M3Z0;O4;EFR   220819P5.00;EquityOption;EFR;Put;5.0000;;20220819;EFR;OE;20220701;20220819;;;20220819160000;
M4Z0;O4;EFR   220916C5.75;EquityOption;EFR;Call;5.7500;;20220916;EFR;OE;20220701;20220916;;;20220916160000;
M5Z0;O4;EFR   220916P5.75;EquityOption;EFR;Put;5.7500;;20220916;EFR;OE;20220701;20220916;;;20220916160000;
M6Z0;O4;EFR   221021C5.75;EquityOption;EFR;Call;5.7500;;20221021;EFR;OE;20220701;20221021;;;20221021160000;
M7Z0;O4;EFR   221021P5.75;EquityOption;EFR;Put;5.7500;;20221021;EFR;OE;20220701;20221021;;;20221021160000;
M8Z0;O4;EFR   221021C5.00;EquityOption;EFR;Call;5.0000;;20221021;EFR;OE;20220701;20221021;;;20221021160000;
M9Z0;O4;EFR   221021P5.00;EquityOption;EFR;Put;5.0000;;20221021;EFR;OE;20220701;20221021;;;20221021160000;
MAZ0;O4;EFR   221118C5.75;EquityOption;EFR;Call;5.7500;;20221118;EFR;OE;20220701;20221118;;;20221118160000;
MBZ0;O4;EFR   221118P5.75;EquityOption;EFR;Put;5.7500;;20221118;EFR;OE;20220701;20221118;;;20221118160000;
MCZ0;O4;EFR   221118C5.00;EquityOption;EFR;Call;5.0000;;20221118;EFR;OE;20220701;20221118;;;20221118160000;
MDZ0;O4;EFR   221118P5.00;EquityOption;EFR;Put;5.0000;;20221118;EFR;OE;20220701;20221118;;;20221118160000;
MEZ0;O4;EFR   221216C5.75;EquityOption;EFR;Call;5.7500;;20221216;EFR;OE;20220701;20221216;;;20221216160000;
MFZ0;O4;EFR   221216P5.75;EquityOption;EFR;Put;5.7500;;20221216;EFR;OE;20220701;20221216;;;20221216160000;
M2I1;R8;RBA   220715C90.00;EquityOption;RBA;Call;90.0000;;20220715;RBA;OE;20220701;20220715;;;20220715160000;
M3I1;R8;RBA   220715P90.00;EquityOption;RBA;Put;90.0000;;20220715;RBA;OE;20220701;20220715;;;20220715160000;
M4I1;R8;RBA   220819C90.00;EquityOption;RBA;Call;90.0000;;20220819;RBA;OE;20220701;20220819;;;20220819160000;
M5I1;R8;RBA   220819P90.00;EquityOption;RBA;Put;90.0000;;20220819;RBA;OE;20220701;20220819;;;20220819160000;
M6I1;R8;RBA   221021C90.00;EquityOption;RBA;Call;90.0000;;20221021;RBA;OE;20220701;20221021;;;20221021160000;
M7I1;R8;RBA   221021P90.00;EquityOption;RBA;Put;90.0000;;20221021;RBA;OE;20220701;20221021;;;20221021160000;
