InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M0R4;XR;ZSP   220422C58.00;EquityOption;ZSP;Call;58.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
M1R4;XR;ZSP   220422P58.00;EquityOption;ZSP;Put;58.0000;;20220422;ZSP;OA;20220324;20220422;;;20220422160000;
MO61;PN;BTCC  220422C7.75;EquityOption;BTCC;Call;7.7500;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
MP61;PN;BTCC  220422P7.75;EquityOption;BTCC;Put;7.7500;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
MQ61;PN;BTCC  220422C8.00;EquityOption;BTCC;Call;8.0000;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
MR61;PN;BTCC  220422P8.00;EquityOption;BTCC;Put;8.0000;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
MS61;PN;BTCC  220422C8.25;EquityOption;BTCC;Call;8.2500;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
MT61;PN;BTCC  220422P8.25;EquityOption;BTCC;Put;8.2500;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
MU61;PN;BTCC  220422C8.50;EquityOption;BTCC;Call;8.5000;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
MV61;PN;BTCC  220422P8.50;EquityOption;BTCC;Put;8.5000;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
MW61;PN;BTCC  220422C8.75;EquityOption;BTCC;Call;8.7500;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
MX61;PN;BTCC  220422P8.75;EquityOption;BTCC;Put;8.7500;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
MY61;PN;BTCC  220422C7.50;EquityOption;BTCC;Call;7.5000;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
MZ61;PN;BTCC  220422P7.50;EquityOption;BTCC;Put;7.5000;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
M071;PN;BTCC  220422C7.25;EquityOption;BTCC;Call;7.2500;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
M171;PN;BTCC  220422P7.25;EquityOption;BTCC;Put;7.2500;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
M271;PN;BTCC  220422C7.00;EquityOption;BTCC;Call;7.0000;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
M371;PN;BTCC  220422P7.00;EquityOption;BTCC;Put;7.0000;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
M471;PN;BTCC  220422C6.75;EquityOption;BTCC;Call;6.7500;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
M571;PN;BTCC  220422P6.75;EquityOption;BTCC;Put;6.7500;;20220422;BTCC.B;OA;20220324;20220422;;;20220422160000;
MQQ1;O8;HOD   220916C1.75;EquityOption;HOD;Call;1.7500;;20220916;HOD;OA;20220324;20220916;;;20220916160000;
MRQ1;O8;HOD   220916P1.75;EquityOption;HOD;Put;1.7500;;20220916;HOD;OA;20220324;20220916;;;20220916160000;
MSQ1;O8;HOD   230317C1.50;EquityOption;HOD;Call;1.5000;;20230317;HOD;OA;20220324;20230317;;;20230317160000;
MTQ1;O8;HOD   230317P1.50;EquityOption;HOD;Put;1.5000;;20230317;HOD;OA;20220324;20230317;;;20230317160000;
MAT4;46;PPL   220408C49.50;EquityOption;PPL;Call;49.5000;;20220408;PPL;OE;20220324;20220408;;;20220408160000;
MBT4;46;PPL   220408P49.50;EquityOption;PPL;Put;49.5000;;20220408;PPL;OE;20220324;20220408;;;20220408160000;
MCT4;46;PPL   220422C47.50;EquityOption;PPL;Call;47.5000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MDT4;46;PPL   220422P47.50;EquityOption;PPL;Put;47.5000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MET4;46;PPL   220422C48.00;EquityOption;PPL;Call;48.0000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MFT4;46;PPL   220422P48.00;EquityOption;PPL;Put;48.0000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MGT4;46;PPL   220422C48.50;EquityOption;PPL;Call;48.5000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MHT4;46;PPL   220422P48.50;EquityOption;PPL;Put;48.5000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MIT4;46;PPL   220422C49.00;EquityOption;PPL;Call;49.0000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MJT4;46;PPL   220422P49.00;EquityOption;PPL;Put;49.0000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MKT4;46;PPL   220422C49.50;EquityOption;PPL;Call;49.5000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MLT4;46;PPL   220422P49.50;EquityOption;PPL;Put;49.5000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MMT4;46;PPL   220422C47.00;EquityOption;PPL;Call;47.0000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MNT4;46;PPL   220422P47.00;EquityOption;PPL;Put;47.0000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MOT4;46;PPL   220422C46.50;EquityOption;PPL;Call;46.5000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MPT4;46;PPL   220422P46.50;EquityOption;PPL;Put;46.5000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MQT4;46;PPL   220422C46.00;EquityOption;PPL;Call;46.0000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MRT4;46;PPL   220422P46.00;EquityOption;PPL;Put;46.0000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MST4;46;PPL   220422C45.50;EquityOption;PPL;Call;45.5000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MTT4;46;PPL   220422P45.50;EquityOption;PPL;Put;45.5000;;20220422;PPL;OE;20220324;20220422;;;20220422160000;
MKJ3;69;BTE   220422C5.75;EquityOption;BTE;Call;5.7500;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MLJ3;69;BTE   220422P5.75;EquityOption;BTE;Put;5.7500;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MMJ3;69;BTE   220422C6.00;EquityOption;BTE;Call;6.0000;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MNJ3;69;BTE   220422P6.00;EquityOption;BTE;Put;6.0000;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MOJ3;69;BTE   220422C6.25;EquityOption;BTE;Call;6.2500;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MPJ3;69;BTE   220422P6.25;EquityOption;BTE;Put;6.2500;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MQJ3;69;BTE   220422C6.50;EquityOption;BTE;Call;6.5000;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MRJ3;69;BTE   220422P6.50;EquityOption;BTE;Put;6.5000;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MSJ3;69;BTE   220422C6.75;EquityOption;BTE;Call;6.7500;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MTJ3;69;BTE   220422P6.75;EquityOption;BTE;Put;6.7500;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MUJ3;69;BTE   220422C5.50;EquityOption;BTE;Call;5.5000;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MVJ3;69;BTE   220422P5.50;EquityOption;BTE;Put;5.5000;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MWJ3;69;BTE   220422C5.25;EquityOption;BTE;Call;5.2500;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MXJ3;69;BTE   220422P5.25;EquityOption;BTE;Put;5.2500;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MYJ3;69;BTE   220422C5.00;EquityOption;BTE;Call;5.0000;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
MZJ3;69;BTE   220422P5.00;EquityOption;BTE;Put;5.0000;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
M0K3;69;BTE   220422C4.75;EquityOption;BTE;Call;4.7500;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
M1K3;69;BTE   220422P4.75;EquityOption;BTE;Put;4.7500;;20220422;BTE;OE;20220324;20220422;;;20220422160000;
AP7E;B5;BNS   220422C91.00;EquityOption;BNS;Call;91.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
AQ7E;B5;BNS   220422P91.00;EquityOption;BNS;Put;91.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
AR7E;B5;BNS   220422C92.00;EquityOption;BNS;Call;92.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
AS7E;B5;BNS   220422P92.00;EquityOption;BNS;Put;92.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
AT7E;B5;BNS   220422C93.00;EquityOption;BNS;Call;93.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
AU7E;B5;BNS   220422P93.00;EquityOption;BNS;Put;93.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
AV7E;B5;BNS   220422C94.00;EquityOption;BNS;Call;94.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
AW7E;B5;BNS   220422P94.00;EquityOption;BNS;Put;94.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
AX7E;B5;BNS   220422C95.00;EquityOption;BNS;Call;95.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
AY7E;B5;BNS   220422P95.00;EquityOption;BNS;Put;95.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
AZ7E;B5;BNS   220422C90.00;EquityOption;BNS;Call;90.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
A08E;B5;BNS   220422P90.00;EquityOption;BNS;Put;90.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
A18E;B5;BNS   220422C89.00;EquityOption;BNS;Call;89.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
A28E;B5;BNS   220422P89.00;EquityOption;BNS;Put;89.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
A38E;B5;BNS   220422C88.00;EquityOption;BNS;Call;88.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
A48E;B5;BNS   220422P88.00;EquityOption;BNS;Put;88.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
A58E;B5;BNS   220422C87.00;EquityOption;BNS;Call;87.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
A68E;B5;BNS   220422P87.00;EquityOption;BNS;Put;87.0000;;20220422;BNS;OE;20220324;20220422;;;20220422160000;
M214;OV;OVV   220401C69.00;EquityOption;OVV;Call;69.0000;;20220401;OVV;OE;20220324;20220401;;;20220401160000;
M314;OV;OVV   220401P69.00;EquityOption;OVV;Put;69.0000;;20220401;OVV;OE;20220324;20220401;;;20220401160000;
M414;OV;OVV   220401C70.00;EquityOption;OVV;Call;70.0000;;20220401;OVV;OE;20220324;20220401;;;20220401160000;
M514;OV;OVV   220401P70.00;EquityOption;OVV;Put;70.0000;;20220401;OVV;OE;20220324;20220401;;;20220401160000;
M614;OV;OVV   220408C69.00;EquityOption;OVV;Call;69.0000;;20220408;OVV;OE;20220324;20220408;;;20220408160000;
M714;OV;OVV   220408P69.00;EquityOption;OVV;Put;69.0000;;20220408;OVV;OE;20220324;20220408;;;20220408160000;
M814;OV;OVV   220408C70.00;EquityOption;OVV;Call;70.0000;;20220408;OVV;OE;20220324;20220408;;;20220408160000;
M914;OV;OVV   220408P70.00;EquityOption;OVV;Put;70.0000;;20220408;OVV;OE;20220324;20220408;;;20220408160000;
MA14;OV;OVV   220422C66.00;EquityOption;OVV;Call;66.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MB14;OV;OVV   220422P66.00;EquityOption;OVV;Put;66.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MC14;OV;OVV   220422C67.00;EquityOption;OVV;Call;67.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MD14;OV;OVV   220422P67.00;EquityOption;OVV;Put;67.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
ME14;OV;OVV   220422C68.00;EquityOption;OVV;Call;68.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MF14;OV;OVV   220422P68.00;EquityOption;OVV;Put;68.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MG14;OV;OVV   220422C69.00;EquityOption;OVV;Call;69.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MH14;OV;OVV   220422P69.00;EquityOption;OVV;Put;69.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MI14;OV;OVV   220422C70.00;EquityOption;OVV;Call;70.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MJ14;OV;OVV   220422P70.00;EquityOption;OVV;Put;70.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MK14;OV;OVV   220422C65.00;EquityOption;OVV;Call;65.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
ML14;OV;OVV   220422P65.00;EquityOption;OVV;Put;65.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MM14;OV;OVV   220422C64.00;EquityOption;OVV;Call;64.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MN14;OV;OVV   220422P64.00;EquityOption;OVV;Put;64.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MO14;OV;OVV   220422C63.00;EquityOption;OVV;Call;63.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MP14;OV;OVV   220422P63.00;EquityOption;OVV;Put;63.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MQ14;OV;OVV   220422C62.00;EquityOption;OVV;Call;62.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MR14;OV;OVV   220422P62.00;EquityOption;OVV;Put;62.0000;;20220422;OVV;OE;20220324;20220422;;;20220422160000;
MS14;OV;OVV   230120C90.00;EquityOption;OVV;Call;90.0000;;20230120;OVV;OE;20220324;20230120;;;20230120160000;
MT14;OV;OVV   230120P90.00;EquityOption;OVV;Put;90.0000;;20230120;OVV;OE;20220324;20230120;;;20230120160000;
MU14;OV;OVV   240119C90.00;EquityOption;OVV;Call;90.0000;;20240119;OVV;OE;20220324;20240119;;;20240119160000;
MV14;OV;OVV   240119P90.00;EquityOption;OVV;Put;90.0000;;20240119;OVV;OE;20220324;20240119;;;20240119160000;
MCI1;Q4;POU   220414C35.00;EquityOption;POU;Call;35.0000;;20220414;POU;OE;20220324;20220414;;;20220414160000;
MDI1;Q4;POU   220414P35.00;EquityOption;POU;Put;35.0000;;20220414;POU;OE;20220324;20220414;;;20220414160000;
MEI1;Q4;POU   220520C35.00;EquityOption;POU;Call;35.0000;;20220520;POU;OE;20220324;20220520;;;20220520160000;
MFI1;Q4;POU   220520P35.00;EquityOption;POU;Put;35.0000;;20220520;POU;OE;20220324;20220520;;;20220520160000;
MGI1;Q4;POU   220715C35.00;EquityOption;POU;Call;35.0000;;20220715;POU;OE;20220324;20220715;;;20220715160000;
MHI1;Q4;POU   220715P35.00;EquityOption;POU;Put;35.0000;;20220715;POU;OE;20220324;20220715;;;20220715160000;
MII1;Q4;POU   220819C35.00;EquityOption;POU;Call;35.0000;;20220819;POU;OE;20220324;20220819;;;20220819160000;
MJI1;Q4;POU   220819P35.00;EquityOption;POU;Put;35.0000;;20220819;POU;OE;20220324;20220819;;;20220819160000;
ACX9;R2;RCI   220422C67.00;EquityOption;RCI;Call;67.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
ADX9;R2;RCI   220422P67.00;EquityOption;RCI;Put;67.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
AEX9;R2;RCI   220422C68.00;EquityOption;RCI;Call;68.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
AFX9;R2;RCI   220422P68.00;EquityOption;RCI;Put;68.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
AGX9;R2;RCI   220422C69.00;EquityOption;RCI;Call;69.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
AHX9;R2;RCI   220422P69.00;EquityOption;RCI;Put;69.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
AIX9;R2;RCI   220422C70.00;EquityOption;RCI;Call;70.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
AJX9;R2;RCI   220422P70.00;EquityOption;RCI;Put;70.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
AKX9;R2;RCI   220422C71.00;EquityOption;RCI;Call;71.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
ALX9;R2;RCI   220422P71.00;EquityOption;RCI;Put;71.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
AMX9;R2;RCI   220422C66.00;EquityOption;RCI;Call;66.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
ANX9;R2;RCI   220422P66.00;EquityOption;RCI;Put;66.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
AOX9;R2;RCI   220422C65.00;EquityOption;RCI;Call;65.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
APX9;R2;RCI   220422P65.00;EquityOption;RCI;Put;65.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
AQX9;R2;RCI   220422C64.00;EquityOption;RCI;Call;64.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
ARX9;R2;RCI   220422P64.00;EquityOption;RCI;Put;64.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
ASX9;R2;RCI   220422C63.00;EquityOption;RCI;Call;63.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
ATX9;R2;RCI   220422P63.00;EquityOption;RCI;Put;63.0000;;20220422;RCI.B;OE;20220324;20220422;;;20220422160000;
AUX9;R2;RCI   220916C58.00;EquityOption;RCI;Call;58.0000;;20220916;RCI.B;OE;20220324;20220916;;;20220916160000;
AVX9;R2;RCI   220916P58.00;EquityOption;RCI;Put;58.0000;;20220916;RCI.B;OE;20220324;20220916;;;20220916160000;
M0M8;T1;TECK  220422C51.00;EquityOption;TECK;Call;51.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
M1M8;T1;TECK  220422P51.00;EquityOption;TECK;Put;51.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
M2M8;T1;TECK  220422C52.00;EquityOption;TECK;Call;52.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
M3M8;T1;TECK  220422P52.00;EquityOption;TECK;Put;52.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
M4M8;T1;TECK  220422C53.00;EquityOption;TECK;Call;53.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
M5M8;T1;TECK  220422P53.00;EquityOption;TECK;Put;53.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
M6M8;T1;TECK  220422C54.00;EquityOption;TECK;Call;54.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
M7M8;T1;TECK  220422P54.00;EquityOption;TECK;Put;54.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
M8M8;T1;TECK  220422C55.00;EquityOption;TECK;Call;55.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
M9M8;T1;TECK  220422P55.00;EquityOption;TECK;Put;55.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
MAM8;T1;TECK  220422C50.00;EquityOption;TECK;Call;50.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
MBM8;T1;TECK  220422P50.00;EquityOption;TECK;Put;50.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
MCM8;T1;TECK  220422C49.50;EquityOption;TECK;Call;49.5000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
MDM8;T1;TECK  220422P49.50;EquityOption;TECK;Put;49.5000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
MEM8;T1;TECK  220422C49.00;EquityOption;TECK;Call;49.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
MFM8;T1;TECK  220422P49.00;EquityOption;TECK;Put;49.0000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
MGM8;T1;TECK  220422C48.50;EquityOption;TECK;Call;48.5000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
MHM8;T1;TECK  220422P48.50;EquityOption;TECK;Put;48.5000;;20220422;TECK.B;OE;20220324;20220422;;;20220422160000;
MQL6;V6;ATD   220422C52.00;EquityOption;ATD;Call;52.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
MRL6;V6;ATD   220422P52.00;EquityOption;ATD;Put;52.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
MSL6;V6;ATD   220422C53.00;EquityOption;ATD;Call;53.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
MTL6;V6;ATD   220422P53.00;EquityOption;ATD;Put;53.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
MUL6;V6;ATD   220422C54.00;EquityOption;ATD;Call;54.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
MVL6;V6;ATD   220422P54.00;EquityOption;ATD;Put;54.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
MWL6;V6;ATD   220422C55.00;EquityOption;ATD;Call;55.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
MXL6;V6;ATD   220422P55.00;EquityOption;ATD;Put;55.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
MYL6;V6;ATD   220422C56.00;EquityOption;ATD;Call;56.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
MZL6;V6;ATD   220422P56.00;EquityOption;ATD;Put;56.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
M0M6;V6;ATD   220422C51.00;EquityOption;ATD;Call;51.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
M1M6;V6;ATD   220422P51.00;EquityOption;ATD;Put;51.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
M2M6;V6;ATD   220422C50.00;EquityOption;ATD;Call;50.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
M3M6;V6;ATD   220422P50.00;EquityOption;ATD;Put;50.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
M4M6;V6;ATD   220422C49.50;EquityOption;ATD;Call;49.5000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
M5M6;V6;ATD   220422P49.50;EquityOption;ATD;Put;49.5000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
M6M6;V6;ATD   220422C49.00;EquityOption;ATD;Call;49.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
M7M6;V6;ATD   220422P49.00;EquityOption;ATD;Put;49.0000;;20220422;ATD;OE;20220324;20220422;;;20220422160000;
MM35;VA;EFN   220422C12.00;EquityOption;EFN;Call;12.0000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MN35;VA;EFN   220422P12.00;EquityOption;EFN;Put;12.0000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MO35;VA;EFN   220422C12.50;EquityOption;EFN;Call;12.5000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MP35;VA;EFN   220422P12.50;EquityOption;EFN;Put;12.5000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MQ35;VA;EFN   220422C13.00;EquityOption;EFN;Call;13.0000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MR35;VA;EFN   220422P13.00;EquityOption;EFN;Put;13.0000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MS35;VA;EFN   220422C13.50;EquityOption;EFN;Call;13.5000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MT35;VA;EFN   220422P13.50;EquityOption;EFN;Put;13.5000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MU35;VA;EFN   220422C14.00;EquityOption;EFN;Call;14.0000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MV35;VA;EFN   220422P14.00;EquityOption;EFN;Put;14.0000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MW35;VA;EFN   220422C11.50;EquityOption;EFN;Call;11.5000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MX35;VA;EFN   220422P11.50;EquityOption;EFN;Put;11.5000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MY35;VA;EFN   220422C11.00;EquityOption;EFN;Call;11.0000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
MZ35;VA;EFN   220422P11.00;EquityOption;EFN;Put;11.0000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
M045;VA;EFN   220422C10.50;EquityOption;EFN;Call;10.5000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
M145;VA;EFN   220422P10.50;EquityOption;EFN;Put;10.5000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
M245;VA;EFN   220422C10.00;EquityOption;EFN;Call;10.0000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
M345;VA;EFN   220422P10.00;EquityOption;EFN;Put;10.0000;;20220422;EFN;OE;20220324;20220422;;;20220422160000;
ABT4;Y1;YRI   220401C8.25;EquityOption;YRI;Call;8.2500;;20220401;YRI;OE;20220324;20220401;;;20220401160000;
ACT4;Y1;YRI   220401P8.25;EquityOption;YRI;Put;8.2500;;20220401;YRI;OE;20220324;20220401;;;20220401160000;
ADT4;Y1;YRI   220408C8.25;EquityOption;YRI;Call;8.2500;;20220408;YRI;OE;20220324;20220408;;;20220408160000;
AET4;Y1;YRI   220408P8.25;EquityOption;YRI;Put;8.2500;;20220408;YRI;OE;20220324;20220408;;;20220408160000;
AFT4;Y1;YRI   220414C8.75;EquityOption;YRI;Call;8.7500;;20220414;YRI;OE;20220324;20220414;;;20220414160000;
AGT4;Y1;YRI   220414P8.75;EquityOption;YRI;Put;8.7500;;20220414;YRI;OE;20220324;20220414;;;20220414160000;
AHT4;Y1;YRI   220422C7.25;EquityOption;YRI;Call;7.2500;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
AIT4;Y1;YRI   220422P7.25;EquityOption;YRI;Put;7.2500;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
AJT4;Y1;YRI   220422C7.50;EquityOption;YRI;Call;7.5000;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
AKT4;Y1;YRI   220422P7.50;EquityOption;YRI;Put;7.5000;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
ALT4;Y1;YRI   220422C7.75;EquityOption;YRI;Call;7.7500;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
AMT4;Y1;YRI   220422P7.75;EquityOption;YRI;Put;7.7500;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
ANT4;Y1;YRI   220422C8.00;EquityOption;YRI;Call;8.0000;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
AOT4;Y1;YRI   220422P8.00;EquityOption;YRI;Put;8.0000;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
APT4;Y1;YRI   220422C8.25;EquityOption;YRI;Call;8.2500;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
AQT4;Y1;YRI   220422P8.25;EquityOption;YRI;Put;8.2500;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
ART4;Y1;YRI   220422C7.00;EquityOption;YRI;Call;7.0000;;20220422;YRI;OE;20220324;20220422;;;20220422160000;
