InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AHHB;M2;MFC   231222C29.50;EquityOption;MFC;Call;29.5000;;20231222;MFC;OE;20231212;20231222;;;20231222160000;
AIHB;M2;MFC   231222P29.50;EquityOption;MFC;Put;29.5000;;20231222;MFC;OE;20231212;20231222;;;20231222160000;
AJHB;M2;MFC   231222C30.00;EquityOption;MFC;Call;30.0000;;20231222;MFC;OE;20231212;20231222;;;20231222160000;
AKHB;M2;MFC   231222P30.00;EquityOption;MFC;Put;30.0000;;20231222;MFC;OE;20231212;20231222;;;20231222160000;
ALHB;M2;MFC   231229C29.50;EquityOption;MFC;Call;29.5000;;20231229;MFC;OE;20231212;20231229;;;20231229160000;
AMHB;M2;MFC   231229P29.50;EquityOption;MFC;Put;29.5000;;20231229;MFC;OE;20231212;20231229;;;20231229160000;
ANHB;M2;MFC   231229C30.00;EquityOption;MFC;Call;30.0000;;20231229;MFC;OE;20231212;20231229;;;20231229160000;
AOHB;M2;MFC   231229P30.00;EquityOption;MFC;Put;30.0000;;20231229;MFC;OE;20231212;20231229;;;20231229160000;
APHB;M2;MFC   240105C29.50;EquityOption;MFC;Call;29.5000;;20240105;MFC;OE;20231212;20240105;;;20240105160000;
AQHB;M2;MFC   240105P29.50;EquityOption;MFC;Put;29.5000;;20240105;MFC;OE;20231212;20240105;;;20240105160000;
ARHB;M2;MFC   240105C30.00;EquityOption;MFC;Call;30.0000;;20240105;MFC;OE;20231212;20240105;;;20240105160000;
ASHB;M2;MFC   240105P30.00;EquityOption;MFC;Put;30.0000;;20240105;MFC;OE;20231212;20240105;;;20240105160000;
ATHB;M2;MFC   240119C34.00;EquityOption;MFC;Call;34.0000;;20240119;MFC;OE;20231212;20240119;;;20240119160000;
AUHB;M2;MFC   240119P34.00;EquityOption;MFC;Put;34.0000;;20240119;MFC;OE;20231212;20240119;;;20240119160000;
AVHB;M2;MFC   240216C34.00;EquityOption;MFC;Call;34.0000;;20240216;MFC;OE;20231212;20240216;;;20240216160000;
AWHB;M2;MFC   240216P34.00;EquityOption;MFC;Put;34.0000;;20240216;MFC;OE;20231212;20240216;;;20240216160000;
AXHB;M2;MFC   240315C34.00;EquityOption;MFC;Call;34.0000;;20240315;MFC;OE;20231212;20240315;;;20240315160000;
AYHB;M2;MFC   240315P34.00;EquityOption;MFC;Put;34.0000;;20240315;MFC;OE;20231212;20240315;;;20240315160000;
AZHB;M2;MFC   240419C34.00;EquityOption;MFC;Call;34.0000;;20240419;MFC;OE;20231212;20240419;;;20240419160000;
A0IB;M2;MFC   240419P34.00;EquityOption;MFC;Put;34.0000;;20240419;MFC;OE;20231212;20240419;;;20240419160000;
A1IB;M2;MFC   240517C34.00;EquityOption;MFC;Call;34.0000;;20240517;MFC;OE;20231212;20240517;;;20240517160000;
A2IB;M2;MFC   240517P34.00;EquityOption;MFC;Put;34.0000;;20240517;MFC;OE;20231212;20240517;;;20240517160000;
A3IB;M2;MFC   240621C34.00;EquityOption;MFC;Call;34.0000;;20240621;MFC;OE;20231212;20240621;;;20240621160000;
A4IB;M2;MFC   240621P34.00;EquityOption;MFC;Put;34.0000;;20240621;MFC;OE;20231212;20240621;;;20240621160000;
A5IB;M2;MFC   240920C34.00;EquityOption;MFC;Call;34.0000;;20240920;MFC;OE;20231212;20240920;;;20240920160000;
A6IB;M2;MFC   240920P34.00;EquityOption;MFC;Put;34.0000;;20240920;MFC;OE;20231212;20240920;;;20240920160000;
A7IB;M2;MFC   250117C35.00;EquityOption;MFC;Call;35.0000;;20250117;MFC;OE;20231212;20250117;;;20250117160000;
A8IB;M2;MFC   250117P35.00;EquityOption;MFC;Put;35.0000;;20250117;MFC;OE;20231212;20250117;;;20250117160000;
A9IB;M2;MFC   260116C35.00;EquityOption;MFC;Call;35.0000;;20260116;MFC;OE;20231212;20260116;;;20260116160000;
AAIB;M2;MFC   260116P35.00;EquityOption;MFC;Put;35.0000;;20260116;MFC;OE;20231212;20260116;;;20260116160000;
AB18;T2;T     240105C22.50;EquityOption;T;Call;22.5000;;20240105;T;OE;20231212;20240105;;;20240105160000;
AC18;T2;T     240105P22.50;EquityOption;T;Put;22.5000;;20240105;T;OE;20231212;20240105;;;20240105160000;
AUC8;T4;TA    231222C9.25;EquityOption;TA;Call;9.2500;;20231222;TA;OE;20231212;20231222;;;20231222160000;
AVC8;T4;TA    231222P9.25;EquityOption;TA;Put;9.2500;;20231222;TA;OE;20231212;20231222;;;20231222160000;
AWC8;T4;TA    231229C9.25;EquityOption;TA;Call;9.2500;;20231229;TA;OE;20231212;20231229;;;20231229160000;
AXC8;T4;TA    231229P9.25;EquityOption;TA;Put;9.2500;;20231229;TA;OE;20231212;20231229;;;20231229160000;
AYC8;T4;TA    240105C9.25;EquityOption;TA;Call;9.2500;;20240105;TA;OE;20231212;20240105;;;20240105160000;
AZC8;T4;TA    240105P9.25;EquityOption;TA;Put;9.2500;;20240105;TA;OE;20231212;20240105;;;20240105160000;
A0D8;T4;TA    240517C9.25;EquityOption;TA;Call;9.2500;;20240517;TA;OE;20231212;20240517;;;20240517160000;
A1D8;T4;TA    240517P9.25;EquityOption;TA;Put;9.2500;;20240517;TA;OE;20231212;20240517;;;20240517160000;
ABIB;M2;MFC   240119C29.50;EquityOption;MFC;Call;29.5000;;20240119;MFC;OE;20231212;20240119;;;20240119160000;
ACIB;M2;MFC   240119P29.50;EquityOption;MFC;Put;29.5000;;20240119;MFC;OE;20231212;20240119;;;20240119160000;
A38F;F3;FM    240621C7.00;EquityOption;FM;Call;7.0000;;20240621;FM;OE;20231211;20240621;;;20240621160000;
A48F;F3;FM    240621P7.00;EquityOption;FM;Put;7.0000;;20240621;FM;OE;20231211;20240621;;;20240621160000;
A58F;F3;FM    240621C8.00;EquityOption;FM;Call;8.0000;;20240621;FM;OE;20231211;20240621;;;20240621160000;
A68F;F3;FM    240621P8.00;EquityOption;FM;Put;8.0000;;20240621;FM;OE;20231211;20240621;;;20240621160000;
A78F;F3;FM    240920C7.00;EquityOption;FM;Call;7.0000;;20240920;FM;OE;20231211;20240920;;;20240920160000;
A88F;F3;FM    240920P7.00;EquityOption;FM;Put;7.0000;;20240920;FM;OE;20231211;20240920;;;20240920160000;
A98F;F3;FM    240920C8.00;EquityOption;FM;Call;8.0000;;20240920;FM;OE;20231211;20240920;;;20240920160000;
AA8F;F3;FM    240920P8.00;EquityOption;FM;Put;8.0000;;20240920;FM;OE;20231211;20240920;;;20240920160000;
AB8F;F3;FM    250117C7.00;EquityOption;FM;Call;7.0000;;20250117;FM;OE;20231211;20250117;;;20250117160000;
AC8F;F3;FM    250117P7.00;EquityOption;FM;Put;7.0000;;20250117;FM;OE;20231211;20250117;;;20250117160000;
