InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUM0;KG;KRR   230120C6.50;EquityOption;KRR;Call;6.5000;;20230120;KRR;OE;20230105;20230120;;;20230120160000;
MVM0;KG;KRR   230120P6.50;EquityOption;KRR;Put;6.5000;;20230120;KRR;OE;20230105;20230120;;;20230120160000;
MWM0;KG;KRR   230217C6.50;EquityOption;KRR;Call;6.5000;;20230217;KRR;OE;20230105;20230217;;;20230217160000;
MXM0;KG;KRR   230217P6.50;EquityOption;KRR;Put;6.5000;;20230217;KRR;OE;20230105;20230217;;;20230217160000;
MYM0;KG;KRR   230421C6.50;EquityOption;KRR;Call;6.5000;;20230421;KRR;OE;20230105;20230421;;;20230421160000;
MZM0;KG;KRR   230421P6.50;EquityOption;KRR;Put;6.5000;;20230421;KRR;OE;20230105;20230421;;;20230421160000;
M0N0;KG;KRR   230519C6.50;EquityOption;KRR;Call;6.5000;;20230519;KRR;OE;20230105;20230519;;;20230519160000;
M1N0;KG;KRR   230519P6.50;EquityOption;KRR;Put;6.5000;;20230519;KRR;OE;20230105;20230519;;;20230519160000;
M2N0;KG;KRR   230616C6.50;EquityOption;KRR;Call;6.5000;;20230616;KRR;OE;20230105;20230616;;;20230616160000;
M3N0;KG;KRR   230616P6.50;EquityOption;KRR;Put;6.5000;;20230616;KRR;OE;20230105;20230616;;;20230616160000;
MAX2;L4;SEA   230217C19.50;EquityOption;SEA;Call;19.5000;;20230217;SEA;OE;20230105;20230217;;;20230217160000;
MBX2;L4;SEA   230217P19.50;EquityOption;SEA;Put;19.5000;;20230217;SEA;OE;20230105;20230217;;;20230217160000;
MCX2;L4;SEA   230217C21.00;EquityOption;SEA;Call;21.0000;;20230217;SEA;OE;20230105;20230217;;;20230217160000;
MDX2;L4;SEA   230217P21.00;EquityOption;SEA;Put;21.0000;;20230217;SEA;OE;20230105;20230217;;;20230217160000;
MEX2;L4;SEA   230317C19.50;EquityOption;SEA;Call;19.5000;;20230317;SEA;OE;20230105;20230317;;;20230317160000;
MFX2;L4;SEA   230317P19.50;EquityOption;SEA;Put;19.5000;;20230317;SEA;OE;20230105;20230317;;;20230317160000;
MGX2;L4;SEA   230421C19.50;EquityOption;SEA;Call;19.5000;;20230421;SEA;OE;20230105;20230421;;;20230421160000;
MHX2;L4;SEA   230421P19.50;EquityOption;SEA;Put;19.5000;;20230421;SEA;OE;20230105;20230421;;;20230421160000;
MIX2;L4;SEA   230421C21.00;EquityOption;SEA;Call;21.0000;;20230421;SEA;OE;20230105;20230421;;;20230421160000;
MJX2;L4;SEA   230421P21.00;EquityOption;SEA;Put;21.0000;;20230421;SEA;OE;20230105;20230421;;;20230421160000;
MKX2;L4;SEA   230519C19.50;EquityOption;SEA;Call;19.5000;;20230519;SEA;OE;20230105;20230519;;;20230519160000;
MLX2;L4;SEA   230519P19.50;EquityOption;SEA;Put;19.5000;;20230519;SEA;OE;20230105;20230519;;;20230519160000;
MMX2;L4;SEA   230519C21.00;EquityOption;SEA;Call;21.0000;;20230519;SEA;OE;20230105;20230519;;;20230519160000;
MNX2;L4;SEA   230519P21.00;EquityOption;SEA;Put;21.0000;;20230519;SEA;OE;20230105;20230519;;;20230519160000;
MOX2;L4;SEA   230616C19.50;EquityOption;SEA;Call;19.5000;;20230616;SEA;OE;20230105;20230616;;;20230616160000;
MPX2;L4;SEA   230616P19.50;EquityOption;SEA;Put;19.5000;;20230616;SEA;OE;20230105;20230616;;;20230616160000;
MQX2;L4;SEA   230616C21.00;EquityOption;SEA;Call;21.0000;;20230616;SEA;OE;20230105;20230616;;;20230616160000;
MRX2;L4;SEA   230616P21.00;EquityOption;SEA;Put;21.0000;;20230616;SEA;OE;20230105;20230616;;;20230616160000;
MSX2;L4;SEA   231215C22.00;EquityOption;SEA;Call;22.0000;;20231215;SEA;OE;20230105;20231215;;;20231215160000;
MTX2;L4;SEA   231215P22.00;EquityOption;SEA;Put;22.0000;;20231215;SEA;OE;20230105;20231215;;;20231215160000;
MAB1;PF;EQX   230421C6.25;EquityOption;EQX;Call;6.2500;;20230421;EQX;OE;20230105;20230421;;;20230421160000;
MBB1;PF;EQX   230421P6.25;EquityOption;EQX;Put;6.2500;;20230421;EQX;OE;20230105;20230421;;;20230421160000;
MCB1;PF;EQX   230519C6.25;EquityOption;EQX;Call;6.2500;;20230519;EQX;OE;20230105;20230519;;;20230519160000;
MDB1;PF;EQX   230519P6.25;EquityOption;EQX;Put;6.2500;;20230519;EQX;OE;20230105;20230519;;;20230519160000;
MEB1;PF;EQX   230616C6.25;EquityOption;EQX;Call;6.2500;;20230616;EQX;OE;20230105;20230616;;;20230616160000;
MFB1;PF;EQX   230616P6.25;EquityOption;EQX;Put;6.2500;;20230616;EQX;OE;20230105;20230616;;;20230616160000;
MGB1;PF;EQX   231215C6.50;EquityOption;EQX;Call;6.5000;;20231215;EQX;OE;20230105;20231215;;;20231215160000;
MHB1;PF;EQX   231215P6.50;EquityOption;EQX;Put;6.5000;;20231215;EQX;OE;20230105;20231215;;;20231215160000;
M8B9;80;ZEB   230203C34.00;EquityOption;ZEB;Call;34.0000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
M9B9;80;ZEB   230203P34.00;EquityOption;ZEB;Put;34.0000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MAB9;80;ZEB   230203C34.50;EquityOption;ZEB;Call;34.5000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MBB9;80;ZEB   230203P34.50;EquityOption;ZEB;Put;34.5000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MCB9;80;ZEB   230203C35.50;EquityOption;ZEB;Call;35.5000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MDB9;80;ZEB   230203P35.50;EquityOption;ZEB;Put;35.5000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MEB9;80;ZEB   230203C36.00;EquityOption;ZEB;Call;36.0000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MFB9;80;ZEB   230203P36.00;EquityOption;ZEB;Put;36.0000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MGB9;80;ZEB   230203C33.50;EquityOption;ZEB;Call;33.5000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MHB9;80;ZEB   230203P33.50;EquityOption;ZEB;Put;33.5000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MIB9;80;ZEB   230203C33.00;EquityOption;ZEB;Call;33.0000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MJB9;80;ZEB   230203P33.00;EquityOption;ZEB;Put;33.0000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MKB9;80;ZEB   230203C32.50;EquityOption;ZEB;Call;32.5000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MLB9;80;ZEB   230203P32.50;EquityOption;ZEB;Put;32.5000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MMB9;80;ZEB   230203C32.00;EquityOption;ZEB;Call;32.0000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
MNB9;80;ZEB   230203P32.00;EquityOption;ZEB;Put;32.0000;;20230203;ZEB;OA;20230105;20230203;;;20230203160000;
M836;MJ;HMMJ  230203C12.00;EquityOption;HMMJ;Call;12.0000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
M936;MJ;HMMJ  230203P12.00;EquityOption;HMMJ;Put;12.0000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MA36;MJ;HMMJ  230203C12.50;EquityOption;HMMJ;Call;12.5000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MB36;MJ;HMMJ  230203P12.50;EquityOption;HMMJ;Put;12.5000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MC36;MJ;HMMJ  230203C13.00;EquityOption;HMMJ;Call;13.0000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MD36;MJ;HMMJ  230203P13.00;EquityOption;HMMJ;Put;13.0000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
ME36;MJ;HMMJ  230203C13.50;EquityOption;HMMJ;Call;13.5000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MF36;MJ;HMMJ  230203P13.50;EquityOption;HMMJ;Put;13.5000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MG36;MJ;HMMJ  230203C14.00;EquityOption;HMMJ;Call;14.0000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MH36;MJ;HMMJ  230203P14.00;EquityOption;HMMJ;Put;14.0000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MI36;MJ;HMMJ  230203C11.50;EquityOption;HMMJ;Call;11.5000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MJ36;MJ;HMMJ  230203P11.50;EquityOption;HMMJ;Put;11.5000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MK36;MJ;HMMJ  230203C11.00;EquityOption;HMMJ;Call;11.0000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
ML36;MJ;HMMJ  230203P11.00;EquityOption;HMMJ;Put;11.0000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MM36;MJ;HMMJ  230203C10.50;EquityOption;HMMJ;Call;10.5000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MN36;MJ;HMMJ  230203P10.50;EquityOption;HMMJ;Put;10.5000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MO36;MJ;HMMJ  230203C10.00;EquityOption;HMMJ;Call;10.0000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MP36;MJ;HMMJ  230203P10.00;EquityOption;HMMJ;Put;10.0000;;20230203;HMMJ;OA;20230105;20230203;;;20230203160000;
MG72;ZU;ZUB   230616C29.00;EquityOption;ZUB;Call;29.0000;;20230616;ZUB;OA;20230105;20230616;;;20230616160000;
MH72;ZU;ZUB   230616P29.00;EquityOption;ZUB;Put;29.0000;;20230616;ZUB;OA;20230105;20230616;;;20230616160000;
MIY1;YH;ETHH  230113C7.00;EquityOption;ETHH;Call;7.0000;;20230113;ETHH.B;OA;20230105;20230113;;;20230113160000;
MJY1;YH;ETHH  230113P7.00;EquityOption;ETHH;Put;7.0000;;20230113;ETHH.B;OA;20230105;20230113;;;20230113160000;
MKY1;YH;ETHH  230127C7.00;EquityOption;ETHH;Call;7.0000;;20230127;ETHH.B;OA;20230105;20230127;;;20230127160000;
MLY1;YH;ETHH  230127P7.00;EquityOption;ETHH;Put;7.0000;;20230127;ETHH.B;OA;20230105;20230127;;;20230127160000;
MMY1;YH;ETHH  230203C6.00;EquityOption;ETHH;Call;6.0000;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MNY1;YH;ETHH  230203P6.00;EquityOption;ETHH;Put;6.0000;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MOY1;YH;ETHH  230203C6.25;EquityOption;ETHH;Call;6.2500;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MPY1;YH;ETHH  230203P6.25;EquityOption;ETHH;Put;6.2500;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MQY1;YH;ETHH  230203C6.50;EquityOption;ETHH;Call;6.5000;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MRY1;YH;ETHH  230203P6.50;EquityOption;ETHH;Put;6.5000;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MSY1;YH;ETHH  230203C6.75;EquityOption;ETHH;Call;6.7500;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MTY1;YH;ETHH  230203P6.75;EquityOption;ETHH;Put;6.7500;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MUY1;YH;ETHH  230203C7.00;EquityOption;ETHH;Call;7.0000;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MVY1;YH;ETHH  230203P7.00;EquityOption;ETHH;Put;7.0000;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MWY1;YH;ETHH  230203C5.75;EquityOption;ETHH;Call;5.7500;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MXY1;YH;ETHH  230203P5.75;EquityOption;ETHH;Put;5.7500;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MYY1;YH;ETHH  230203C5.50;EquityOption;ETHH;Call;5.5000;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
MZY1;YH;ETHH  230203P5.50;EquityOption;ETHH;Put;5.5000;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
M0Z1;YH;ETHH  230203C5.25;EquityOption;ETHH;Call;5.2500;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
M1Z1;YH;ETHH  230203P5.25;EquityOption;ETHH;Put;5.2500;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
M2Z1;YH;ETHH  230203C5.00;EquityOption;ETHH;Call;5.0000;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
M3Z1;YH;ETHH  230203P5.00;EquityOption;ETHH;Put;5.0000;;20230203;ETHH.B;OA;20230105;20230203;;;20230203160000;
M2Z4;48;VET   230113C18.50;EquityOption;VET;Call;18.5000;;20230113;VET;OE;20230105;20230113;;;20230113160000;
M3Z4;48;VET   230113P18.50;EquityOption;VET;Put;18.5000;;20230113;VET;OE;20230105;20230113;;;20230113160000;
M4Z4;48;VET   230127C18.50;EquityOption;VET;Call;18.5000;;20230127;VET;OE;20230105;20230127;;;20230127160000;
M5Z4;48;VET   230127P18.50;EquityOption;VET;Put;18.5000;;20230127;VET;OE;20230105;20230127;;;20230127160000;
M6Z4;48;VET   230203C20.50;EquityOption;VET;Call;20.5000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
M7Z4;48;VET   230203P20.50;EquityOption;VET;Put;20.5000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
M8Z4;48;VET   230203C21.00;EquityOption;VET;Call;21.0000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
M9Z4;48;VET   230203P21.00;EquityOption;VET;Put;21.0000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MAZ4;48;VET   230203C21.50;EquityOption;VET;Call;21.5000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MBZ4;48;VET   230203P21.50;EquityOption;VET;Put;21.5000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MCZ4;48;VET   230203C22.00;EquityOption;VET;Call;22.0000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MDZ4;48;VET   230203P22.00;EquityOption;VET;Put;22.0000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MEZ4;48;VET   230203C22.50;EquityOption;VET;Call;22.5000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MFZ4;48;VET   230203P22.50;EquityOption;VET;Put;22.5000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MGZ4;48;VET   230203C20.00;EquityOption;VET;Call;20.0000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MHZ4;48;VET   230203P20.00;EquityOption;VET;Put;20.0000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MIZ4;48;VET   230203C19.50;EquityOption;VET;Call;19.5000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MJZ4;48;VET   230203P19.50;EquityOption;VET;Put;19.5000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MKZ4;48;VET   230203C19.00;EquityOption;VET;Call;19.0000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MLZ4;48;VET   230203P19.00;EquityOption;VET;Put;19.0000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MMZ4;48;VET   230203C18.50;EquityOption;VET;Call;18.5000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MNZ4;48;VET   230203P18.50;EquityOption;VET;Put;18.5000;;20230203;VET;OE;20230105;20230203;;;20230203160000;
MOZ4;48;VET   230217C16.00;EquityOption;VET;Call;16.0000;;20230217;VET;OE;20230105;20230217;;;20230217160000;
MPZ4;48;VET   230217P16.00;EquityOption;VET;Put;16.0000;;20230217;VET;OE;20230105;20230217;;;20230217160000;
MQZ4;48;VET   230317C16.00;EquityOption;VET;Call;16.0000;;20230317;VET;OE;20230105;20230317;;;20230317160000;
MRZ4;48;VET   230317P16.00;EquityOption;VET;Put;16.0000;;20230317;VET;OE;20230105;20230317;;;20230317160000;
MSZ4;48;VET   230421C16.00;EquityOption;VET;Call;16.0000;;20230421;VET;OE;20230105;20230421;;;20230421160000;
MTZ4;48;VET   230421P16.00;EquityOption;VET;Put;16.0000;;20230421;VET;OE;20230105;20230421;;;20230421160000;
MUZ4;48;VET   230519C16.00;EquityOption;VET;Call;16.0000;;20230519;VET;OE;20230105;20230519;;;20230519160000;
MVZ4;48;VET   230519P16.00;EquityOption;VET;Put;16.0000;;20230519;VET;OE;20230105;20230519;;;20230519160000;
MWZ4;48;VET   230616C16.00;EquityOption;VET;Call;16.0000;;20230616;VET;OE;20230105;20230616;;;20230616160000;
MXZ4;48;VET   230616P16.00;EquityOption;VET;Put;16.0000;;20230616;VET;OE;20230105;20230616;;;20230616160000;
MYZ4;48;VET   230915C17.00;EquityOption;VET;Call;17.0000;;20230915;VET;OE;20230105;20230915;;;20230915160000;
MZZ4;48;VET   230915P17.00;EquityOption;VET;Put;17.0000;;20230915;VET;OE;20230105;20230915;;;20230915160000;
M005;48;VET   231215C17.00;EquityOption;VET;Call;17.0000;;20231215;VET;OE;20230105;20231215;;;20231215160000;
M105;48;VET   231215P17.00;EquityOption;VET;Put;17.0000;;20231215;VET;OE;20230105;20231215;;;20231215160000;
MQR4;70;AQN   230203C9.25;EquityOption;AQN;Call;9.2500;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
MRR4;70;AQN   230203P9.25;EquityOption;AQN;Put;9.2500;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
MSR4;70;AQN   230203C9.50;EquityOption;AQN;Call;9.5000;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
MTR4;70;AQN   230203P9.50;EquityOption;AQN;Put;9.5000;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
MUR4;70;AQN   230203C9.75;EquityOption;AQN;Call;9.7500;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
MVR4;70;AQN   230203P9.75;EquityOption;AQN;Put;9.7500;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
MWR4;70;AQN   230203C10.00;EquityOption;AQN;Call;10.0000;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
MXR4;70;AQN   230203P10.00;EquityOption;AQN;Put;10.0000;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
MYR4;70;AQN   230203C10.50;EquityOption;AQN;Call;10.5000;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
MZR4;70;AQN   230203P10.50;EquityOption;AQN;Put;10.5000;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
M0S4;70;AQN   230203C9.00;EquityOption;AQN;Call;9.0000;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
M1S4;70;AQN   230203P9.00;EquityOption;AQN;Put;9.0000;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
M2S4;70;AQN   230203C8.75;EquityOption;AQN;Call;8.7500;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
M3S4;70;AQN   230203P8.75;EquityOption;AQN;Put;8.7500;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
M4S4;70;AQN   230203C8.50;EquityOption;AQN;Call;8.5000;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
M5S4;70;AQN   230203P8.50;EquityOption;AQN;Put;8.5000;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
M6S4;70;AQN   230203C8.25;EquityOption;AQN;Call;8.2500;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
M7S4;70;AQN   230203P8.25;EquityOption;AQN;Put;8.2500;;20230203;AQN;OE;20230105;20230203;;;20230203160000;
MKA2;77;PEY   230203C12.50;EquityOption;PEY;Call;12.5000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MLA2;77;PEY   230203P12.50;EquityOption;PEY;Put;12.5000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MMA2;77;PEY   230203C13.00;EquityOption;PEY;Call;13.0000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MNA2;77;PEY   230203P13.00;EquityOption;PEY;Put;13.0000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MOA2;77;PEY   230203C13.50;EquityOption;PEY;Call;13.5000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MPA2;77;PEY   230203P13.50;EquityOption;PEY;Put;13.5000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MQA2;77;PEY   230203C14.00;EquityOption;PEY;Call;14.0000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MRA2;77;PEY   230203P14.00;EquityOption;PEY;Put;14.0000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MSA2;77;PEY   230203C14.50;EquityOption;PEY;Call;14.5000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MTA2;77;PEY   230203P14.50;EquityOption;PEY;Put;14.5000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MUA2;77;PEY   230203C12.00;EquityOption;PEY;Call;12.0000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MVA2;77;PEY   230203P12.00;EquityOption;PEY;Put;12.0000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MWA2;77;PEY   230203C11.50;EquityOption;PEY;Call;11.5000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MXA2;77;PEY   230203P11.50;EquityOption;PEY;Put;11.5000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MYA2;77;PEY   230203C11.00;EquityOption;PEY;Call;11.0000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MZA2;77;PEY   230203P11.00;EquityOption;PEY;Put;11.0000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
M0B2;77;PEY   230203C10.50;EquityOption;PEY;Call;10.5000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
M1B2;77;PEY   230203P10.50;EquityOption;PEY;Put;10.5000;;20230203;PEY;OE;20230105;20230203;;;20230203160000;
MXR6;AI;AC    230203C19.50;EquityOption;AC;Call;19.5000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
MYR6;AI;AC    230203P19.50;EquityOption;AC;Put;19.5000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
MZR6;AI;AC    230203C20.00;EquityOption;AC;Call;20.0000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
M0S6;AI;AC    230203P20.00;EquityOption;AC;Put;20.0000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
M1S6;AI;AC    230203C20.50;EquityOption;AC;Call;20.5000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
M2S6;AI;AC    230203P20.50;EquityOption;AC;Put;20.5000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
M3S6;AI;AC    230203C21.00;EquityOption;AC;Call;21.0000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
M4S6;AI;AC    230203P21.00;EquityOption;AC;Put;21.0000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
M5S6;AI;AC    230203C21.50;EquityOption;AC;Call;21.5000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
M6S6;AI;AC    230203P21.50;EquityOption;AC;Put;21.5000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
M7S6;AI;AC    230203C19.00;EquityOption;AC;Call;19.0000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
M8S6;AI;AC    230203P19.00;EquityOption;AC;Put;19.0000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
M9S6;AI;AC    230203C18.50;EquityOption;AC;Call;18.5000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
MAS6;AI;AC    230203P18.50;EquityOption;AC;Put;18.5000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
MBS6;AI;AC    230203C18.00;EquityOption;AC;Call;18.0000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
MCS6;AI;AC    230203P18.00;EquityOption;AC;Put;18.0000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
MDS6;AI;AC    230203C17.50;EquityOption;AC;Call;17.5000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
MES6;AI;AC    230203P17.50;EquityOption;AC;Put;17.5000;;20230203;AC;OE;20230105;20230203;;;20230203160000;
AQNH;B4;BMO   230113C134.00;EquityOption;BMO;Call;134.0000;;20230113;BMO;OE;20230105;20230113;;;20230113160000;
ARNH;B4;BMO   230113P134.00;EquityOption;BMO;Put;134.0000;;20230113;BMO;OE;20230105;20230113;;;20230113160000;
ASNH;B4;BMO   230127C134.00;EquityOption;BMO;Call;134.0000;;20230127;BMO;OE;20230105;20230127;;;20230127160000;
ATNH;B4;BMO   230127P134.00;EquityOption;BMO;Put;134.0000;;20230127;BMO;OE;20230105;20230127;;;20230127160000;
AUNH;B4;BMO   230203C126.00;EquityOption;BMO;Call;126.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
AVNH;B4;BMO   230203P126.00;EquityOption;BMO;Put;126.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
AWNH;B4;BMO   230203C128.00;EquityOption;BMO;Call;128.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
AXNH;B4;BMO   230203P128.00;EquityOption;BMO;Put;128.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
AYNH;B4;BMO   230203C130.00;EquityOption;BMO;Call;130.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
AZNH;B4;BMO   230203P130.00;EquityOption;BMO;Put;130.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
A0OH;B4;BMO   230203C132.00;EquityOption;BMO;Call;132.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
A1OH;B4;BMO   230203P132.00;EquityOption;BMO;Put;132.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
A2OH;B4;BMO   230203C134.00;EquityOption;BMO;Call;134.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
A3OH;B4;BMO   230203P134.00;EquityOption;BMO;Put;134.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
A4OH;B4;BMO   230203C124.00;EquityOption;BMO;Call;124.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
A5OH;B4;BMO   230203P124.00;EquityOption;BMO;Put;124.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
A6OH;B4;BMO   230203C122.00;EquityOption;BMO;Call;122.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
A7OH;B4;BMO   230203P122.00;EquityOption;BMO;Put;122.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
A8OH;B4;BMO   230203C120.00;EquityOption;BMO;Call;120.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
A9OH;B4;BMO   230203P120.00;EquityOption;BMO;Put;120.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
AAOH;B4;BMO   230203C118.00;EquityOption;BMO;Call;118.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
ABOH;B4;BMO   230203P118.00;EquityOption;BMO;Put;118.0000;;20230203;BMO;OE;20230105;20230203;;;20230203160000;
ASU3;B6;BIR   230203C8.25;EquityOption;BIR;Call;8.2500;;20230203;BIR;OE;20230105;20230203;;;20230203160000;
