InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6D6;40;MEG   240517C38.00;EquityOption;MEG;Call;38.0000;;20240517;MEG;OE;20240329;20240517;;;20240517160000;
M7D6;40;MEG   240517P38.00;EquityOption;MEG;Put;38.0000;;20240517;MEG;OE;20240329;20240517;;;20240517160000;
M8D6;40;MEG   240621C38.00;EquityOption;MEG;Call;38.0000;;20240621;MEG;OE;20240329;20240621;;;20240621160000;
M9D6;40;MEG   240621P38.00;EquityOption;MEG;Put;38.0000;;20240621;MEG;OE;20240329;20240621;;;20240621160000;
MAD6;40;MEG   240719C38.00;EquityOption;MEG;Call;38.0000;;20240719;MEG;OE;20240329;20240719;;;20240719160000;
MBD6;40;MEG   240719P38.00;EquityOption;MEG;Put;38.0000;;20240719;MEG;OE;20240329;20240719;;;20240719160000;
MCD6;40;MEG   240816C38.00;EquityOption;MEG;Call;38.0000;;20240816;MEG;OE;20240329;20240816;;;20240816160000;
MDD6;40;MEG   240816P38.00;EquityOption;MEG;Put;38.0000;;20240816;MEG;OE;20240329;20240816;;;20240816160000;
MED6;40;MEG   240920C38.00;EquityOption;MEG;Call;38.0000;;20240920;MEG;OE;20240329;20240920;;;20240920160000;
MFD6;40;MEG   240920P38.00;EquityOption;MEG;Put;38.0000;;20240920;MEG;OE;20240329;20240920;;;20240920160000;
MGD6;40;MEG   241220C38.00;EquityOption;MEG;Call;38.0000;;20241220;MEG;OE;20240329;20241220;;;20241220160000;
MHD6;40;MEG   241220P38.00;EquityOption;MEG;Put;38.0000;;20241220;MEG;OE;20240329;20241220;;;20241220160000;
MID6;40;MEG   250321C38.00;EquityOption;MEG;Call;38.0000;;20250321;MEG;OE;20240329;20250321;;;20250321160000;
MJD6;40;MEG   250321P38.00;EquityOption;MEG;Put;38.0000;;20250321;MEG;OE;20240329;20250321;;;20250321160000;
AIPG;A5;AEM   240405C83.00;EquityOption;AEM;Call;83.0000;;20240405;AEM;OE;20240329;20240405;;;20240405160000;
AJPG;A5;AEM   240405P83.00;EquityOption;AEM;Put;83.0000;;20240405;AEM;OE;20240329;20240405;;;20240405160000;
AKPG;A5;AEM   240405C84.00;EquityOption;AEM;Call;84.0000;;20240405;AEM;OE;20240329;20240405;;;20240405160000;
ALPG;A5;AEM   240405P84.00;EquityOption;AEM;Put;84.0000;;20240405;AEM;OE;20240329;20240405;;;20240405160000;
AMPG;A5;AEM   240405C85.00;EquityOption;AEM;Call;85.0000;;20240405;AEM;OE;20240329;20240405;;;20240405160000;
ANPG;A5;AEM   240405P85.00;EquityOption;AEM;Put;85.0000;;20240405;AEM;OE;20240329;20240405;;;20240405160000;
AOPG;A5;AEM   240412C83.00;EquityOption;AEM;Call;83.0000;;20240412;AEM;OE;20240329;20240412;;;20240412160000;
APPG;A5;AEM   240412P83.00;EquityOption;AEM;Put;83.0000;;20240412;AEM;OE;20240329;20240412;;;20240412160000;
AQPG;A5;AEM   240412C84.00;EquityOption;AEM;Call;84.0000;;20240412;AEM;OE;20240329;20240412;;;20240412160000;
ARPG;A5;AEM   240412P84.00;EquityOption;AEM;Put;84.0000;;20240412;AEM;OE;20240329;20240412;;;20240412160000;
ASPG;A5;AEM   240412C85.00;EquityOption;AEM;Call;85.0000;;20240412;AEM;OE;20240329;20240412;;;20240412160000;
ATPG;A5;AEM   240412P85.00;EquityOption;AEM;Put;85.0000;;20240412;AEM;OE;20240329;20240412;;;20240412160000;
AUPG;A5;AEM   240426C83.00;EquityOption;AEM;Call;83.0000;;20240426;AEM;OE;20240329;20240426;;;20240426160000;
AVPG;A5;AEM   240426P83.00;EquityOption;AEM;Put;83.0000;;20240426;AEM;OE;20240329;20240426;;;20240426160000;
AWPG;A5;AEM   240426C84.00;EquityOption;AEM;Call;84.0000;;20240426;AEM;OE;20240329;20240426;;;20240426160000;
AXPG;A5;AEM   240426P84.00;EquityOption;AEM;Put;84.0000;;20240426;AEM;OE;20240329;20240426;;;20240426160000;
AYPG;A5;AEM   240426C85.00;EquityOption;AEM;Call;85.0000;;20240426;AEM;OE;20240329;20240426;;;20240426160000;
AZPG;A5;AEM   240426P85.00;EquityOption;AEM;Put;85.0000;;20240426;AEM;OE;20240329;20240426;;;20240426160000;
AH2C;C4;CCO   240426C63.00;EquityOption;CCO;Call;63.0000;;20240426;CCO;OE;20240329;20240426;;;20240426160000;
AI2C;C4;CCO   240426P63.00;EquityOption;CCO;Put;63.0000;;20240426;CCO;OE;20240329;20240426;;;20240426160000;
M282;E0;ERF   240419C32.00;EquityOption;ERF;Call;32.0000;;20240419;ERF;OE;20240329;20240419;;;20240419160000;
M382;E0;ERF   240419P32.00;EquityOption;ERF;Put;32.0000;;20240419;ERF;OE;20240329;20240419;;;20240419160000;
M482;E0;ERF   240517C32.00;EquityOption;ERF;Call;32.0000;;20240517;ERF;OE;20240329;20240517;;;20240517160000;
M582;E0;ERF   240517P32.00;EquityOption;ERF;Put;32.0000;;20240517;ERF;OE;20240329;20240517;;;20240517160000;
M682;E0;ERF   240621C32.00;EquityOption;ERF;Call;32.0000;;20240621;ERF;OE;20240329;20240621;;;20240621160000;
M782;E0;ERF   240621P32.00;EquityOption;ERF;Put;32.0000;;20240621;ERF;OE;20240329;20240621;;;20240621160000;
M882;E0;ERF   240719C32.00;EquityOption;ERF;Call;32.0000;;20240719;ERF;OE;20240329;20240719;;;20240719160000;
M982;E0;ERF   240719P32.00;EquityOption;ERF;Put;32.0000;;20240719;ERF;OE;20240329;20240719;;;20240719160000;
MA82;E0;ERF   240816C32.00;EquityOption;ERF;Call;32.0000;;20240816;ERF;OE;20240329;20240816;;;20240816160000;
MB82;E0;ERF   240816P32.00;EquityOption;ERF;Put;32.0000;;20240816;ERF;OE;20240329;20240816;;;20240816160000;
MC82;E0;ERF   240920C32.00;EquityOption;ERF;Call;32.0000;;20240920;ERF;OE;20240329;20240920;;;20240920160000;
MD82;E0;ERF   240920P32.00;EquityOption;ERF;Put;32.0000;;20240920;ERF;OE;20240329;20240920;;;20240920160000;
A1MF;F3;FM    240426C16.50;EquityOption;FM;Call;16.5000;;20240426;FM;OE;20240329;20240426;;;20240426160000;
A2MF;F3;FM    240426P16.50;EquityOption;FM;Put;16.5000;;20240426;FM;OE;20240329;20240426;;;20240426160000;
A107;G0;GWO   240426C45.50;EquityOption;GWO;Call;45.5000;;20240426;GWO;OE;20240329;20240426;;;20240426160000;
A207;G0;GWO   240426P45.50;EquityOption;GWO;Put;45.5000;;20240426;GWO;OE;20240329;20240426;;;20240426160000;
AKXB;M2;MFC   240405C36.00;EquityOption;MFC;Call;36.0000;;20240405;MFC;OE;20240329;20240405;;;20240405160000;
ALXB;M2;MFC   240405P36.00;EquityOption;MFC;Put;36.0000;;20240405;MFC;OE;20240329;20240405;;;20240405160000;
AMXB;M2;MFC   240412C36.00;EquityOption;MFC;Call;36.0000;;20240412;MFC;OE;20240329;20240412;;;20240412160000;
ANXB;M2;MFC   240412P36.00;EquityOption;MFC;Put;36.0000;;20240412;MFC;OE;20240329;20240412;;;20240412160000;
AOXB;M2;MFC   240419C41.00;EquityOption;MFC;Call;41.0000;;20240419;MFC;OE;20240329;20240419;;;20240419160000;
APXB;M2;MFC   240419P41.00;EquityOption;MFC;Put;41.0000;;20240419;MFC;OE;20240329;20240419;;;20240419160000;
AQXB;M2;MFC   240426C36.00;EquityOption;MFC;Call;36.0000;;20240426;MFC;OE;20240329;20240426;;;20240426160000;
ARXB;M2;MFC   240426P36.00;EquityOption;MFC;Put;36.0000;;20240426;MFC;OE;20240329;20240426;;;20240426160000;
ASXB;M2;MFC   240517C41.00;EquityOption;MFC;Call;41.0000;;20240517;MFC;OE;20240329;20240517;;;20240517160000;
ATXB;M2;MFC   240517P41.00;EquityOption;MFC;Put;41.0000;;20240517;MFC;OE;20240329;20240517;;;20240517160000;
AUXB;M2;MFC   240621C41.00;EquityOption;MFC;Call;41.0000;;20240621;MFC;OE;20240329;20240621;;;20240621160000;
AVXB;M2;MFC   240621P41.00;EquityOption;MFC;Put;41.0000;;20240621;MFC;OE;20240329;20240621;;;20240621160000;
AWXB;M2;MFC   240719C41.00;EquityOption;MFC;Call;41.0000;;20240719;MFC;OE;20240329;20240719;;;20240719160000;
AXXB;M2;MFC   240719P41.00;EquityOption;MFC;Put;41.0000;;20240719;MFC;OE;20240329;20240719;;;20240719160000;
AYXB;M2;MFC   240816C41.00;EquityOption;MFC;Call;41.0000;;20240816;MFC;OE;20240329;20240816;;;20240816160000;
AZXB;M2;MFC   240816P41.00;EquityOption;MFC;Put;41.0000;;20240816;MFC;OE;20240329;20240816;;;20240816160000;
A0YB;M2;MFC   240920C41.00;EquityOption;MFC;Call;41.0000;;20240920;MFC;OE;20240329;20240920;;;20240920160000;
A1YB;M2;MFC   240920P41.00;EquityOption;MFC;Put;41.0000;;20240920;MFC;OE;20240329;20240920;;;20240920160000;
AQSH;S2;SU    240426C54.00;EquityOption;SU;Call;54.0000;;20240426;SU;OE;20240329;20240426;;;20240426160000;
ARSH;S2;SU    240426P54.00;EquityOption;SU;Put;54.0000;;20240426;SU;OE;20240329;20240426;;;20240426160000;
MOE2;32;MAG   240719C15.50;EquityOption;MAG;Call;15.5000;;20240719;MAG;OE;20240329;20240719;;;20240719160000;
MPE2;32;MAG   240719P15.50;EquityOption;MAG;Put;15.5000;;20240719;MAG;OE;20240329;20240719;;;20240719160000;
MQE2;32;MAG   240816C15.50;EquityOption;MAG;Call;15.5000;;20240816;MAG;OE;20240329;20240816;;;20240816160000;
MRE2;32;MAG   240816P15.50;EquityOption;MAG;Put;15.5000;;20240816;MAG;OE;20240329;20240816;;;20240816160000;
MSE2;32;MAG   240920C15.50;EquityOption;MAG;Call;15.5000;;20240920;MAG;OE;20240329;20240920;;;20240920160000;
MTE2;32;MAG   240920P15.50;EquityOption;MAG;Put;15.5000;;20240920;MAG;OE;20240329;20240920;;;20240920160000;
MUE2;32;MAG   250321C18.00;EquityOption;MAG;Call;18.0000;;20250321;MAG;OE;20240329;20250321;;;20250321160000;
MVE2;32;MAG   250321P18.00;EquityOption;MAG;Put;18.0000;;20250321;MAG;OE;20240329;20250321;;;20250321160000;
M0K2;61;MDI   240816C9.75;EquityOption;MDI;Call;9.7500;;20240816;MDI;OE;20240329;20240816;;;20240816160000;
M1K2;61;MDI   240816P9.75;EquityOption;MDI;Put;9.7500;;20240816;MDI;OE;20240329;20240816;;;20240816160000;
M2K2;61;MDI   240920C9.75;EquityOption;MDI;Call;9.7500;;20240920;MDI;OE;20240329;20240920;;;20240920160000;
M3K2;61;MDI   240920P9.75;EquityOption;MDI;Put;9.7500;;20240920;MDI;OE;20240329;20240920;;;20240920160000;
M4P1;67;EDR   240517C4.50;EquityOption;EDR;Call;4.5000;;20240517;EDR;OE;20240329;20240517;;;20240517160000;
M5P1;67;EDR   240517P4.50;EquityOption;EDR;Put;4.5000;;20240517;EDR;OE;20240329;20240517;;;20240517160000;
M6P1;67;EDR   240719C4.50;EquityOption;EDR;Call;4.5000;;20240719;EDR;OE;20240329;20240719;;;20240719160000;
M7P1;67;EDR   240719P4.50;EquityOption;EDR;Put;4.5000;;20240719;EDR;OE;20240329;20240719;;;20240719160000;
M8P1;67;EDR   240816C4.50;EquityOption;EDR;Call;4.5000;;20240816;EDR;OE;20240329;20240816;;;20240816160000;
M9P1;67;EDR   240816P4.50;EquityOption;EDR;Put;4.5000;;20240816;EDR;OE;20240329;20240816;;;20240816160000;
MMS0;AK;ASTL  250321C16.00;EquityOption;ASTL;Call;16.0000;;20250321;ASTL;OE;20240329;20250321;;;20250321160000;
MNS0;AK;ASTL  250321P16.00;EquityOption;ASTL;Put;16.0000;;20250321;ASTL;OE;20240329;20250321;;;20250321160000;
ME41;DE;DII   240816C7.75;EquityOption;DII;Call;7.7500;;20240816;DII.B;OE;20240329;20240816;;;20240816160000;
MF41;DE;DII   240816P7.75;EquityOption;DII;Put;7.7500;;20240816;DII.B;OE;20240329;20240816;;;20240816160000;
MG41;DE;DII   240920C7.75;EquityOption;DII;Call;7.7500;;20240920;DII.B;OE;20240329;20240920;;;20240920160000;
MH41;DE;DII   240920P7.75;EquityOption;DII;Put;7.7500;;20240920;DII.B;OE;20240329;20240920;;;20240920160000;
MIEA;HG;GOOS  240426C18.50;EquityOption;GOOS;Call;18.5000;;20240426;GOOS;OE;20240329;20240426;;;20240426160000;
MJEA;HG;GOOS  240426P18.50;EquityOption;GOOS;Put;18.5000;;20240426;GOOS;OE;20240329;20240426;;;20240426160000;
AAJ3;I2;IMG   240419C5.50;EquityOption;IMG;Call;5.5000;;20240419;IMG;OE;20240329;20240419;;;20240419160000;
ABJ3;I2;IMG   240419P5.50;EquityOption;IMG;Put;5.5000;;20240419;IMG;OE;20240329;20240419;;;20240419160000;
ACJ3;I2;IMG   240517C5.50;EquityOption;IMG;Call;5.5000;;20240517;IMG;OE;20240329;20240517;;;20240517160000;
ADJ3;I2;IMG   240517P5.50;EquityOption;IMG;Put;5.5000;;20240517;IMG;OE;20240329;20240517;;;20240517160000;
AEJ3;I2;IMG   240621C5.50;EquityOption;IMG;Call;5.5000;;20240621;IMG;OE;20240329;20240621;;;20240621160000;
AFJ3;I2;IMG   240621P5.50;EquityOption;IMG;Put;5.5000;;20240621;IMG;OE;20240329;20240621;;;20240621160000;
M645;OR;OR    240419C26.00;EquityOption;OR;Call;26.0000;;20240419;OR;OE;20240329;20240419;;;20240419160000;
M745;OR;OR    240419P26.00;EquityOption;OR;Put;26.0000;;20240419;OR;OE;20240329;20240419;;;20240419160000;
M845;OR;OR    240517C26.00;EquityOption;OR;Call;26.0000;;20240517;OR;OE;20240329;20240517;;;20240517160000;
M945;OR;OR    240517P26.00;EquityOption;OR;Put;26.0000;;20240517;OR;OE;20240329;20240517;;;20240517160000;
MA45;OR;OR    240621C26.00;EquityOption;OR;Call;26.0000;;20240621;OR;OE;20240329;20240621;;;20240621160000;
MB45;OR;OR    240621P26.00;EquityOption;OR;Put;26.0000;;20240621;OR;OE;20240329;20240621;;;20240621160000;
MC45;OR;OR    240719C26.00;EquityOption;OR;Call;26.0000;;20240719;OR;OE;20240329;20240719;;;20240719160000;
MD45;OR;OR    240719P26.00;EquityOption;OR;Put;26.0000;;20240719;OR;OE;20240329;20240719;;;20240719160000;
ME45;OR;OR    240816C26.00;EquityOption;OR;Call;26.0000;;20240816;OR;OE;20240329;20240816;;;20240816160000;
MF45;OR;OR    240816P26.00;EquityOption;OR;Put;26.0000;;20240816;OR;OE;20240329;20240816;;;20240816160000;
MG45;OR;OR    240920C26.00;EquityOption;OR;Call;26.0000;;20240920;OR;OE;20240329;20240920;;;20240920160000;
MH45;OR;OR    240920P26.00;EquityOption;OR;Put;26.0000;;20240920;OR;OE;20240329;20240920;;;20240920160000;
MQB2;PS;PSK   240419C32.00;EquityOption;PSK;Call;32.0000;;20240419;PSK;OE;20240329;20240419;;;20240419160000;
MRB2;PS;PSK   240419P32.00;EquityOption;PSK;Put;32.0000;;20240419;PSK;OE;20240329;20240419;;;20240419160000;
MSB2;PS;PSK   240517C32.00;EquityOption;PSK;Call;32.0000;;20240517;PSK;OE;20240329;20240517;;;20240517160000;
MTB2;PS;PSK   240517P32.00;EquityOption;PSK;Put;32.0000;;20240517;PSK;OE;20240329;20240517;;;20240517160000;
MUB2;PS;PSK   240621C32.00;EquityOption;PSK;Call;32.0000;;20240621;PSK;OE;20240329;20240621;;;20240621160000;
MVB2;PS;PSK   240621P32.00;EquityOption;PSK;Put;32.0000;;20240621;PSK;OE;20240329;20240621;;;20240621160000;
MWB2;PS;PSK   240719C32.00;EquityOption;PSK;Call;32.0000;;20240719;PSK;OE;20240329;20240719;;;20240719160000;
MXB2;PS;PSK   240719P32.00;EquityOption;PSK;Put;32.0000;;20240719;PSK;OE;20240329;20240719;;;20240719160000;
MYB2;PS;PSK   240816C32.00;EquityOption;PSK;Call;32.0000;;20240816;PSK;OE;20240329;20240816;;;20240816160000;
MZB2;PS;PSK   240816P32.00;EquityOption;PSK;Put;32.0000;;20240816;PSK;OE;20240329;20240816;;;20240816160000;
M0C2;PS;PSK   240920C32.00;EquityOption;PSK;Call;32.0000;;20240920;PSK;OE;20240329;20240920;;;20240920160000;
M1C2;PS;PSK   240920P32.00;EquityOption;PSK;Put;32.0000;;20240920;PSK;OE;20240329;20240920;;;20240920160000;
M4K2;TX;TXG   240419C21.50;EquityOption;TXG;Call;21.5000;;20240419;TXG;OE;20240329;20240419;;;20240419160000;
M5K2;TX;TXG   240419P21.50;EquityOption;TXG;Put;21.5000;;20240419;TXG;OE;20240329;20240419;;;20240419160000;
M6K2;TX;TXG   240419C22.00;EquityOption;TXG;Call;22.0000;;20240419;TXG;OE;20240329;20240419;;;20240419160000;
M7K2;TX;TXG   240419P22.00;EquityOption;TXG;Put;22.0000;;20240419;TXG;OE;20240329;20240419;;;20240419160000;
M8K2;TX;TXG   240517C21.50;EquityOption;TXG;Call;21.5000;;20240517;TXG;OE;20240329;20240517;;;20240517160000;
M9K2;TX;TXG   240517P21.50;EquityOption;TXG;Put;21.5000;;20240517;TXG;OE;20240329;20240517;;;20240517160000;
MAK2;TX;TXG   240517C22.00;EquityOption;TXG;Call;22.0000;;20240517;TXG;OE;20240329;20240517;;;20240517160000;
MBK2;TX;TXG   240517P22.00;EquityOption;TXG;Put;22.0000;;20240517;TXG;OE;20240329;20240517;;;20240517160000;
MCK2;TX;TXG   240621C21.50;EquityOption;TXG;Call;21.5000;;20240621;TXG;OE;20240329;20240621;;;20240621160000;
MDK2;TX;TXG   240621P21.50;EquityOption;TXG;Put;21.5000;;20240621;TXG;OE;20240329;20240621;;;20240621160000;
MEK2;TX;TXG   240719C21.50;EquityOption;TXG;Call;21.5000;;20240719;TXG;OE;20240329;20240719;;;20240719160000;
MFK2;TX;TXG   240719P21.50;EquityOption;TXG;Put;21.5000;;20240719;TXG;OE;20240329;20240719;;;20240719160000;
MGK2;TX;TXG   240719C22.00;EquityOption;TXG;Call;22.0000;;20240719;TXG;OE;20240329;20240719;;;20240719160000;
MHK2;TX;TXG   240719P22.00;EquityOption;TXG;Put;22.0000;;20240719;TXG;OE;20240329;20240719;;;20240719160000;
MIK2;TX;TXG   240816C21.50;EquityOption;TXG;Call;21.5000;;20240816;TXG;OE;20240329;20240816;;;20240816160000;
MJK2;TX;TXG   240816P21.50;EquityOption;TXG;Put;21.5000;;20240816;TXG;OE;20240329;20240816;;;20240816160000;
MKK2;TX;TXG   240816C22.00;EquityOption;TXG;Call;22.0000;;20240816;TXG;OE;20240329;20240816;;;20240816160000;
MLK2;TX;TXG   240816P22.00;EquityOption;TXG;Put;22.0000;;20240816;TXG;OE;20240329;20240816;;;20240816160000;
MMK2;TX;TXG   240920C21.50;EquityOption;TXG;Call;21.5000;;20240920;TXG;OE;20240329;20240920;;;20240920160000;
MNK2;TX;TXG   240920P21.50;EquityOption;TXG;Put;21.5000;;20240920;TXG;OE;20240329;20240920;;;20240920160000;
MOK2;TX;TXG   241220C24.00;EquityOption;TXG;Call;24.0000;;20241220;TXG;OE;20240329;20241220;;;20241220160000;
MPK2;TX;TXG   241220P24.00;EquityOption;TXG;Put;24.0000;;20241220;TXG;OE;20240329;20241220;;;20241220160000;
MQK2;TX;TXG   250321C24.00;EquityOption;TXG;Call;24.0000;;20250321;TXG;OE;20240329;20250321;;;20250321160000;
MRK2;TX;TXG   250321P24.00;EquityOption;TXG;Put;24.0000;;20250321;TXG;OE;20240329;20250321;;;20250321160000;
MOG2;VC;AX    240816C7.25;EquityOption;AX;Call;7.2500;;20240816;AX.UN;OE;20240329;20240816;;;20240816160000;
MPG2;VC;AX    240816P7.25;EquityOption;AX;Put;7.2500;;20240816;AX.UN;OE;20240329;20240816;;;20240816160000;
MQG2;VC;AX    240920C7.25;EquityOption;AX;Call;7.2500;;20240920;AX.UN;OE;20240329;20240920;;;20240920160000;
MRG2;VC;AX    240920P7.25;EquityOption;AX;Put;7.2500;;20240920;AX.UN;OE;20240329;20240920;;;20240920160000;
MAJ4;VK;VFV   240419C127.50;EquityOption;VFV;Call;127.5000;;20240419;VFV;OA;20240329;20240419;;;20240419160000;
MBJ4;VK;VFV   240419P127.50;EquityOption;VFV;Put;127.5000;;20240419;VFV;OA;20240329;20240419;;;20240419160000;
MCJ4;VK;VFV   240517C127.50;EquityOption;VFV;Call;127.5000;;20240517;VFV;OA;20240329;20240517;;;20240517160000;
MDJ4;VK;VFV   240517P127.50;EquityOption;VFV;Put;127.5000;;20240517;VFV;OA;20240329;20240517;;;20240517160000;
MEJ4;VK;VFV   240621C127.50;EquityOption;VFV;Call;127.5000;;20240621;VFV;OA;20240329;20240621;;;20240621160000;
MFJ4;VK;VFV   240621P127.50;EquityOption;VFV;Put;127.5000;;20240621;VFV;OA;20240329;20240621;;;20240621160000;
MGJ4;VK;VFV   240719C127.50;EquityOption;VFV;Call;127.5000;;20240719;VFV;OA;20240329;20240719;;;20240719160000;
MHJ4;VK;VFV   240719P127.50;EquityOption;VFV;Put;127.5000;;20240719;VFV;OA;20240329;20240719;;;20240719160000;
MIJ4;VK;VFV   240816C127.50;EquityOption;VFV;Call;127.5000;;20240816;VFV;OA;20240329;20240816;;;20240816160000;
MJJ4;VK;VFV   240816P127.50;EquityOption;VFV;Put;127.5000;;20240816;VFV;OA;20240329;20240816;;;20240816160000;
MKJ4;VK;VFV   240920C127.50;EquityOption;VFV;Call;127.5000;;20240920;VFV;OA;20240329;20240920;;;20240920160000;
MLJ4;VK;VFV   240920P127.50;EquityOption;VFV;Put;127.5000;;20240920;VFV;OA;20240329;20240920;;;20240920160000;
MAD2;WQ;ZBK   240419C30.25;EquityOption;ZBK;Call;30.2500;;20240419;ZBK;OA;20240329;20240419;;;20240419160000;
MBD2;WQ;ZBK   240419P30.25;EquityOption;ZBK;Put;30.2500;;20240419;ZBK;OA;20240329;20240419;;;20240419160000;
MCD2;WQ;ZBK   240419C30.50;EquityOption;ZBK;Call;30.5000;;20240419;ZBK;OA;20240329;20240419;;;20240419160000;
MDD2;WQ;ZBK   240419P30.50;EquityOption;ZBK;Put;30.5000;;20240419;ZBK;OA;20240329;20240419;;;20240419160000;
MED2;WQ;ZBK   240517C30.25;EquityOption;ZBK;Call;30.2500;;20240517;ZBK;OA;20240329;20240517;;;20240517160000;
MFD2;WQ;ZBK   240517P30.25;EquityOption;ZBK;Put;30.2500;;20240517;ZBK;OA;20240329;20240517;;;20240517160000;
MGD2;WQ;ZBK   240517C30.50;EquityOption;ZBK;Call;30.5000;;20240517;ZBK;OA;20240329;20240517;;;20240517160000;
MHD2;WQ;ZBK   240517P30.50;EquityOption;ZBK;Put;30.5000;;20240517;ZBK;OA;20240329;20240517;;;20240517160000;
MID2;WQ;ZBK   240621C30.25;EquityOption;ZBK;Call;30.2500;;20240621;ZBK;OA;20240329;20240621;;;20240621160000;
MJD2;WQ;ZBK   240621P30.25;EquityOption;ZBK;Put;30.2500;;20240621;ZBK;OA;20240329;20240621;;;20240621160000;
MKD2;WQ;ZBK   240621C30.50;EquityOption;ZBK;Call;30.5000;;20240621;ZBK;OA;20240329;20240621;;;20240621160000;
MLD2;WQ;ZBK   240621P30.50;EquityOption;ZBK;Put;30.5000;;20240621;ZBK;OA;20240329;20240621;;;20240621160000;
MMD2;WQ;ZBK   240719C30.25;EquityOption;ZBK;Call;30.2500;;20240719;ZBK;OA;20240329;20240719;;;20240719160000;
MND2;WQ;ZBK   240719P30.25;EquityOption;ZBK;Put;30.2500;;20240719;ZBK;OA;20240329;20240719;;;20240719160000;
MOD2;WQ;ZBK   240719C30.50;EquityOption;ZBK;Call;30.5000;;20240719;ZBK;OA;20240329;20240719;;;20240719160000;
MPD2;WQ;ZBK   240719P30.50;EquityOption;ZBK;Put;30.5000;;20240719;ZBK;OA;20240329;20240719;;;20240719160000;
MQD2;WQ;ZBK   240816C30.25;EquityOption;ZBK;Call;30.2500;;20240816;ZBK;OA;20240329;20240816;;;20240816160000;
MRD2;WQ;ZBK   240816P30.25;EquityOption;ZBK;Put;30.2500;;20240816;ZBK;OA;20240329;20240816;;;20240816160000;
MSD2;WQ;ZBK   240816C30.50;EquityOption;ZBK;Call;30.5000;;20240816;ZBK;OA;20240329;20240816;;;20240816160000;
MTD2;WQ;ZBK   240816P30.50;EquityOption;ZBK;Put;30.5000;;20240816;ZBK;OA;20240329;20240816;;;20240816160000;
MUD2;WQ;ZBK   240920C30.25;EquityOption;ZBK;Call;30.2500;;20240920;ZBK;OA;20240329;20240920;;;20240920160000;
MVD2;WQ;ZBK   240920P30.25;EquityOption;ZBK;Put;30.2500;;20240920;ZBK;OA;20240329;20240920;;;20240920160000;
MWD2;WQ;ZBK   240920C30.50;EquityOption;ZBK;Call;30.5000;;20240920;ZBK;OA;20240329;20240920;;;20240920160000;
MXD2;WQ;ZBK   240920P30.50;EquityOption;ZBK;Put;30.5000;;20240920;ZBK;OA;20240329;20240920;;;20240920160000;
MCL7;46;PPL   240412C50.00;EquityOption;PPL;Call;50.0000;;20240412;PPL;OE;20240329;20240412;;;20240412160000;
MDL7;46;PPL   240412P50.00;EquityOption;PPL;Put;50.0000;;20240412;PPL;OE;20240329;20240412;;;20240412160000;
MEL7;46;PPL   240426C50.00;EquityOption;PPL;Call;50.0000;;20240426;PPL;OE;20240329;20240426;;;20240426160000;
MFL7;46;PPL   240426P50.00;EquityOption;PPL;Put;50.0000;;20240426;PPL;OE;20240329;20240426;;;20240426160000;
MY06;69;BTE   240405C6.00;EquityOption;BTE;Call;6.0000;;20240405;BTE;OE;20240329;20240405;;;20240405160000;
MZ06;69;BTE   240405P6.00;EquityOption;BTE;Put;6.0000;;20240405;BTE;OE;20240329;20240405;;;20240405160000;
M016;69;BTE   240412C6.00;EquityOption;BTE;Call;6.0000;;20240412;BTE;OE;20240329;20240412;;;20240412160000;
M116;69;BTE   240412P6.00;EquityOption;BTE;Put;6.0000;;20240412;BTE;OE;20240329;20240412;;;20240412160000;
M216;69;BTE   240426C6.00;EquityOption;BTE;Call;6.0000;;20240426;BTE;OE;20240329;20240426;;;20240426160000;
M316;69;BTE   240426P6.00;EquityOption;BTE;Put;6.0000;;20240426;BTE;OE;20240329;20240426;;;20240426160000;
M416;69;BTE   240719C6.00;EquityOption;BTE;Call;6.0000;;20240719;BTE;OE;20240329;20240719;;;20240719160000;
M516;69;BTE   240719P6.00;EquityOption;BTE;Put;6.0000;;20240719;BTE;OE;20240329;20240719;;;20240719160000;
M616;69;BTE   240816C6.00;EquityOption;BTE;Call;6.0000;;20240816;BTE;OE;20240329;20240816;;;20240816160000;
M716;69;BTE   240816P6.00;EquityOption;BTE;Put;6.0000;;20240816;BTE;OE;20240329;20240816;;;20240816160000;
A75H;B5;BNS   240405C74.00;EquityOption;BNS;Call;74.0000;;20240405;BNS;OE;20240329;20240405;;;20240405160000;
A85H;B5;BNS   240405P74.00;EquityOption;BNS;Put;74.0000;;20240405;BNS;OE;20240329;20240405;;;20240405160000;
A95H;B5;BNS   240412C74.00;EquityOption;BNS;Call;74.0000;;20240412;BNS;OE;20240329;20240412;;;20240412160000;
AA5H;B5;BNS   240412P74.00;EquityOption;BNS;Put;74.0000;;20240412;BNS;OE;20240329;20240412;;;20240412160000;
AB5H;B5;BNS   240426C74.00;EquityOption;BNS;Call;74.0000;;20240426;BNS;OE;20240329;20240426;;;20240426160000;
AC5H;B5;BNS   240426P74.00;EquityOption;BNS;Put;74.0000;;20240426;BNS;OE;20240329;20240426;;;20240426160000;
