InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AI4B;B5;BNS   200424P53.00;EquityOption;BNS;Put;53.000;;20200424170000;BNS;OE;20200331;20200424;;;
AJ4B;B5;BNS   200424C52.50;EquityOption;BNS;Call;52.500;;20200424170000;BNS;OE;20200331;20200424;;;
AK4B;B5;BNS   200424P52.50;EquityOption;BNS;Put;52.500;;20200424170000;BNS;OE;20200331;20200424;;;
AL4B;B5;BNS   200424C52.00;EquityOption;BNS;Call;52.000;;20200424170000;BNS;OE;20200331;20200424;;;
AM4B;B5;BNS   200424P52.00;EquityOption;BNS;Put;52.000;;20200424170000;BNS;OE;20200331;20200424;;;
AN4B;B5;BNS   200424C51.50;EquityOption;BNS;Call;51.500;;20200424170000;BNS;OE;20200331;20200424;;;
AO4B;B5;BNS   200424P51.50;EquityOption;BNS;Put;51.500;;20200424170000;BNS;OE;20200331;20200424;;;
MCR1;QS;IPL   200424C6.50;EquityOption;IPL;Call;6.500;;20200424170000;IPL;OE;20200331;20200424;;;
MDR1;QS;IPL   200424P6.50;EquityOption;IPL;Put;6.500;;20200424170000;IPL;OE;20200331;20200424;;;
MER1;QS;IPL   200424C6.00;EquityOption;IPL;Call;6.000;;20200424170000;IPL;OE;20200331;20200424;;;
MFR1;QS;IPL   200424P6.00;EquityOption;IPL;Put;6.000;;20200424170000;IPL;OE;20200331;20200424;;;
MGR1;QS;IPL   200424C5.50;EquityOption;IPL;Call;5.500;;20200424170000;IPL;OE;20200331;20200424;;;
MHR1;QS;IPL   200424P5.50;EquityOption;IPL;Put;5.500;;20200424170000;IPL;OE;20200331;20200424;;;
A0B7;R2;RCI   200424C58.50;EquityOption;RCI;Call;58.500;;20200424170000;RCI.B;OE;20200331;20200424;;;
A1B7;R2;RCI   200424P58.50;EquityOption;RCI;Put;58.500;;20200424170000;RCI.B;OE;20200331;20200424;;;
M294;V6;ATD   200424C31.00;EquityOption;ATD;Call;31.000;;20200424170000;ATD.B;OE;20200331;20200424;;;
M394;V6;ATD   200424P31.00;EquityOption;ATD;Put;31.000;;20200424170000;ATD.B;OE;20200331;20200424;;;
M494;V6;ATD   200424C30.50;EquityOption;ATD;Call;30.500;;20200424170000;ATD.B;OE;20200331;20200424;;;
M594;V6;ATD   200424P30.50;EquityOption;ATD;Put;30.500;;20200424170000;ATD.B;OE;20200331;20200424;;;
