InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MP40;LJ;BEPC  211217P45.00;EquityOption;BEPC;Put;45.0000;;20211217;BEPC;OE;20210707;20211217;;;20211217160000;
MQ40;LJ;BEPC  220318C50.00;EquityOption;BEPC;Call;50.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
MR40;LJ;BEPC  220318P50.00;EquityOption;BEPC;Put;50.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
MS40;LJ;BEPC  220318C55.00;EquityOption;BEPC;Call;55.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
MT40;LJ;BEPC  220318P55.00;EquityOption;BEPC;Put;55.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
MU40;LJ;BEPC  220318C60.00;EquityOption;BEPC;Call;60.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
MV40;LJ;BEPC  220318P60.00;EquityOption;BEPC;Put;60.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
MW40;LJ;BEPC  220318C70.00;EquityOption;BEPC;Call;70.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
MX40;LJ;BEPC  220318P70.00;EquityOption;BEPC;Put;70.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
MY40;LJ;BEPC  220318C48.00;EquityOption;BEPC;Call;48.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
MZ40;LJ;BEPC  220318P48.00;EquityOption;BEPC;Put;48.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
M050;LJ;BEPC  220318C46.00;EquityOption;BEPC;Call;46.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
M150;LJ;BEPC  220318P46.00;EquityOption;BEPC;Put;46.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
M250;LJ;BEPC  220318C45.00;EquityOption;BEPC;Call;45.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
M350;LJ;BEPC  220318P45.00;EquityOption;BEPC;Put;45.0000;;20220318;BEPC;OE;20210707;20220318;;;20220318160000;
MU20;MG;CHP   210820C14.50;EquityOption;CHP;Call;14.5000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
MV20;MG;CHP   210820P14.50;EquityOption;CHP;Put;14.5000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
MW20;MG;CHP   210820C15.00;EquityOption;CHP;Call;15.0000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
MX20;MG;CHP   210820P15.00;EquityOption;CHP;Put;15.0000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
MY20;MG;CHP   210820C15.50;EquityOption;CHP;Call;15.5000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
MZ20;MG;CHP   210820P15.50;EquityOption;CHP;Put;15.5000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
M030;MG;CHP   210820C16.00;EquityOption;CHP;Call;16.0000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
M130;MG;CHP   210820P16.00;EquityOption;CHP;Put;16.0000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
M230;MG;CHP   210820C17.00;EquityOption;CHP;Call;17.0000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
M330;MG;CHP   210820P17.00;EquityOption;CHP;Put;17.0000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
M430;MG;CHP   210820C14.00;EquityOption;CHP;Call;14.0000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
M530;MG;CHP   210820P14.00;EquityOption;CHP;Put;14.0000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
M630;MG;CHP   210820C13.50;EquityOption;CHP;Call;13.5000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
M730;MG;CHP   210820P13.50;EquityOption;CHP;Put;13.5000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
M830;MG;CHP   210820C13.00;EquityOption;CHP;Call;13.0000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
M930;MG;CHP   210820P13.00;EquityOption;CHP;Put;13.0000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
MA30;MG;CHP   210820C12.00;EquityOption;CHP;Call;12.0000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
MB30;MG;CHP   210820P12.00;EquityOption;CHP;Put;12.0000;;20210820;CHPu;OE;20210707;20210820;;;20210820160000;
MC30;MG;CHP   210917C14.50;EquityOption;CHP;Call;14.5000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MD30;MG;CHP   210917P14.50;EquityOption;CHP;Put;14.5000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
ME30;MG;CHP   210917C15.00;EquityOption;CHP;Call;15.0000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MF30;MG;CHP   210917P15.00;EquityOption;CHP;Put;15.0000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MG30;MG;CHP   210917C15.50;EquityOption;CHP;Call;15.5000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MH30;MG;CHP   210917P15.50;EquityOption;CHP;Put;15.5000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MI30;MG;CHP   210917C16.00;EquityOption;CHP;Call;16.0000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MJ30;MG;CHP   210917P16.00;EquityOption;CHP;Put;16.0000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MK30;MG;CHP   210917C17.00;EquityOption;CHP;Call;17.0000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
ML30;MG;CHP   210917P17.00;EquityOption;CHP;Put;17.0000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MM30;MG;CHP   210917C14.00;EquityOption;CHP;Call;14.0000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MN30;MG;CHP   210917P14.00;EquityOption;CHP;Put;14.0000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MO30;MG;CHP   210917C13.50;EquityOption;CHP;Call;13.5000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MP30;MG;CHP   210917P13.50;EquityOption;CHP;Put;13.5000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MQ30;MG;CHP   210917C13.00;EquityOption;CHP;Call;13.0000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MR30;MG;CHP   210917P13.00;EquityOption;CHP;Put;13.0000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MS30;MG;CHP   210917C12.00;EquityOption;CHP;Call;12.0000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MT30;MG;CHP   210917P12.00;EquityOption;CHP;Put;12.0000;;20210917;CHPu;OE;20210707;20210917;;;20210917160000;
MU30;MG;CHP   211015C14.50;EquityOption;CHP;Call;14.5000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
MV30;MG;CHP   211015P14.50;EquityOption;CHP;Put;14.5000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
MW30;MG;CHP   211015C15.00;EquityOption;CHP;Call;15.0000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
MX30;MG;CHP   211015P15.00;EquityOption;CHP;Put;15.0000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
MY30;MG;CHP   211015C15.50;EquityOption;CHP;Call;15.5000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
MZ30;MG;CHP   211015P15.50;EquityOption;CHP;Put;15.5000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
M040;MG;CHP   211015C16.00;EquityOption;CHP;Call;16.0000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
M140;MG;CHP   211015P16.00;EquityOption;CHP;Put;16.0000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
M240;MG;CHP   211015C17.00;EquityOption;CHP;Call;17.0000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
M340;MG;CHP   211015P17.00;EquityOption;CHP;Put;17.0000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
M440;MG;CHP   211015C14.00;EquityOption;CHP;Call;14.0000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
M540;MG;CHP   211015P14.00;EquityOption;CHP;Put;14.0000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
M640;MG;CHP   211015C13.50;EquityOption;CHP;Call;13.5000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
M740;MG;CHP   211015P13.50;EquityOption;CHP;Put;13.5000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
M840;MG;CHP   211015C13.00;EquityOption;CHP;Call;13.0000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
M940;MG;CHP   211015P13.00;EquityOption;CHP;Put;13.0000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
MA40;MG;CHP   211015C12.00;EquityOption;CHP;Call;12.0000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
MB40;MG;CHP   211015P12.00;EquityOption;CHP;Put;12.0000;;20211015;CHPu;OE;20210707;20211015;;;20211015160000;
MC40;MG;CHP   211217C15.00;EquityOption;CHP;Call;15.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
MD40;MG;CHP   211217P15.00;EquityOption;CHP;Put;15.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
ME40;MG;CHP   211217C16.00;EquityOption;CHP;Call;16.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
MF40;MG;CHP   211217P16.00;EquityOption;CHP;Put;16.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
MG40;MG;CHP   211217C17.00;EquityOption;CHP;Call;17.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
MH40;MG;CHP   211217P17.00;EquityOption;CHP;Put;17.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
MI40;MG;CHP   211217C18.00;EquityOption;CHP;Call;18.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
MJ40;MG;CHP   211217P18.00;EquityOption;CHP;Put;18.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
MK40;MG;CHP   211217C14.00;EquityOption;CHP;Call;14.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
ML40;MG;CHP   211217P14.00;EquityOption;CHP;Put;14.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
MM40;MG;CHP   211217C13.00;EquityOption;CHP;Call;13.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
MN40;MG;CHP   211217P13.00;EquityOption;CHP;Put;13.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
MO40;MG;CHP   211217C12.00;EquityOption;CHP;Call;12.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
MP40;MG;CHP   211217P12.00;EquityOption;CHP;Put;12.0000;;20211217;CHPu;OE;20210707;20211217;;;20211217160000;
MQ40;MG;CHP   220318C15.00;EquityOption;CHP;Call;15.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
MR40;MG;CHP   220318P15.00;EquityOption;CHP;Put;15.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
MS40;MG;CHP   220318C16.00;EquityOption;CHP;Call;16.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
MT40;MG;CHP   220318P16.00;EquityOption;CHP;Put;16.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
MU40;MG;CHP   220318C17.00;EquityOption;CHP;Call;17.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
MV40;MG;CHP   220318P17.00;EquityOption;CHP;Put;17.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
MW40;MG;CHP   220318C18.00;EquityOption;CHP;Call;18.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
MX40;MG;CHP   220318P18.00;EquityOption;CHP;Put;18.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
MY40;MG;CHP   220318C14.00;EquityOption;CHP;Call;14.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
MZ40;MG;CHP   220318P14.00;EquityOption;CHP;Put;14.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
M050;MG;CHP   220318C13.00;EquityOption;CHP;Call;13.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
M150;MG;CHP   220318P13.00;EquityOption;CHP;Put;13.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
M250;MG;CHP   220318C12.00;EquityOption;CHP;Call;12.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
M350;MG;CHP   220318P12.00;EquityOption;CHP;Put;12.0000;;20220318;CHPu;OE;20210707;20220318;;;20220318160000;
MOT1;48;VET   210730C9.25;EquityOption;VET;Call;9.2500;;20210730;VET;OE;20210707;20210730;;;20210730160000;
MPT1;48;VET   210730P9.25;EquityOption;VET;Put;9.2500;;20210730;VET;OE;20210707;20210730;;;20210730160000;
MQT1;48;VET   211217C8.00;EquityOption;VET;Call;8.0000;;20211217;VET;OE;20210707;20211217;;;20211217160000;
MRT1;48;VET   211217P8.00;EquityOption;VET;Put;8.0000;;20211217;VET;OE;20210707;20211217;;;20211217160000;
MST1;48;VET   220318C8.00;EquityOption;VET;Call;8.0000;;20220318;VET;OE;20210707;20220318;;;20220318160000;
MTT1;48;VET   220318P8.00;EquityOption;VET;Put;8.0000;;20220318;VET;OE;20210707;20220318;;;20220318160000;
AGAF;B4;BMO   210730C118.00;EquityOption;BMO;Call;118.0000;;20210730;BMO;OE;20210707;20210730;;;20210730160000;
AHAF;B4;BMO   210730P118.00;EquityOption;BMO;Put;118.0000;;20210730;BMO;OE;20210707;20210730;;;20210730160000;
A7D8;D2;CPG   210723C4.25;EquityOption;CPG;Call;4.2500;;20210723;CPG;OE;20210707;20210723;;;20210723160000;
A8D8;D2;CPG   210723P4.25;EquityOption;CPG;Put;4.2500;;20210723;CPG;OE;20210707;20210723;;;20210723160000;
A9D8;D2;CPG   210730C4.25;EquityOption;CPG;Call;4.2500;;20210730;CPG;OE;20210707;20210730;;;20210730160000;
AAD8;D2;CPG   210730P4.25;EquityOption;CPG;Put;4.2500;;20210730;CPG;OE;20210707;20210730;;;20210730160000;
MMF2;HX;HEXO  210723C5.50;EquityOption;HEXO;Call;5.5000;;20210723;HEXO;OE;20210707;20210723;;;20210723160000;
MNF2;HX;HEXO  210723P5.50;EquityOption;HEXO;Put;5.5000;;20210723;HEXO;OE;20210707;20210723;;;20210723160000;
MOF2;HX;HEXO  210730C5.50;EquityOption;HEXO;Call;5.5000;;20210730;HEXO;OE;20210707;20210730;;;20210730160000;
MPF2;HX;HEXO  210730P5.50;EquityOption;HEXO;Put;5.5000;;20210730;HEXO;OE;20210707;20210730;;;20210730160000;
MQF2;HX;HEXO  210820C5.50;EquityOption;HEXO;Call;5.5000;;20210820;HEXO;OE;20210707;20210820;;;20210820160000;
MRF2;HX;HEXO  210820P5.50;EquityOption;HEXO;Put;5.5000;;20210820;HEXO;OE;20210707;20210820;;;20210820160000;
MSF2;HX;HEXO  210917C5.50;EquityOption;HEXO;Call;5.5000;;20210917;HEXO;OE;20210707;20210917;;;20210917160000;
MTF2;HX;HEXO  210917P5.50;EquityOption;HEXO;Put;5.5000;;20210917;HEXO;OE;20210707;20210917;;;20210917160000;
MUF2;HX;HEXO  211015C5.50;EquityOption;HEXO;Call;5.5000;;20211015;HEXO;OE;20210707;20211015;;;20211015160000;
MVF2;HX;HEXO  211015P5.50;EquityOption;HEXO;Put;5.5000;;20211015;HEXO;OE;20210707;20211015;;;20211015160000;
MWF2;HX;HEXO  211217C5.50;EquityOption;HEXO;Call;5.5000;;20211217;HEXO;OE;20210707;20211217;;;20211217160000;
MXF2;HX;HEXO  211217P5.50;EquityOption;HEXO;Put;5.5000;;20211217;HEXO;OE;20210707;20211217;;;20211217160000;
MYF2;HX;HEXO  220318C5.50;EquityOption;HEXO;Call;5.5000;;20220318;HEXO;OE;20210707;20220318;;;20220318160000;
MZF2;HX;HEXO  220318P5.50;EquityOption;HEXO;Put;5.5000;;20220318;HEXO;OE;20210707;20220318;;;20220318160000;
A2VB;Q0;ABX   210723C28.50;EquityOption;ABX;Call;28.5000;;20210723;ABX;OE;20210707;20210723;;;20210723160000;
A3VB;Q0;ABX   210723P28.50;EquityOption;ABX;Put;28.5000;;20210723;ABX;OE;20210707;20210723;;;20210723160000;
A4VB;Q0;ABX   210730C28.50;EquityOption;ABX;Call;28.5000;;20210730;ABX;OE;20210707;20210730;;;20210730160000;
A5VB;Q0;ABX   210730P28.50;EquityOption;ABX;Put;28.5000;;20210730;ABX;OE;20210707;20210730;;;20210730160000;
MMD1;61;MDI   210820C6.00;EquityOption;MDI;Call;6.0000;;20210820;MDI;OE;20210707;20210820;;;20210820160000;
MND1;61;MDI   210820P6.00;EquityOption;MDI;Put;6.0000;;20210820;MDI;OE;20210707;20210820;;;20210820160000;
MOD1;61;MDI   220121C6.00;EquityOption;MDI;Call;6.0000;;20220121;MDI;OE;20210707;20220121;;;20220121160000;
MPD1;61;MDI   220121P6.00;EquityOption;MDI;Put;6.0000;;20220121;MDI;OE;20210707;20220121;;;20220121160000;
MU20;NK;EGLX  210820C7.25;EquityOption;EGLX;Call;7.2500;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
MV20;NK;EGLX  210820P7.25;EquityOption;EGLX;Put;7.2500;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
MW20;NK;EGLX  210820C7.50;EquityOption;EGLX;Call;7.5000;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
MX20;NK;EGLX  210820P7.50;EquityOption;EGLX;Put;7.5000;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
MY20;NK;EGLX  210820C7.75;EquityOption;EGLX;Call;7.7500;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
MZ20;NK;EGLX  210820P7.75;EquityOption;EGLX;Put;7.7500;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
M030;NK;EGLX  210820C8.00;EquityOption;EGLX;Call;8.0000;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
M130;NK;EGLX  210820P8.00;EquityOption;EGLX;Put;8.0000;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
M230;NK;EGLX  210820C8.50;EquityOption;EGLX;Call;8.5000;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
M330;NK;EGLX  210820P8.50;EquityOption;EGLX;Put;8.5000;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
M430;NK;EGLX  210820C7.00;EquityOption;EGLX;Call;7.0000;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
M530;NK;EGLX  210820P7.00;EquityOption;EGLX;Put;7.0000;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
M630;NK;EGLX  210820C6.75;EquityOption;EGLX;Call;6.7500;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
M730;NK;EGLX  210820P6.75;EquityOption;EGLX;Put;6.7500;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
M830;NK;EGLX  210820C6.50;EquityOption;EGLX;Call;6.5000;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
M930;NK;EGLX  210820P6.50;EquityOption;EGLX;Put;6.5000;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
MA30;NK;EGLX  210820C6.00;EquityOption;EGLX;Call;6.0000;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
MB30;NK;EGLX  210820P6.00;EquityOption;EGLX;Put;6.0000;;20210820;EGLX;OE;20210707;20210820;;;20210820160000;
MC30;NK;EGLX  210917C7.25;EquityOption;EGLX;Call;7.2500;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MD30;NK;EGLX  210917P7.25;EquityOption;EGLX;Put;7.2500;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
ME30;NK;EGLX  210917C7.50;EquityOption;EGLX;Call;7.5000;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MF30;NK;EGLX  210917P7.50;EquityOption;EGLX;Put;7.5000;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MG30;NK;EGLX  210917C7.75;EquityOption;EGLX;Call;7.7500;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MH30;NK;EGLX  210917P7.75;EquityOption;EGLX;Put;7.7500;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MI30;NK;EGLX  210917C8.00;EquityOption;EGLX;Call;8.0000;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MJ30;NK;EGLX  210917P8.00;EquityOption;EGLX;Put;8.0000;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MK30;NK;EGLX  210917C8.50;EquityOption;EGLX;Call;8.5000;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
ML30;NK;EGLX  210917P8.50;EquityOption;EGLX;Put;8.5000;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MM30;NK;EGLX  210917C7.00;EquityOption;EGLX;Call;7.0000;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MN30;NK;EGLX  210917P7.00;EquityOption;EGLX;Put;7.0000;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MO30;NK;EGLX  210917C6.75;EquityOption;EGLX;Call;6.7500;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MP30;NK;EGLX  210917P6.75;EquityOption;EGLX;Put;6.7500;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MQ30;NK;EGLX  210917C6.50;EquityOption;EGLX;Call;6.5000;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MR30;NK;EGLX  210917P6.50;EquityOption;EGLX;Put;6.5000;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MS30;NK;EGLX  210917C6.00;EquityOption;EGLX;Call;6.0000;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MT30;NK;EGLX  210917P6.00;EquityOption;EGLX;Put;6.0000;;20210917;EGLX;OE;20210707;20210917;;;20210917160000;
MU30;NK;EGLX  211015C7.25;EquityOption;EGLX;Call;7.2500;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
MV30;NK;EGLX  211015P7.25;EquityOption;EGLX;Put;7.2500;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
MW30;NK;EGLX  211015C7.50;EquityOption;EGLX;Call;7.5000;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
MX30;NK;EGLX  211015P7.50;EquityOption;EGLX;Put;7.5000;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
MY30;NK;EGLX  211015C7.75;EquityOption;EGLX;Call;7.7500;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
MZ30;NK;EGLX  211015P7.75;EquityOption;EGLX;Put;7.7500;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
M040;NK;EGLX  211015C8.00;EquityOption;EGLX;Call;8.0000;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
M140;NK;EGLX  211015P8.00;EquityOption;EGLX;Put;8.0000;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
M240;NK;EGLX  211015C8.50;EquityOption;EGLX;Call;8.5000;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
M340;NK;EGLX  211015P8.50;EquityOption;EGLX;Put;8.5000;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
M440;NK;EGLX  211015C7.00;EquityOption;EGLX;Call;7.0000;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
M540;NK;EGLX  211015P7.00;EquityOption;EGLX;Put;7.0000;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
M640;NK;EGLX  211015C6.75;EquityOption;EGLX;Call;6.7500;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
M740;NK;EGLX  211015P6.75;EquityOption;EGLX;Put;6.7500;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
M840;NK;EGLX  211015C6.50;EquityOption;EGLX;Call;6.5000;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
M940;NK;EGLX  211015P6.50;EquityOption;EGLX;Put;6.5000;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
MA40;NK;EGLX  211015C6.00;EquityOption;EGLX;Call;6.0000;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
MB40;NK;EGLX  211015P6.00;EquityOption;EGLX;Put;6.0000;;20211015;EGLX;OE;20210707;20211015;;;20211015160000;
MC40;NK;EGLX  211217C7.50;EquityOption;EGLX;Call;7.5000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
MD40;NK;EGLX  211217P7.50;EquityOption;EGLX;Put;7.5000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
ME40;NK;EGLX  211217C8.00;EquityOption;EGLX;Call;8.0000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
MF40;NK;EGLX  211217P8.00;EquityOption;EGLX;Put;8.0000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
MG40;NK;EGLX  211217C8.50;EquityOption;EGLX;Call;8.5000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
MH40;NK;EGLX  211217P8.50;EquityOption;EGLX;Put;8.5000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
MI40;NK;EGLX  211217C9.00;EquityOption;EGLX;Call;9.0000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
MJ40;NK;EGLX  211217P9.00;EquityOption;EGLX;Put;9.0000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
MK40;NK;EGLX  211217C7.00;EquityOption;EGLX;Call;7.0000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
ML40;NK;EGLX  211217P7.00;EquityOption;EGLX;Put;7.0000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
MM40;NK;EGLX  211217C6.50;EquityOption;EGLX;Call;6.5000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
MN40;NK;EGLX  211217P6.50;EquityOption;EGLX;Put;6.5000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
MO40;NK;EGLX  211217C6.00;EquityOption;EGLX;Call;6.0000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
MP40;NK;EGLX  211217P6.00;EquityOption;EGLX;Put;6.0000;;20211217;EGLX;OE;20210707;20211217;;;20211217160000;
MQ40;NK;EGLX  220318C7.50;EquityOption;EGLX;Call;7.5000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
MR40;NK;EGLX  220318P7.50;EquityOption;EGLX;Put;7.5000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
MS40;NK;EGLX  220318C8.00;EquityOption;EGLX;Call;8.0000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
MT40;NK;EGLX  220318P8.00;EquityOption;EGLX;Put;8.0000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
MU40;NK;EGLX  220318C8.50;EquityOption;EGLX;Call;8.5000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
MV40;NK;EGLX  220318P8.50;EquityOption;EGLX;Put;8.5000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
MW40;NK;EGLX  220318C9.00;EquityOption;EGLX;Call;9.0000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
MX40;NK;EGLX  220318P9.00;EquityOption;EGLX;Put;9.0000;;20220318;EGLX;OE;20210707;20220318;;;20220318160000;
