InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AAH9;S3;SLF   220318P86.00;EquityOption;SLF;Put;86.0000;;20220318;SLF;OE;20211023;20220318;;;20220318160000;
ABH9;S3;SLF   220414C86.00;EquityOption;SLF;Call;86.0000;;20220414;SLF;OE;20211023;20220414;;;20220414160000;
ACH9;S3;SLF   220414P86.00;EquityOption;SLF;Put;86.0000;;20220414;SLF;OE;20211023;20220414;;;20220414160000;
M1V5;UR;ACB   211112C8.00;EquityOption;ACB;Call;8.0000;;20211112;ACB;OE;20211023;20211112;;;20211112160000;
M2V5;UR;ACB   211112P8.00;EquityOption;ACB;Put;8.0000;;20211112;ACB;OE;20211023;20211112;;;20211112160000;
M3V5;UR;ACB   211112C7.75;EquityOption;ACB;Call;7.7500;;20211112;ACB;OE;20211023;20211112;;;20211112160000;
M4V5;UR;ACB   211112P7.75;EquityOption;ACB;Put;7.7500;;20211112;ACB;OE;20211023;20211112;;;20211112160000;
AF8E;C5;CNQ   220414C66.00;EquityOption;CNQ;Call;66.0000;;20220414;CNQ;OE;20211023;20220414;;;20220414160000;
AG8E;C5;CNQ   220414P66.00;EquityOption;CNQ;Put;66.0000;;20220414;CNQ;OE;20211023;20220414;;;20220414160000;
AH8E;C5;CNQ   220414C68.00;EquityOption;CNQ;Call;68.0000;;20220414;CNQ;OE;20211023;20220414;;;20220414160000;
AI8E;C5;CNQ   220414P68.00;EquityOption;CNQ;Put;68.0000;;20220414;CNQ;OE;20211023;20220414;;;20220414160000;
AJ8E;C5;CNQ   220414C70.00;EquityOption;CNQ;Call;70.0000;;20220414;CNQ;OE;20211023;20220414;;;20220414160000;
AK8E;C5;CNQ   220414P70.00;EquityOption;CNQ;Put;70.0000;;20220414;CNQ;OE;20211023;20220414;;;20220414160000;
A8CD;S2;SU    220414C36.00;EquityOption;SU;Call;36.0000;;20220414;SU;OE;20211023;20220414;;;20220414160000;
A9CD;S2;SU    220414P36.00;EquityOption;SU;Put;36.0000;;20220414;SU;OE;20211023;20220414;;;20220414160000;
AACD;S2;SU    220414C37.00;EquityOption;SU;Call;37.0000;;20220414;SU;OE;20211023;20220414;;;20220414160000;
ABCD;S2;SU    220414P37.00;EquityOption;SU;Put;37.0000;;20220414;SU;OE;20211023;20220414;;;20220414160000;
ACCD;S2;SU    220414C38.00;EquityOption;SU;Call;38.0000;;20220414;SU;OE;20211023;20220414;;;20220414160000;
ADCD;S2;SU    220414P38.00;EquityOption;SU;Put;38.0000;;20220414;SU;OE;20211023;20220414;;;20220414160000;
M4J1;KX;KXS   220414C225.00;EquityOption;KXS;Call;225.0000;;20220414;KXS;OE;20211023;20220414;;;20220414160000;
M5J1;KX;KXS   220414P225.00;EquityOption;KXS;Put;225.0000;;20220414;KXS;OE;20211023;20220414;;;20220414160000;
M6J1;KX;KXS   220414C230.00;EquityOption;KXS;Call;230.0000;;20220414;KXS;OE;20211023;20220414;;;20220414160000;
M7J1;KX;KXS   220414P230.00;EquityOption;KXS;Put;230.0000;;20220414;KXS;OE;20211023;20220414;;;20220414160000;
M8J1;KX;KXS   220414C235.00;EquityOption;KXS;Call;235.0000;;20220414;KXS;OE;20211023;20220414;;;20220414160000;
M9J1;KX;KXS   220414P235.00;EquityOption;KXS;Put;235.0000;;20220414;KXS;OE;20211023;20220414;;;20220414160000;
MAJ1;KX;KXS   220414C240.00;EquityOption;KXS;Call;240.0000;;20220414;KXS;OE;20211023;20220414;;;20220414160000;
MBJ1;KX;KXS   220414P240.00;EquityOption;KXS;Put;240.0000;;20220414;KXS;OE;20211023;20220414;;;20220414160000;
MCJ1;KX;KXS   220414C245.00;EquityOption;KXS;Call;245.0000;;20220414;KXS;OE;20211023;20220414;;;20220414160000;
MDJ1;KX;KXS   220414P245.00;EquityOption;KXS;Put;245.0000;;20220414;KXS;OE;20211023;20220414;;;20220414160000;
MEJ1;KX;KXS   220414C250.00;EquityOption;KXS;Call;250.0000;;20220414;KXS;OE;20211023;20220414;;;20220414160000;
MFJ1;KX;KXS   220414P250.00;EquityOption;KXS;Put;250.0000;;20220414;KXS;OE;20211023;20220414;;;20220414160000;
MGJ1;KX;KXS   220121C235.00;EquityOption;KXS;Call;235.0000;;20220121;KXS;OE;20211023;20220121;;;20220121170000;
MHJ1;KX;KXS   220121P235.00;EquityOption;KXS;Put;235.0000;;20220121;KXS;OE;20211023;20220121;;;20220121170000;
MIJ1;KX;KXS   220121C240.00;EquityOption;KXS;Call;240.0000;;20220121;KXS;OE;20211023;20220121;;;20220121170000;
MJJ1;KX;KXS   220121P240.00;EquityOption;KXS;Put;240.0000;;20220121;KXS;OE;20211023;20220121;;;20220121170000;
MKJ1;KX;KXS   220121C245.00;EquityOption;KXS;Call;245.0000;;20220121;KXS;OE;20211023;20220121;;;20220121170000;
MLJ1;KX;KXS   220121P245.00;EquityOption;KXS;Put;245.0000;;20220121;KXS;OE;20211023;20220121;;;20220121170000;
MMJ1;KX;KXS   220121C250.00;EquityOption;KXS;Call;250.0000;;20220121;KXS;OE;20211023;20220121;;;20220121170000;
MNJ1;KX;KXS   220121P250.00;EquityOption;KXS;Put;250.0000;;20220121;KXS;OE;20211023;20220121;;;20220121170000;
