InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MNY0;BI;BEI   220617P60.00;EquityOption;BEI;Put;60.0000;;20220617;BEIu;OE;20210818;20220617;;;20220617160000;
MOY0;BI;BEI   220617C44.00;EquityOption;BEI;Call;44.0000;;20220617;BEIu;OE;20210818;20220617;;;20220617160000;
MPY0;BI;BEI   220617P44.00;EquityOption;BEI;Put;44.0000;;20220617;BEIu;OE;20210818;20220617;;;20220617160000;
MQY0;BI;BEI   220617C42.00;EquityOption;BEI;Call;42.0000;;20220617;BEIu;OE;20210818;20220617;;;20220617160000;
MRY0;BI;BEI   220617P42.00;EquityOption;BEI;Put;42.0000;;20220617;BEIu;OE;20210818;20220617;;;20220617160000;
MSY0;BI;BEI   220617C40.00;EquityOption;BEI;Call;40.0000;;20220617;BEIu;OE;20210818;20220617;;;20220617160000;
MTY0;BI;BEI   220617P40.00;EquityOption;BEI;Put;40.0000;;20220617;BEIu;OE;20210818;20220617;;;20220617160000;
M4V3;D4;DOL   220617C60.00;EquityOption;DOL;Call;60.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
M5V3;D4;DOL   220617P60.00;EquityOption;DOL;Put;60.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
M6V3;D4;DOL   220617C65.00;EquityOption;DOL;Call;65.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
M7V3;D4;DOL   220617P65.00;EquityOption;DOL;Put;65.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
M8V3;D4;DOL   220617C70.00;EquityOption;DOL;Call;70.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
M9V3;D4;DOL   220617P70.00;EquityOption;DOL;Put;70.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
MAV3;D4;DOL   220617C80.00;EquityOption;DOL;Call;80.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
MBV3;D4;DOL   220617P80.00;EquityOption;DOL;Put;80.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
MCV3;D4;DOL   220617C55.00;EquityOption;DOL;Call;55.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
MDV3;D4;DOL   220617P55.00;EquityOption;DOL;Put;55.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
MEV3;D4;DOL   220617C50.00;EquityOption;DOL;Call;50.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
MFV3;D4;DOL   220617P50.00;EquityOption;DOL;Put;50.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
MGV3;D4;DOL   220617C45.00;EquityOption;DOL;Call;45.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
MHV3;D4;DOL   220617P45.00;EquityOption;DOL;Put;45.0000;;20220617;DOL;OE;20210818;20220617;;;20220617160000;
MGO0;DY;DIR   220414C17.00;EquityOption;DIR;Call;17.0000;;20220414;DIRu;OE;20210818;20220414;;;20220414160000;
MHO0;DY;DIR   220414P17.00;EquityOption;DIR;Put;17.0000;;20220414;DIRu;OE;20210818;20220414;;;20220414160000;
MIO0;DY;DIR   220414C18.00;EquityOption;DIR;Call;18.0000;;20220414;DIRu;OE;20210818;20220414;;;20220414160000;
MJO0;DY;DIR   220414P18.00;EquityOption;DIR;Put;18.0000;;20220414;DIRu;OE;20210818;20220414;;;20220414160000;
MKO0;DY;DIR   220414C19.00;EquityOption;DIR;Call;19.0000;;20220414;DIRu;OE;20210818;20220414;;;20220414160000;
MLO0;DY;DIR   220414P19.00;EquityOption;DIR;Put;19.0000;;20220414;DIRu;OE;20210818;20220414;;;20220414160000;
MMO0;DY;DIR   220414C16.00;EquityOption;DIR;Call;16.0000;;20220414;DIRu;OE;20210818;20220414;;;20220414160000;
MNO0;DY;DIR   220414P16.00;EquityOption;DIR;Put;16.0000;;20220414;DIRu;OE;20210818;20220414;;;20220414160000;
MOO0;DY;DIR   220414C15.00;EquityOption;DIR;Call;15.0000;;20220414;DIRu;OE;20210818;20220414;;;20220414160000;
MPO0;DY;DIR   220414P15.00;EquityOption;DIR;Put;15.0000;;20220414;DIRu;OE;20210818;20220414;;;20220414160000;
M6Q4;DZ;BHC   211217C35.00;EquityOption;BHC;Call;35.0000;;20211217;BHC;OE;20210818;20211217;;;20211217160000;
M7Q4;DZ;BHC   211217P35.00;EquityOption;BHC;Put;35.0000;;20211217;BHC;OE;20210818;20211217;;;20211217160000;
M8Q4;DZ;BHC   211217C37.00;EquityOption;BHC;Call;37.0000;;20211217;BHC;OE;20210818;20211217;;;20211217160000;
M9Q4;DZ;BHC   211217P37.00;EquityOption;BHC;Put;37.0000;;20211217;BHC;OE;20210818;20211217;;;20211217160000;
MAQ4;DZ;BHC   211217C33.00;EquityOption;BHC;Call;33.0000;;20211217;BHC;OE;20210818;20211217;;;20211217160000;
MBQ4;DZ;BHC   211217P33.00;EquityOption;BHC;Put;33.0000;;20211217;BHC;OE;20210818;20211217;;;20211217160000;
MCQ4;DZ;BHC   211217C31.00;EquityOption;BHC;Call;31.0000;;20211217;BHC;OE;20210818;20211217;;;20211217160000;
MDQ4;DZ;BHC   211217P31.00;EquityOption;BHC;Put;31.0000;;20211217;BHC;OE;20210818;20211217;;;20211217160000;
MEQ4;DZ;BHC   220617C34.00;EquityOption;BHC;Call;34.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MFQ4;DZ;BHC   220617P34.00;EquityOption;BHC;Put;34.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MGQ4;DZ;BHC   220617C36.00;EquityOption;BHC;Call;36.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MHQ4;DZ;BHC   220617P36.00;EquityOption;BHC;Put;36.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MIQ4;DZ;BHC   220617C38.00;EquityOption;BHC;Call;38.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MJQ4;DZ;BHC   220617P38.00;EquityOption;BHC;Put;38.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MKQ4;DZ;BHC   220617C40.00;EquityOption;BHC;Call;40.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MLQ4;DZ;BHC   220617P40.00;EquityOption;BHC;Put;40.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MMQ4;DZ;BHC   220617C32.00;EquityOption;BHC;Call;32.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MNQ4;DZ;BHC   220617P32.00;EquityOption;BHC;Put;32.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MOQ4;DZ;BHC   220617C30.00;EquityOption;BHC;Call;30.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MPQ4;DZ;BHC   220617P30.00;EquityOption;BHC;Put;30.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MQQ4;DZ;BHC   220617C25.00;EquityOption;BHC;Call;25.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MRQ4;DZ;BHC   220617P25.00;EquityOption;BHC;Put;25.0000;;20220617;BHC;OE;20210818;20220617;;;20220617160000;
MQ41;EB;WTE   211217C21.50;EquityOption;WTE;Call;21.5000;;20211217;WTE;OE;20210818;20211217;;;20211217160000;
MR41;EB;WTE   211217P21.50;EquityOption;WTE;Put;21.5000;;20211217;WTE;OE;20210818;20211217;;;20211217160000;
MS41;EB;WTE   211217C22.50;EquityOption;WTE;Call;22.5000;;20211217;WTE;OE;20210818;20211217;;;20211217160000;
MT41;EB;WTE   211217P22.50;EquityOption;WTE;Put;22.5000;;20211217;WTE;OE;20210818;20211217;;;20211217160000;
MU41;EB;WTE   211217C20.50;EquityOption;WTE;Call;20.5000;;20211217;WTE;OE;20210818;20211217;;;20211217160000;
MV41;EB;WTE   211217P20.50;EquityOption;WTE;Put;20.5000;;20211217;WTE;OE;20210818;20211217;;;20211217160000;
MW41;EB;WTE   220617C21.00;EquityOption;WTE;Call;21.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
MX41;EB;WTE   220617P21.00;EquityOption;WTE;Put;21.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
MY41;EB;WTE   220617C22.00;EquityOption;WTE;Call;22.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
MZ41;EB;WTE   220617P22.00;EquityOption;WTE;Put;22.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
M051;EB;WTE   220617C23.00;EquityOption;WTE;Call;23.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
M151;EB;WTE   220617P23.00;EquityOption;WTE;Put;23.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
M251;EB;WTE   220617C24.00;EquityOption;WTE;Call;24.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
M351;EB;WTE   220617P24.00;EquityOption;WTE;Put;24.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
M451;EB;WTE   220617C20.00;EquityOption;WTE;Call;20.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
M551;EB;WTE   220617P20.00;EquityOption;WTE;Put;20.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
M651;EB;WTE   220617C19.00;EquityOption;WTE;Call;19.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
M751;EB;WTE   220617P19.00;EquityOption;WTE;Put;19.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
M851;EB;WTE   220617C18.00;EquityOption;WTE;Call;18.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
M951;EB;WTE   220617P18.00;EquityOption;WTE;Put;18.0000;;20220617;WTE;OE;20210818;20220617;;;20220617160000;
ALN3;F7;FNV   211217C195.00;EquityOption;FNV;Call;195.0000;;20211217;FNV;OE;20210818;20211217;;;20211217160000;
AMN3;F7;FNV   211217P195.00;EquityOption;FNV;Put;195.0000;;20211217;FNV;OE;20210818;20211217;;;20211217160000;
ANN3;F7;FNV   211217C205.00;EquityOption;FNV;Call;205.0000;;20211217;FNV;OE;20210818;20211217;;;20211217160000;
AON3;F7;FNV   211217P205.00;EquityOption;FNV;Put;205.0000;;20211217;FNV;OE;20210818;20211217;;;20211217160000;
APN3;F7;FNV   211217C185.00;EquityOption;FNV;Call;185.0000;;20211217;FNV;OE;20210818;20211217;;;20211217160000;
AQN3;F7;FNV   211217P185.00;EquityOption;FNV;Put;185.0000;;20211217;FNV;OE;20210818;20211217;;;20211217160000;
ARN3;F7;FNV   220617C190.00;EquityOption;FNV;Call;190.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
ASN3;F7;FNV   220617P190.00;EquityOption;FNV;Put;190.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
ATN3;F7;FNV   220617C200.00;EquityOption;FNV;Call;200.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
AUN3;F7;FNV   220617P200.00;EquityOption;FNV;Put;200.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
AVN3;F7;FNV   220617C210.00;EquityOption;FNV;Call;210.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
AWN3;F7;FNV   220617P210.00;EquityOption;FNV;Put;210.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
AXN3;F7;FNV   220617C220.00;EquityOption;FNV;Call;220.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
AYN3;F7;FNV   220617P220.00;EquityOption;FNV;Put;220.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
AZN3;F7;FNV   220617C180.00;EquityOption;FNV;Call;180.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
A0O3;F7;FNV   220617P180.00;EquityOption;FNV;Put;180.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
A1O3;F7;FNV   220617C170.00;EquityOption;FNV;Call;170.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
A2O3;F7;FNV   220617P170.00;EquityOption;FNV;Put;170.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
A3O3;F7;FNV   220617C160.00;EquityOption;FNV;Call;160.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
A4O3;F7;FNV   220617P160.00;EquityOption;FNV;Put;160.0000;;20220617;FNV;OE;20210818;20220617;;;20220617160000;
A7Q1;H9;HR    210917C14.50;EquityOption;HR;Call;14.5000;;20210917;HR u;OE;20210818;20210917;;;20210917160000;
A8Q1;H9;HR    210917P14.50;EquityOption;HR;Put;14.5000;;20210917;HR u;OE;20210818;20210917;;;20210917160000;
A9Q1;H9;HR    211015C14.50;EquityOption;HR;Call;14.5000;;20211015;HR u;OE;20210818;20211015;;;20211015160000;
AAQ1;H9;HR    211015P14.50;EquityOption;HR;Put;14.5000;;20211015;HR u;OE;20210818;20211015;;;20211015160000;
ABQ1;H9;HR    211119C14.50;EquityOption;HR;Call;14.5000;;20211119;HR u;OE;20210818;20211119;;;20211119160000;
ACQ1;H9;HR    211119P14.50;EquityOption;HR;Put;14.5000;;20211119;HR u;OE;20210818;20211119;;;20211119160000;
ADQ1;H9;HR    211217C16.50;EquityOption;HR;Call;16.5000;;20211217;HR u;OE;20210818;20211217;;;20211217160000;
AEQ1;H9;HR    211217P16.50;EquityOption;HR;Put;16.5000;;20211217;HR u;OE;20210818;20211217;;;20211217160000;
AFQ1;H9;HR    211217C17.50;EquityOption;HR;Call;17.5000;;20211217;HR u;OE;20210818;20211217;;;20211217160000;
AGQ1;H9;HR    211217P17.50;EquityOption;HR;Put;17.5000;;20211217;HR u;OE;20210818;20211217;;;20211217160000;
AHQ1;H9;HR    211217C15.50;EquityOption;HR;Call;15.5000;;20211217;HR u;OE;20210818;20211217;;;20211217160000;
AIQ1;H9;HR    211217P15.50;EquityOption;HR;Put;15.5000;;20211217;HR u;OE;20210818;20211217;;;20211217160000;
AJQ1;H9;HR    211217C14.50;EquityOption;HR;Call;14.5000;;20211217;HR u;OE;20210818;20211217;;;20211217160000;
AKQ1;H9;HR    211217P14.50;EquityOption;HR;Put;14.5000;;20211217;HR u;OE;20210818;20211217;;;20211217160000;
ALQ1;H9;HR    220617C16.00;EquityOption;HR;Call;16.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
AMQ1;H9;HR    220617P16.00;EquityOption;HR;Put;16.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
ANQ1;H9;HR    220617C17.00;EquityOption;HR;Call;17.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
AOQ1;H9;HR    220617P17.00;EquityOption;HR;Put;17.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
APQ1;H9;HR    220617C18.00;EquityOption;HR;Call;18.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
AQQ1;H9;HR    220617P18.00;EquityOption;HR;Put;18.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
ARQ1;H9;HR    220617C20.00;EquityOption;HR;Call;20.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
ASQ1;H9;HR    220617P20.00;EquityOption;HR;Put;20.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
ATQ1;H9;HR    220617C15.00;EquityOption;HR;Call;15.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
AUQ1;H9;HR    220617P15.00;EquityOption;HR;Put;15.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
AVQ1;H9;HR    220617C14.00;EquityOption;HR;Call;14.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
AWQ1;H9;HR    220617P14.00;EquityOption;HR;Put;14.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
AXQ1;H9;HR    220617C12.00;EquityOption;HR;Call;12.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
AYQ1;H9;HR    220617P12.00;EquityOption;HR;Put;12.0000;;20220617;HR u;OE;20210818;20220617;;;20220617160000;
MWP0;K6;CJR   211217C6.25;EquityOption;CJR;Call;6.2500;;20211217;CJR.B;OE;20210818;20211217;;;20211217160000;
MXP0;K6;CJR   211217P6.25;EquityOption;CJR;Put;6.2500;;20211217;CJR.B;OE;20210818;20211217;;;20211217160000;
MYP0;K6;CJR   211217C6.75;EquityOption;CJR;Call;6.7500;;20211217;CJR.B;OE;20210818;20211217;;;20211217160000;
MZP0;K6;CJR   211217P6.75;EquityOption;CJR;Put;6.7500;;20211217;CJR.B;OE;20210818;20211217;;;20211217160000;
M0Q0;K6;CJR   211217C5.75;EquityOption;CJR;Call;5.7500;;20211217;CJR.B;OE;20210818;20211217;;;20211217160000;
M1Q0;K6;CJR   211217P5.75;EquityOption;CJR;Put;5.7500;;20211217;CJR.B;OE;20210818;20211217;;;20211217160000;
M2Q0;K6;CJR   211217C5.25;EquityOption;CJR;Call;5.2500;;20211217;CJR.B;OE;20210818;20211217;;;20211217160000;
M3Q0;K6;CJR   211217P5.25;EquityOption;CJR;Put;5.2500;;20211217;CJR.B;OE;20210818;20211217;;;20211217160000;
M4Q0;K6;CJR   220617C6.00;EquityOption;CJR;Call;6.0000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
M5Q0;K6;CJR   220617P6.00;EquityOption;CJR;Put;6.0000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
M6Q0;K6;CJR   220617C6.50;EquityOption;CJR;Call;6.5000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
M7Q0;K6;CJR   220617P6.50;EquityOption;CJR;Put;6.5000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
M8Q0;K6;CJR   220617C7.00;EquityOption;CJR;Call;7.0000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
M9Q0;K6;CJR   220617P7.00;EquityOption;CJR;Put;7.0000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
MAQ0;K6;CJR   220617C8.00;EquityOption;CJR;Call;8.0000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
MBQ0;K6;CJR   220617P8.00;EquityOption;CJR;Put;8.0000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
MCQ0;K6;CJR   220617C5.50;EquityOption;CJR;Call;5.5000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
MDQ0;K6;CJR   220617P5.50;EquityOption;CJR;Put;5.5000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
MEQ0;K6;CJR   220617C5.00;EquityOption;CJR;Call;5.0000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
MFQ0;K6;CJR   220617P5.00;EquityOption;CJR;Put;5.0000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
MGQ0;K6;CJR   220617C4.00;EquityOption;CJR;Call;4.0000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
MHQ0;K6;CJR   220617P4.00;EquityOption;CJR;Put;4.0000;;20220617;CJR.B;OE;20210818;20220617;;;20220617160000;
MCD1;KX;KXS   220414C180.00;EquityOption;KXS;Call;180.0000;;20220414;KXS;OE;20210818;20220414;;;20220414160000;
MDD1;KX;KXS   220414P180.00;EquityOption;KXS;Put;180.0000;;20220414;KXS;OE;20210818;20220414;;;20220414160000;
MED1;KX;KXS   220414C185.00;EquityOption;KXS;Call;185.0000;;20220414;KXS;OE;20210818;20220414;;;20220414160000;
MFD1;KX;KXS   220414P185.00;EquityOption;KXS;Put;185.0000;;20220414;KXS;OE;20210818;20220414;;;20220414160000;
MGD1;KX;KXS   220414C190.00;EquityOption;KXS;Call;190.0000;;20220414;KXS;OE;20210818;20220414;;;20220414160000;
MHD1;KX;KXS   220414P190.00;EquityOption;KXS;Put;190.0000;;20220414;KXS;OE;20210818;20220414;;;20220414160000;
MID1;KX;KXS   220414C175.00;EquityOption;KXS;Call;175.0000;;20220414;KXS;OE;20210818;20220414;;;20220414160000;
MJD1;KX;KXS   220414P175.00;EquityOption;KXS;Put;175.0000;;20220414;KXS;OE;20210818;20220414;;;20220414160000;
MKD1;KX;KXS   220414C170.00;EquityOption;KXS;Call;170.0000;;20220414;KXS;OE;20210818;20220414;;;20220414160000;
MLD1;KX;KXS   220414P170.00;EquityOption;KXS;Put;170.0000;;20220414;KXS;OE;20210818;20220414;;;20220414160000;
MW52;L4;SEA   220414C22.00;EquityOption;SEA;Call;22.0000;;20220414;SEA;OE;20210818;20220414;;;20220414160000;
MX52;L4;SEA   220414P22.00;EquityOption;SEA;Put;22.0000;;20220414;SEA;OE;20210818;20220414;;;20220414160000;
MY52;L4;SEA   220414C23.00;EquityOption;SEA;Call;23.0000;;20220414;SEA;OE;20210818;20220414;;;20220414160000;
MZ52;L4;SEA   220414P23.00;EquityOption;SEA;Put;23.0000;;20220414;SEA;OE;20210818;20220414;;;20220414160000;
M062;L4;SEA   220414C24.00;EquityOption;SEA;Call;24.0000;;20220414;SEA;OE;20210818;20220414;;;20220414160000;
M162;L4;SEA   220414P24.00;EquityOption;SEA;Put;24.0000;;20220414;SEA;OE;20210818;20220414;;;20220414160000;
M262;L4;SEA   220414C21.00;EquityOption;SEA;Call;21.0000;;20220414;SEA;OE;20210818;20220414;;;20220414160000;
M362;L4;SEA   220414P21.00;EquityOption;SEA;Put;21.0000;;20220414;SEA;OE;20210818;20220414;;;20220414160000;
M462;L4;SEA   220414C20.00;EquityOption;SEA;Call;20.0000;;20220414;SEA;OE;20210818;20220414;;;20220414160000;
M562;L4;SEA   220414P20.00;EquityOption;SEA;Put;20.0000;;20220414;SEA;OE;20210818;20220414;;;20220414160000;
MU60;LJ;BEPC  211217C52.00;EquityOption;BEPC;Call;52.0000;;20211217;BEPC;OE;20210818;20211217;;;20211217160000;
MV60;LJ;BEPC  211217P52.00;EquityOption;BEPC;Put;52.0000;;20211217;BEPC;OE;20210818;20211217;;;20211217160000;
MW60;LJ;BEPC  211217C54.00;EquityOption;BEPC;Call;54.0000;;20211217;BEPC;OE;20210818;20211217;;;20211217160000;
MX60;LJ;BEPC  211217P54.00;EquityOption;BEPC;Put;54.0000;;20211217;BEPC;OE;20210818;20211217;;;20211217160000;
MY60;LJ;BEPC  211217C56.00;EquityOption;BEPC;Call;56.0000;;20211217;BEPC;OE;20210818;20211217;;;20211217160000;
MZ60;LJ;BEPC  211217P56.00;EquityOption;BEPC;Put;56.0000;;20211217;BEPC;OE;20210818;20211217;;;20211217160000;
M070;LJ;BEPC  211217C58.00;EquityOption;BEPC;Call;58.0000;;20211217;BEPC;OE;20210818;20211217;;;20211217160000;
M170;LJ;BEPC  211217P58.00;EquityOption;BEPC;Put;58.0000;;20211217;BEPC;OE;20210818;20211217;;;20211217160000;
M270;LJ;BEPC  211217C49.00;EquityOption;BEPC;Call;49.0000;;20211217;BEPC;OE;20210818;20211217;;;20211217160000;
M370;LJ;BEPC  211217P49.00;EquityOption;BEPC;Put;49.0000;;20211217;BEPC;OE;20210818;20211217;;;20211217160000;
M470;LJ;BEPC  220617C50.00;EquityOption;BEPC;Call;50.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
M570;LJ;BEPC  220617P50.00;EquityOption;BEPC;Put;50.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
M670;LJ;BEPC  220617C55.00;EquityOption;BEPC;Call;55.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
M770;LJ;BEPC  220617P55.00;EquityOption;BEPC;Put;55.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
M870;LJ;BEPC  220617C60.00;EquityOption;BEPC;Call;60.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
M970;LJ;BEPC  220617P60.00;EquityOption;BEPC;Put;60.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
MA70;LJ;BEPC  220617C70.00;EquityOption;BEPC;Call;70.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
MB70;LJ;BEPC  220617P70.00;EquityOption;BEPC;Put;70.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
MC70;LJ;BEPC  220617C48.00;EquityOption;BEPC;Call;48.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
MD70;LJ;BEPC  220617P48.00;EquityOption;BEPC;Put;48.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
ME70;LJ;BEPC  220617C46.00;EquityOption;BEPC;Call;46.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
MF70;LJ;BEPC  220617P46.00;EquityOption;BEPC;Put;46.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
MG70;LJ;BEPC  220617C45.00;EquityOption;BEPC;Call;45.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
MH70;LJ;BEPC  220617P45.00;EquityOption;BEPC;Put;45.0000;;20220617;BEPC;OE;20210818;20220617;;;20220617160000;
MMI1;M9;MX    211217C41.00;EquityOption;MX;Call;41.0000;;20211217;MX;OE;20210818;20211217;;;20211217160000;
MNI1;M9;MX    211217P41.00;EquityOption;MX;Put;41.0000;;20211217;MX;OE;20210818;20211217;;;20211217160000;
MOI1;M9;MX    211217C43.00;EquityOption;MX;Call;43.0000;;20211217;MX;OE;20210818;20211217;;;20211217160000;
MPI1;M9;MX    211217P43.00;EquityOption;MX;Put;43.0000;;20211217;MX;OE;20210818;20211217;;;20211217160000;
MQI1;M9;MX    211217C39.00;EquityOption;MX;Call;39.0000;;20211217;MX;OE;20210818;20211217;;;20211217160000;
MRI1;M9;MX    211217P39.00;EquityOption;MX;Put;39.0000;;20211217;MX;OE;20210818;20211217;;;20211217160000;
MSI1;M9;MX    211217C37.00;EquityOption;MX;Call;37.0000;;20211217;MX;OE;20210818;20211217;;;20211217160000;
MTI1;M9;MX    211217P37.00;EquityOption;MX;Put;37.0000;;20211217;MX;OE;20210818;20211217;;;20211217160000;
MUI1;M9;MX    220617C40.00;EquityOption;MX;Call;40.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
MVI1;M9;MX    220617P40.00;EquityOption;MX;Put;40.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
MWI1;M9;MX    220617C42.00;EquityOption;MX;Call;42.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
MXI1;M9;MX    220617P42.00;EquityOption;MX;Put;42.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
MYI1;M9;MX    220617C44.00;EquityOption;MX;Call;44.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
MZI1;M9;MX    220617P44.00;EquityOption;MX;Put;44.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
M0J1;M9;MX    220617C45.00;EquityOption;MX;Call;45.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
M1J1;M9;MX    220617P45.00;EquityOption;MX;Put;45.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
M2J1;M9;MX    220617C38.00;EquityOption;MX;Call;38.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
M3J1;M9;MX    220617P38.00;EquityOption;MX;Put;38.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
M4J1;M9;MX    220617C36.00;EquityOption;MX;Call;36.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
M5J1;M9;MX    220617P36.00;EquityOption;MX;Put;36.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
M6J1;M9;MX    220617C35.00;EquityOption;MX;Call;35.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
M7J1;M9;MX    220617P35.00;EquityOption;MX;Put;35.0000;;20220617;MX;OE;20210818;20220617;;;20220617160000;
