InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOOB;0R;BB    240301P4.25;EquityOption;BB;Put;4.2500;;20240301;BB;OE;20240201;20240301;;;20240301160000;
MPOB;0R;BB    240301C4.50;EquityOption;BB;Call;4.5000;;20240301;BB;OE;20240201;20240301;;;20240301160000;
MQOB;0R;BB    240301P4.50;EquityOption;BB;Put;4.5000;;20240301;BB;OE;20240201;20240301;;;20240301160000;
MROB;0R;BB    240301C4.75;EquityOption;BB;Call;4.7500;;20240301;BB;OE;20240201;20240301;;;20240301160000;
MSOB;0R;BB    240301P4.75;EquityOption;BB;Put;4.7500;;20240301;BB;OE;20240201;20240301;;;20240301160000;
MTOB;0R;BB    240301C3.50;EquityOption;BB;Call;3.5000;;20240301;BB;OE;20240201;20240301;;;20240301160000;
MUOB;0R;BB    240301P3.50;EquityOption;BB;Put;3.5000;;20240301;BB;OE;20240201;20240301;;;20240301160000;
MVOB;0R;BB    240301C3.25;EquityOption;BB;Call;3.2500;;20240301;BB;OE;20240201;20240301;;;20240301160000;
MWOB;0R;BB    240301P3.25;EquityOption;BB;Put;3.2500;;20240301;BB;OE;20240201;20240301;;;20240301160000;
MXOB;0R;BB    240301C3.00;EquityOption;BB;Call;3.0000;;20240301;BB;OE;20240201;20240301;;;20240301160000;
MYOB;0R;BB    240301P3.00;EquityOption;BB;Put;3.0000;;20240301;BB;OE;20240201;20240301;;;20240301160000;
MZOB;0R;BB    240301C2.75;EquityOption;BB;Call;2.7500;;20240301;BB;OE;20240201;20240301;;;20240301160000;
M0PB;0R;BB    240301P2.75;EquityOption;BB;Put;2.7500;;20240301;BB;OE;20240201;20240301;;;20240301160000;
MQ36;40;MEG   240301C25.50;EquityOption;MEG;Call;25.5000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
MR36;40;MEG   240301P25.50;EquityOption;MEG;Put;25.5000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
MS36;40;MEG   240301C26.00;EquityOption;MEG;Call;26.0000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
MT36;40;MEG   240301P26.00;EquityOption;MEG;Put;26.0000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
MU36;40;MEG   240301C26.50;EquityOption;MEG;Call;26.5000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
MV36;40;MEG   240301P26.50;EquityOption;MEG;Put;26.5000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
MW36;40;MEG   240301C27.00;EquityOption;MEG;Call;27.0000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
MX36;40;MEG   240301P27.00;EquityOption;MEG;Put;27.0000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
MY36;40;MEG   240301C27.50;EquityOption;MEG;Call;27.5000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
MZ36;40;MEG   240301P27.50;EquityOption;MEG;Put;27.5000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
M046;40;MEG   240301C25.00;EquityOption;MEG;Call;25.0000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
M146;40;MEG   240301P25.00;EquityOption;MEG;Put;25.0000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
M246;40;MEG   240301C24.50;EquityOption;MEG;Call;24.5000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
M346;40;MEG   240301P24.50;EquityOption;MEG;Put;24.5000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
M446;40;MEG   240301C24.00;EquityOption;MEG;Call;24.0000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
M546;40;MEG   240301P24.00;EquityOption;MEG;Put;24.0000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
M646;40;MEG   240301C23.50;EquityOption;MEG;Call;23.5000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
M746;40;MEG   240301P23.50;EquityOption;MEG;Put;23.5000;;20240301;MEG;OE;20240201;20240301;;;20240301160000;
M814;92;CGX   240301C8.25;EquityOption;CGX;Call;8.2500;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
M914;92;CGX   240301P8.25;EquityOption;CGX;Put;8.2500;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MA14;92;CGX   240301C8.50;EquityOption;CGX;Call;8.5000;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MB14;92;CGX   240301P8.50;EquityOption;CGX;Put;8.5000;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MC14;92;CGX   240301C8.75;EquityOption;CGX;Call;8.7500;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MD14;92;CGX   240301P8.75;EquityOption;CGX;Put;8.7500;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
ME14;92;CGX   240301C9.00;EquityOption;CGX;Call;9.0000;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MF14;92;CGX   240301P9.00;EquityOption;CGX;Put;9.0000;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MG14;92;CGX   240301C9.25;EquityOption;CGX;Call;9.2500;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MH14;92;CGX   240301P9.25;EquityOption;CGX;Put;9.2500;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MI14;92;CGX   240301C8.00;EquityOption;CGX;Call;8.0000;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MJ14;92;CGX   240301P8.00;EquityOption;CGX;Put;8.0000;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MK14;92;CGX   240301C7.75;EquityOption;CGX;Call;7.7500;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
ML14;92;CGX   240301P7.75;EquityOption;CGX;Put;7.7500;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MM14;92;CGX   240301C7.50;EquityOption;CGX;Call;7.5000;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MN14;92;CGX   240301P7.50;EquityOption;CGX;Put;7.5000;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MO14;92;CGX   240301C7.25;EquityOption;CGX;Call;7.2500;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
MP14;92;CGX   240301P7.25;EquityOption;CGX;Put;7.2500;;20240301;CGX;OE;20240201;20240301;;;20240301160000;
A6CG;A5;AEM   240301C66.00;EquityOption;AEM;Call;66.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
A7CG;A5;AEM   240301P66.00;EquityOption;AEM;Put;66.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
A8CG;A5;AEM   240301C67.00;EquityOption;AEM;Call;67.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
A9CG;A5;AEM   240301P67.00;EquityOption;AEM;Put;67.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
AACG;A5;AEM   240301C68.00;EquityOption;AEM;Call;68.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
ABCG;A5;AEM   240301P68.00;EquityOption;AEM;Put;68.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
ACCG;A5;AEM   240301C69.00;EquityOption;AEM;Call;69.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
ADCG;A5;AEM   240301P69.00;EquityOption;AEM;Put;69.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
AECG;A5;AEM   240301C70.00;EquityOption;AEM;Call;70.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
AFCG;A5;AEM   240301P70.00;EquityOption;AEM;Put;70.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
AGCG;A5;AEM   240301C65.00;EquityOption;AEM;Call;65.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
AHCG;A5;AEM   240301P65.00;EquityOption;AEM;Put;65.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
AICG;A5;AEM   240301C64.00;EquityOption;AEM;Call;64.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
AJCG;A5;AEM   240301P64.00;EquityOption;AEM;Put;64.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
AKCG;A5;AEM   240301C63.00;EquityOption;AEM;Call;63.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
ALCG;A5;AEM   240301P63.00;EquityOption;AEM;Put;63.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
AMCG;A5;AEM   240301C62.00;EquityOption;AEM;Call;62.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
ANCG;A5;AEM   240301P62.00;EquityOption;AEM;Put;62.0000;;20240301;AEM;OE;20240201;20240301;;;20240301160000;
AVG9;B2;BBD   240301C50.00;EquityOption;BBD;Call;50.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
AWG9;B2;BBD   240301P50.00;EquityOption;BBD;Put;50.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
AXG9;B2;BBD   240301C51.00;EquityOption;BBD;Call;51.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
AYG9;B2;BBD   240301P51.00;EquityOption;BBD;Put;51.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
AZG9;B2;BBD   240301C52.00;EquityOption;BBD;Call;52.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
A0H9;B2;BBD   240301P52.00;EquityOption;BBD;Put;52.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
A1H9;B2;BBD   240301C53.00;EquityOption;BBD;Call;53.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
A2H9;B2;BBD   240301P53.00;EquityOption;BBD;Put;53.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
A3H9;B2;BBD   240301C54.00;EquityOption;BBD;Call;54.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
A4H9;B2;BBD   240301P54.00;EquityOption;BBD;Put;54.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
A5H9;B2;BBD   240301C49.50;EquityOption;BBD;Call;49.5000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
A6H9;B2;BBD   240301P49.50;EquityOption;BBD;Put;49.5000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
A7H9;B2;BBD   240301C49.00;EquityOption;BBD;Call;49.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
A8H9;B2;BBD   240301P49.00;EquityOption;BBD;Put;49.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
A9H9;B2;BBD   240301C48.50;EquityOption;BBD;Call;48.5000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
AAH9;B2;BBD   240301P48.50;EquityOption;BBD;Put;48.5000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
ABH9;B2;BBD   240301C48.00;EquityOption;BBD;Call;48.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
ACH9;B2;BBD   240301P48.00;EquityOption;BBD;Put;48.0000;;20240301;BBD.B;OE;20240201;20240301;;;20240301160000;
MAE3;BT;BTO   240301C3.75;EquityOption;BTO;Call;3.7500;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MBE3;BT;BTO   240301P3.75;EquityOption;BTO;Put;3.7500;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MCE3;BT;BTO   240301C4.00;EquityOption;BTO;Call;4.0000;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MDE3;BT;BTO   240301P4.00;EquityOption;BTO;Put;4.0000;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MEE3;BT;BTO   240301C4.25;EquityOption;BTO;Call;4.2500;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MFE3;BT;BTO   240301P4.25;EquityOption;BTO;Put;4.2500;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MGE3;BT;BTO   240301C4.50;EquityOption;BTO;Call;4.5000;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MHE3;BT;BTO   240301P4.50;EquityOption;BTO;Put;4.5000;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MIE3;BT;BTO   240301C4.75;EquityOption;BTO;Call;4.7500;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MJE3;BT;BTO   240301P4.75;EquityOption;BTO;Put;4.7500;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MKE3;BT;BTO   240301C3.50;EquityOption;BTO;Call;3.5000;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MLE3;BT;BTO   240301P3.50;EquityOption;BTO;Put;3.5000;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MME3;BT;BTO   240301C3.25;EquityOption;BTO;Call;3.2500;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MNE3;BT;BTO   240301P3.25;EquityOption;BTO;Put;3.2500;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MOE3;BT;BTO   240301C3.00;EquityOption;BTO;Call;3.0000;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MPE3;BT;BTO   240301P3.00;EquityOption;BTO;Put;3.0000;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MQE3;BT;BTO   240301C2.75;EquityOption;BTO;Call;2.7500;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
MRE3;BT;BTO   240301P2.75;EquityOption;BTO;Put;2.7500;;20240301;BTO;OE;20240201;20240301;;;20240301160000;
AEEK;C0;CM    240301C61.00;EquityOption;CM;Call;61.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
AFEK;C0;CM    240301P61.00;EquityOption;CM;Put;61.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
AGEK;C0;CM    240301C62.00;EquityOption;CM;Call;62.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
AHEK;C0;CM    240301P62.00;EquityOption;CM;Put;62.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
AIEK;C0;CM    240301C63.00;EquityOption;CM;Call;63.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
AJEK;C0;CM    240301P63.00;EquityOption;CM;Put;63.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
AKEK;C0;CM    240301C64.00;EquityOption;CM;Call;64.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
ALEK;C0;CM    240301P64.00;EquityOption;CM;Put;64.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
AMEK;C0;CM    240301C65.00;EquityOption;CM;Call;65.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
ANEK;C0;CM    240301P65.00;EquityOption;CM;Put;65.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
AOEK;C0;CM    240301C60.00;EquityOption;CM;Call;60.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
APEK;C0;CM    240301P60.00;EquityOption;CM;Put;60.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
AQEK;C0;CM    240301C59.00;EquityOption;CM;Call;59.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
AREK;C0;CM    240301P59.00;EquityOption;CM;Put;59.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
ASEK;C0;CM    240301C58.00;EquityOption;CM;Call;58.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
ATEK;C0;CM    240301P58.00;EquityOption;CM;Put;58.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
AUEK;C0;CM    240301C57.00;EquityOption;CM;Call;57.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
AVEK;C0;CM    240301P57.00;EquityOption;CM;Put;57.0000;;20240301;CM;OE;20240201;20240301;;;20240301160000;
ARTB;C4;CCO   240301C65.00;EquityOption;CCO;Call;65.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
ASTB;C4;CCO   240301P65.00;EquityOption;CCO;Put;65.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
ATTB;C4;CCO   240301C66.00;EquityOption;CCO;Call;66.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
AUTB;C4;CCO   240301P66.00;EquityOption;CCO;Put;66.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
AVTB;C4;CCO   240301C67.00;EquityOption;CCO;Call;67.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
AWTB;C4;CCO   240301P67.00;EquityOption;CCO;Put;67.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
AXTB;C4;CCO   240301C68.00;EquityOption;CCO;Call;68.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
AYTB;C4;CCO   240301P68.00;EquityOption;CCO;Put;68.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
AZTB;C4;CCO   240301C69.00;EquityOption;CCO;Call;69.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
A0UB;C4;CCO   240301P69.00;EquityOption;CCO;Put;69.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
A1UB;C4;CCO   240301C64.00;EquityOption;CCO;Call;64.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
A2UB;C4;CCO   240301P64.00;EquityOption;CCO;Put;64.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
A3UB;C4;CCO   240301C63.00;EquityOption;CCO;Call;63.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
A4UB;C4;CCO   240301P63.00;EquityOption;CCO;Put;63.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
A5UB;C4;CCO   240301C62.00;EquityOption;CCO;Call;62.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
A6UB;C4;CCO   240301P62.00;EquityOption;CCO;Put;62.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
A7UB;C4;CCO   240301C61.00;EquityOption;CCO;Call;61.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
A8UB;C4;CCO   240301P61.00;EquityOption;CCO;Put;61.0000;;20240301;CCO;OE;20240201;20240301;;;20240301160000;
MME2;C6;CP    240419C125.00;EquityOption;CP;Call;125.0000;;20240419;CP;OE;20240201;20240419;;;20240419160000;
MNE2;C6;CP    240419P125.00;EquityOption;CP;Put;125.0000;;20240419;CP;OE;20240201;20240419;;;20240419160000;
MOE2;C6;CP    240517C125.00;EquityOption;CP;Call;125.0000;;20240517;CP;OE;20240201;20240517;;;20240517160000;
MPE2;C6;CP    240517P125.00;EquityOption;CP;Put;125.0000;;20240517;CP;OE;20240201;20240517;;;20240517160000;
MQE2;C6;CP    240621C125.00;EquityOption;CP;Call;125.0000;;20240621;CP;OE;20240201;20240621;;;20240621160000;
MRE2;C6;CP    240621P125.00;EquityOption;CP;Put;125.0000;;20240621;CP;OE;20240201;20240621;;;20240621160000;
MSE2;C6;CP    240719C125.00;EquityOption;CP;Call;125.0000;;20240719;CP;OE;20240201;20240719;;;20240719160000;
MTE2;C6;CP    240719P125.00;EquityOption;CP;Put;125.0000;;20240719;CP;OE;20240201;20240719;;;20240719160000;
A7EF;F3;FM    240301C12.50;EquityOption;FM;Call;12.5000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
A8EF;F3;FM    240301P12.50;EquityOption;FM;Put;12.5000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
A9EF;F3;FM    240301C13.00;EquityOption;FM;Call;13.0000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
AAEF;F3;FM    240301P13.00;EquityOption;FM;Put;13.0000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
ABEF;F3;FM    240301C13.50;EquityOption;FM;Call;13.5000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
ACEF;F3;FM    240301P13.50;EquityOption;FM;Put;13.5000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
ADEF;F3;FM    240301C14.00;EquityOption;FM;Call;14.0000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
AEEF;F3;FM    240301P14.00;EquityOption;FM;Put;14.0000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
AFEF;F3;FM    240301C14.50;EquityOption;FM;Call;14.5000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
AGEF;F3;FM    240301P14.50;EquityOption;FM;Put;14.5000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
AHEF;F3;FM    240301C12.00;EquityOption;FM;Call;12.0000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
AIEF;F3;FM    240301P12.00;EquityOption;FM;Put;12.0000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
AJEF;F3;FM    240301C11.50;EquityOption;FM;Call;11.5000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
AKEF;F3;FM    240301P11.50;EquityOption;FM;Put;11.5000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
ALEF;F3;FM    240301C11.00;EquityOption;FM;Call;11.0000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
AMEF;F3;FM    240301P11.00;EquityOption;FM;Put;11.0000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
ANEF;F3;FM    240301C10.50;EquityOption;FM;Call;10.5000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
AOEF;F3;FM    240301P10.50;EquityOption;FM;Put;10.5000;;20240301;FM;OE;20240201;20240301;;;20240301160000;
ARS6;G0;GWO   240301C45.00;EquityOption;GWO;Call;45.0000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
ASS6;G0;GWO   240301P45.00;EquityOption;GWO;Put;45.0000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
ATS6;G0;GWO   240301C45.50;EquityOption;GWO;Call;45.5000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
AUS6;G0;GWO   240301P45.50;EquityOption;GWO;Put;45.5000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
AVS6;G0;GWO   240301C46.00;EquityOption;GWO;Call;46.0000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
AWS6;G0;GWO   240301P46.00;EquityOption;GWO;Put;46.0000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
AXS6;G0;GWO   240301C46.50;EquityOption;GWO;Call;46.5000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
AYS6;G0;GWO   240301P46.50;EquityOption;GWO;Put;46.5000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
AZS6;G0;GWO   240301C47.00;EquityOption;GWO;Call;47.0000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
A0T6;G0;GWO   240301P47.00;EquityOption;GWO;Put;47.0000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
A1T6;G0;GWO   240301C44.50;EquityOption;GWO;Call;44.5000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
A2T6;G0;GWO   240301P44.50;EquityOption;GWO;Put;44.5000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
A3T6;G0;GWO   240301C44.00;EquityOption;GWO;Call;44.0000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
A4T6;G0;GWO   240301P44.00;EquityOption;GWO;Put;44.0000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
A5T6;G0;GWO   240301C43.50;EquityOption;GWO;Call;43.5000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
A6T6;G0;GWO   240301P43.50;EquityOption;GWO;Put;43.5000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
A7T6;G0;GWO   240301C43.00;EquityOption;GWO;Call;43.0000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
A8T6;G0;GWO   240301P43.00;EquityOption;GWO;Put;43.0000;;20240301;GWO;OE;20240201;20240301;;;20240301160000;
ANOB;M2;MFC   240301C30.00;EquityOption;MFC;Call;30.0000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
AOOB;M2;MFC   240301P30.00;EquityOption;MFC;Put;30.0000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
APOB;M2;MFC   240301C30.50;EquityOption;MFC;Call;30.5000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
AQOB;M2;MFC   240301P30.50;EquityOption;MFC;Put;30.5000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
AROB;M2;MFC   240301C31.00;EquityOption;MFC;Call;31.0000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
ASOB;M2;MFC   240301P31.00;EquityOption;MFC;Put;31.0000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
ATOB;M2;MFC   240301C31.50;EquityOption;MFC;Call;31.5000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
AUOB;M2;MFC   240301P31.50;EquityOption;MFC;Put;31.5000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
AVOB;M2;MFC   240301C32.00;EquityOption;MFC;Call;32.0000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
AWOB;M2;MFC   240301P32.00;EquityOption;MFC;Put;32.0000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
AXOB;M2;MFC   240301C29.50;EquityOption;MFC;Call;29.5000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
AYOB;M2;MFC   240301P29.50;EquityOption;MFC;Put;29.5000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
AZOB;M2;MFC   240301C29.00;EquityOption;MFC;Call;29.0000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
A0PB;M2;MFC   240301P29.00;EquityOption;MFC;Put;29.0000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
A1PB;M2;MFC   240301C28.50;EquityOption;MFC;Call;28.5000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
A2PB;M2;MFC   240301P28.50;EquityOption;MFC;Put;28.5000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
A3PB;M2;MFC   240301C28.00;EquityOption;MFC;Call;28.0000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
A4PB;M2;MFC   240301P28.00;EquityOption;MFC;Put;28.0000;;20240301;MFC;OE;20240201;20240301;;;20240301160000;
AZX3;Q3;CIX   240301C16.50;EquityOption;CIX;Call;16.5000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
A0Y3;Q3;CIX   240301P16.50;EquityOption;CIX;Put;16.5000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
A1Y3;Q3;CIX   240301C17.00;EquityOption;CIX;Call;17.0000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
A2Y3;Q3;CIX   240301P17.00;EquityOption;CIX;Put;17.0000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
A3Y3;Q3;CIX   240301C17.50;EquityOption;CIX;Call;17.5000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
A4Y3;Q3;CIX   240301P17.50;EquityOption;CIX;Put;17.5000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
A5Y3;Q3;CIX   240301C18.00;EquityOption;CIX;Call;18.0000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
A6Y3;Q3;CIX   240301P18.00;EquityOption;CIX;Put;18.0000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
A7Y3;Q3;CIX   240301C18.50;EquityOption;CIX;Call;18.5000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
A8Y3;Q3;CIX   240301P18.50;EquityOption;CIX;Put;18.5000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
A9Y3;Q3;CIX   240301C16.00;EquityOption;CIX;Call;16.0000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
AAY3;Q3;CIX   240301P16.00;EquityOption;CIX;Put;16.0000;;20240301;CIX;OE;20240201;20240301;;;20240301160000;
