InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ML81;YF;WFG   241220P160.00;EquityOption;WFG;Put;160.0000;;20241220;WFG;OE;20240109;20241220;;;20241220160000;
MCG3;PN;BTCC  240112C9.75;EquityOption;BTCC;Call;9.7500;;20240112;BTCC.B;OA;20240109;20240112;;;20240112160000;
MDG3;PN;BTCC  240112P9.75;EquityOption;BTCC;Put;9.7500;;20240112;BTCC.B;OA;20240109;20240112;;;20240112160000;
MEG3;PN;BTCC  240112C10.00;EquityOption;BTCC;Call;10.0000;;20240112;BTCC.B;OA;20240109;20240112;;;20240112160000;
MFG3;PN;BTCC  240112P10.00;EquityOption;BTCC;Put;10.0000;;20240112;BTCC.B;OA;20240109;20240112;;;20240112160000;
MGG3;PN;BTCC  240126C9.75;EquityOption;BTCC;Call;9.7500;;20240126;BTCC.B;OA;20240109;20240126;;;20240126160000;
MHG3;PN;BTCC  240126P9.75;EquityOption;BTCC;Put;9.7500;;20240126;BTCC.B;OA;20240109;20240126;;;20240126160000;
MIG3;PN;BTCC  240126C10.00;EquityOption;BTCC;Call;10.0000;;20240126;BTCC.B;OA;20240109;20240126;;;20240126160000;
MJG3;PN;BTCC  240126P10.00;EquityOption;BTCC;Put;10.0000;;20240126;BTCC.B;OA;20240109;20240126;;;20240126160000;
MKG3;PN;BTCC  240202C9.75;EquityOption;BTCC;Call;9.7500;;20240202;BTCC.B;OA;20240109;20240202;;;20240202160000;
MLG3;PN;BTCC  240202P9.75;EquityOption;BTCC;Put;9.7500;;20240202;BTCC.B;OA;20240109;20240202;;;20240202160000;
MMG3;PN;BTCC  240202C10.00;EquityOption;BTCC;Call;10.0000;;20240202;BTCC.B;OA;20240109;20240202;;;20240202160000;
MNG3;PN;BTCC  240202P10.00;EquityOption;BTCC;Put;10.0000;;20240202;BTCC.B;OA;20240109;20240202;;;20240202160000;
MOG3;PN;BTCC  240216C9.75;EquityOption;BTCC;Call;9.7500;;20240216;BTCC.B;OA;20240109;20240216;;;20240216160000;
MPG3;PN;BTCC  240216P9.75;EquityOption;BTCC;Put;9.7500;;20240216;BTCC.B;OA;20240109;20240216;;;20240216160000;
MQG3;PN;BTCC  240216C10.00;EquityOption;BTCC;Call;10.0000;;20240216;BTCC.B;OA;20240109;20240216;;;20240216160000;
MRG3;PN;BTCC  240216P10.00;EquityOption;BTCC;Put;10.0000;;20240216;BTCC.B;OA;20240109;20240216;;;20240216160000;
MSG3;PN;BTCC  240315C9.75;EquityOption;BTCC;Call;9.7500;;20240315;BTCC.B;OA;20240109;20240315;;;20240315160000;
MTG3;PN;BTCC  240315P9.75;EquityOption;BTCC;Put;9.7500;;20240315;BTCC.B;OA;20240109;20240315;;;20240315160000;
MUG3;PN;BTCC  240315C10.00;EquityOption;BTCC;Call;10.0000;;20240315;BTCC.B;OA;20240109;20240315;;;20240315160000;
MVG3;PN;BTCC  240315P10.00;EquityOption;BTCC;Put;10.0000;;20240315;BTCC.B;OA;20240109;20240315;;;20240315160000;
MWG3;PN;BTCC  240419C9.75;EquityOption;BTCC;Call;9.7500;;20240419;BTCC.B;OA;20240109;20240419;;;20240419160000;
MXG3;PN;BTCC  240419P9.75;EquityOption;BTCC;Put;9.7500;;20240419;BTCC.B;OA;20240109;20240419;;;20240419160000;
MYG3;PN;BTCC  240419C10.00;EquityOption;BTCC;Call;10.0000;;20240419;BTCC.B;OA;20240109;20240419;;;20240419160000;
MZG3;PN;BTCC  240419P10.00;EquityOption;BTCC;Put;10.0000;;20240419;BTCC.B;OA;20240109;20240419;;;20240419160000;
M0H3;PN;BTCC  240517C9.75;EquityOption;BTCC;Call;9.7500;;20240517;BTCC.B;OA;20240109;20240517;;;20240517160000;
M1H3;PN;BTCC  240517P9.75;EquityOption;BTCC;Put;9.7500;;20240517;BTCC.B;OA;20240109;20240517;;;20240517160000;
M2H3;PN;BTCC  240517C10.00;EquityOption;BTCC;Call;10.0000;;20240517;BTCC.B;OA;20240109;20240517;;;20240517160000;
M3H3;PN;BTCC  240517P10.00;EquityOption;BTCC;Put;10.0000;;20240517;BTCC.B;OA;20240109;20240517;;;20240517160000;
M4H3;PN;BTCC  240621C9.75;EquityOption;BTCC;Call;9.7500;;20240621;BTCC.B;OA;20240109;20240621;;;20240621160000;
M5H3;PN;BTCC  240621P9.75;EquityOption;BTCC;Put;9.7500;;20240621;BTCC.B;OA;20240109;20240621;;;20240621160000;
M6H3;PN;BTCC  240920C12.00;EquityOption;BTCC;Call;12.0000;;20240920;BTCC.B;OA;20240109;20240920;;;20240920160000;
M7H3;PN;BTCC  240920P12.00;EquityOption;BTCC;Put;12.0000;;20240920;BTCC.B;OA;20240109;20240920;;;20240920160000;
M8H3;PN;BTCC  241220C12.00;EquityOption;BTCC;Call;12.0000;;20241220;BTCC.B;OA;20240109;20241220;;;20241220160000;
M9H3;PN;BTCC  241220P12.00;EquityOption;BTCC;Put;12.0000;;20241220;BTCC.B;OA;20240109;20241220;;;20241220160000;
MYS5;69;BTE   240112C3.25;EquityOption;BTE;Call;3.2500;;20240112;BTE;OE;20240109;20240112;;;20240112160000;
MZS5;69;BTE   240112P3.25;EquityOption;BTE;Put;3.2500;;20240112;BTE;OE;20240109;20240112;;;20240112160000;
M0T5;69;BTE   240126C3.25;EquityOption;BTE;Call;3.2500;;20240126;BTE;OE;20240109;20240126;;;20240126160000;
M1T5;69;BTE   240126P3.25;EquityOption;BTE;Put;3.2500;;20240126;BTE;OE;20240109;20240126;;;20240126160000;
M2T5;69;BTE   240202C3.25;EquityOption;BTE;Call;3.2500;;20240202;BTE;OE;20240109;20240202;;;20240202160000;
M3T5;69;BTE   240202P3.25;EquityOption;BTE;Put;3.2500;;20240202;BTE;OE;20240109;20240202;;;20240202160000;
AVRG;B5;BNS   240202C68.00;EquityOption;BNS;Call;68.0000;;20240202;BNS;OE;20240109;20240202;;;20240202160000;
AWRG;B5;BNS   240202P68.00;EquityOption;BNS;Put;68.0000;;20240202;BNS;OE;20240109;20240202;;;20240202160000;
MST1;E3;EMA   240419C58.00;EquityOption;EMA;Call;58.0000;;20240419;EMA;OE;20240109;20240419;;;20240419160000;
MTT1;E3;EMA   240419P58.00;EquityOption;EMA;Put;58.0000;;20240419;EMA;OE;20240109;20240419;;;20240419160000;
MUT1;E3;EMA   240517C58.00;EquityOption;EMA;Call;58.0000;;20240517;EMA;OE;20240109;20240517;;;20240517160000;
MVT1;E3;EMA   240517P58.00;EquityOption;EMA;Put;58.0000;;20240517;EMA;OE;20240109;20240517;;;20240517160000;
MWT1;E3;EMA   240621C58.00;EquityOption;EMA;Call;58.0000;;20240621;EMA;OE;20240109;20240621;;;20240621160000;
MXT1;E3;EMA   240621P58.00;EquityOption;EMA;Put;58.0000;;20240621;EMA;OE;20240109;20240621;;;20240621160000;
M647;OV;OVV   240112C53.00;EquityOption;OVV;Call;53.0000;;20240112;OVV;OE;20240109;20240112;;;20240112160000;
M747;OV;OVV   240112P53.00;EquityOption;OVV;Put;53.0000;;20240112;OVV;OE;20240109;20240112;;;20240112160000;
M847;OV;OVV   240112C52.00;EquityOption;OVV;Call;52.0000;;20240112;OVV;OE;20240109;20240112;;;20240112160000;
M947;OV;OVV   240112P52.00;EquityOption;OVV;Put;52.0000;;20240112;OVV;OE;20240109;20240112;;;20240112160000;
MA47;OV;OVV   240126C53.00;EquityOption;OVV;Call;53.0000;;20240126;OVV;OE;20240109;20240126;;;20240126160000;
MB47;OV;OVV   240126P53.00;EquityOption;OVV;Put;53.0000;;20240126;OVV;OE;20240109;20240126;;;20240126160000;
MC47;OV;OVV   240126C52.00;EquityOption;OVV;Call;52.0000;;20240126;OVV;OE;20240109;20240126;;;20240126160000;
MD47;OV;OVV   240126P52.00;EquityOption;OVV;Put;52.0000;;20240126;OVV;OE;20240109;20240126;;;20240126160000;
ME47;OV;OVV   240202C53.00;EquityOption;OVV;Call;53.0000;;20240202;OVV;OE;20240109;20240202;;;20240202160000;
MF47;OV;OVV   240202P53.00;EquityOption;OVV;Put;53.0000;;20240202;OVV;OE;20240109;20240202;;;20240202160000;
MG47;OV;OVV   240202C52.00;EquityOption;OVV;Call;52.0000;;20240202;OVV;OE;20240109;20240202;;;20240202160000;
MH47;OV;OVV   240202P52.00;EquityOption;OVV;Put;52.0000;;20240202;OVV;OE;20240109;20240202;;;20240202160000;
MA44;Q4;POU   240202C23.50;EquityOption;POU;Call;23.5000;;20240202;POU;OE;20240109;20240202;;;20240202160000;
MB44;Q4;POU   240202P23.50;EquityOption;POU;Put;23.5000;;20240202;POU;OE;20240109;20240202;;;20240202160000;
AKCC;R2;RCI   240112C67.00;EquityOption;RCI;Call;67.0000;;20240112;RCI.B;OE;20240109;20240112;;;20240112160000;
ALCC;R2;RCI   240112P67.00;EquityOption;RCI;Put;67.0000;;20240112;RCI.B;OE;20240109;20240112;;;20240112160000;
AMCC;R2;RCI   240126C67.00;EquityOption;RCI;Call;67.0000;;20240126;RCI.B;OE;20240109;20240126;;;20240126160000;
ANCC;R2;RCI   240126P67.00;EquityOption;RCI;Put;67.0000;;20240126;RCI.B;OE;20240109;20240126;;;20240126160000;
AOCC;R2;RCI   240202C67.00;EquityOption;RCI;Call;67.0000;;20240202;RCI.B;OE;20240109;20240202;;;20240202160000;
APCC;R2;RCI   240202P67.00;EquityOption;RCI;Put;67.0000;;20240202;RCI.B;OE;20240109;20240202;;;20240202160000;
MOS8;V6;ATD   240112C84.00;EquityOption;ATD;Call;84.0000;;20240112;ATD;OE;20240109;20240112;;;20240112160000;
MPS8;V6;ATD   240112P84.00;EquityOption;ATD;Put;84.0000;;20240112;ATD;OE;20240109;20240112;;;20240112160000;
MQS8;V6;ATD   240126C84.00;EquityOption;ATD;Call;84.0000;;20240126;ATD;OE;20240109;20240126;;;20240126160000;
MRS8;V6;ATD   240126P84.00;EquityOption;ATD;Put;84.0000;;20240126;ATD;OE;20240109;20240126;;;20240126160000;
MSS8;V6;ATD   240202C84.00;EquityOption;ATD;Call;84.0000;;20240202;ATD;OE;20240109;20240202;;;20240202160000;
MTS8;V6;ATD   240202P84.00;EquityOption;ATD;Put;84.0000;;20240202;ATD;OE;20240109;20240202;;;20240202160000;
MSI2;90;NPI   240419C27.00;EquityOption;NPI;Call;27.0000;;20240419;NPI;OE;20240109;20240419;;;20240419160000;
MTI2;90;NPI   240419P27.00;EquityOption;NPI;Put;27.0000;;20240419;NPI;OE;20240109;20240419;;;20240419160000;
MUI2;90;NPI   240517C27.00;EquityOption;NPI;Call;27.0000;;20240517;NPI;OE;20240109;20240517;;;20240517160000;
MVI2;90;NPI   240517P27.00;EquityOption;NPI;Put;27.0000;;20240517;NPI;OE;20240109;20240517;;;20240517160000;
MWI2;90;NPI   240621C27.00;EquityOption;NPI;Call;27.0000;;20240621;NPI;OE;20240109;20240621;;;20240621160000;
MXI2;90;NPI   240621P27.00;EquityOption;NPI;Put;27.0000;;20240621;NPI;OE;20240109;20240621;;;20240621160000;
MOR1;A4;ARE   240216C15.50;EquityOption;ARE;Call;15.5000;;20240216;ARE;OE;20240109;20240216;;;20240216160000;
MPR1;A4;ARE   240216P15.50;EquityOption;ARE;Put;15.5000;;20240216;ARE;OE;20240109;20240216;;;20240216160000;
MQR1;A4;ARE   240315C15.50;EquityOption;ARE;Call;15.5000;;20240315;ARE;OE;20240109;20240315;;;20240315160000;
MRR1;A4;ARE   240315P15.50;EquityOption;ARE;Put;15.5000;;20240315;ARE;OE;20240109;20240315;;;20240315160000;
MSR1;A4;ARE   240419C15.50;EquityOption;ARE;Call;15.5000;;20240419;ARE;OE;20240109;20240419;;;20240419160000;
MTR1;A4;ARE   240419P15.50;EquityOption;ARE;Put;15.5000;;20240419;ARE;OE;20240109;20240419;;;20240419160000;
MUR1;A4;ARE   240517C15.50;EquityOption;ARE;Call;15.5000;;20240517;ARE;OE;20240109;20240517;;;20240517160000;
MVR1;A4;ARE   240517P15.50;EquityOption;ARE;Put;15.5000;;20240517;ARE;OE;20240109;20240517;;;20240517160000;
MWR1;A4;ARE   240621C15.50;EquityOption;ARE;Call;15.5000;;20240621;ARE;OE;20240109;20240621;;;20240621160000;
MXR1;A4;ARE   240621P15.50;EquityOption;ARE;Put;15.5000;;20240621;ARE;OE;20240109;20240621;;;20240621160000;
MIG1;AX;SIA   240315C13.50;EquityOption;SIA;Call;13.5000;;20240315;SIA;OE;20240109;20240315;;;20240315160000;
MJG1;AX;SIA   240315P13.50;EquityOption;SIA;Put;13.5000;;20240315;SIA;OE;20240109;20240315;;;20240315160000;
MKG1;AX;SIA   240419C13.50;EquityOption;SIA;Call;13.5000;;20240419;SIA;OE;20240109;20240419;;;20240419160000;
MLG1;AX;SIA   240419P13.50;EquityOption;SIA;Put;13.5000;;20240419;SIA;OE;20240109;20240419;;;20240419160000;
MMG1;AX;SIA   240517C13.50;EquityOption;SIA;Call;13.5000;;20240517;SIA;OE;20240109;20240517;;;20240517160000;
MNG1;AX;SIA   240517P13.50;EquityOption;SIA;Put;13.5000;;20240517;SIA;OE;20240109;20240517;;;20240517160000;
MOG1;AX;SIA   240621C13.50;EquityOption;SIA;Call;13.5000;;20240621;SIA;OE;20240109;20240621;;;20240621160000;
MPG1;AX;SIA   240621P13.50;EquityOption;SIA;Put;13.5000;;20240621;SIA;OE;20240109;20240621;;;20240621160000;
A3O3;J9;CFP   240315C20.50;EquityOption;CFP;Call;20.5000;;20240315;CFP;OE;20240109;20240315;;;20240315160000;
A4O3;J9;CFP   240315P20.50;EquityOption;CFP;Put;20.5000;;20240315;CFP;OE;20240109;20240315;;;20240315160000;
A5O3;J9;CFP   240419C20.50;EquityOption;CFP;Call;20.5000;;20240419;CFP;OE;20240109;20240419;;;20240419160000;
A6O3;J9;CFP   240419P20.50;EquityOption;CFP;Put;20.5000;;20240419;CFP;OE;20240109;20240419;;;20240419160000;
A7O3;J9;CFP   240517C20.50;EquityOption;CFP;Call;20.5000;;20240517;CFP;OE;20240109;20240517;;;20240517160000;
A8O3;J9;CFP   240517P20.50;EquityOption;CFP;Put;20.5000;;20240517;CFP;OE;20240109;20240517;;;20240517160000;
A9O3;J9;CFP   240621C20.50;EquityOption;CFP;Call;20.5000;;20240621;CFP;OE;20240109;20240621;;;20240621160000;
AAO3;J9;CFP   240621P20.50;EquityOption;CFP;Put;20.5000;;20240621;CFP;OE;20240109;20240621;;;20240621160000;
ABO3;J9;CFP   240920C21.00;EquityOption;CFP;Call;21.0000;;20240920;CFP;OE;20240109;20240920;;;20240920160000;
ACO3;J9;CFP   240920P21.00;EquityOption;CFP;Put;21.0000;;20240920;CFP;OE;20240109;20240920;;;20240920160000;
ADO3;J9;CFP   241220C21.00;EquityOption;CFP;Call;21.0000;;20241220;CFP;OE;20240109;20241220;;;20241220160000;
AEO3;J9;CFP   241220P21.00;EquityOption;CFP;Put;21.0000;;20241220;CFP;OE;20240109;20241220;;;20241220160000;
MU22;NX;ACO   240920C44.00;EquityOption;ACO;Call;44.0000;;20240920;ACO.X;OE;20240109;20240920;;;20240920160000;
MV22;NX;ACO   240920P44.00;EquityOption;ACO;Put;44.0000;;20240920;ACO.X;OE;20240109;20240920;;;20240920160000;
MW22;NX;ACO   240920C35.00;EquityOption;ACO;Call;35.0000;;20240920;ACO.X;OE;20240109;20240920;;;20240920160000;
MX22;NX;ACO   240920P35.00;EquityOption;ACO;Put;35.0000;;20240920;ACO.X;OE;20240109;20240920;;;20240920160000;
MY22;NX;ACO   241220C44.00;EquityOption;ACO;Call;44.0000;;20241220;ACO.X;OE;20240109;20241220;;;20241220160000;
MZ22;NX;ACO   241220P44.00;EquityOption;ACO;Put;44.0000;;20241220;ACO.X;OE;20240109;20241220;;;20241220160000;
M032;NX;ACO   241220C35.00;EquityOption;ACO;Call;35.0000;;20241220;ACO.X;OE;20240109;20241220;;;20241220160000;
M132;NX;ACO   241220P35.00;EquityOption;ACO;Put;35.0000;;20241220;ACO.X;OE;20240109;20241220;;;20241220160000;
M2K1;19;BTCX  240216C11.00;EquityOption;BTCX;Call;11.0000;;20240216;BTCX.B;OA;20240109;20240216;;;20240216160000;
M3K1;19;BTCX  240216P11.00;EquityOption;BTCX;Put;11.0000;;20240216;BTCX.B;OA;20240109;20240216;;;20240216160000;
M4K1;19;BTCX  240315C11.00;EquityOption;BTCX;Call;11.0000;;20240315;BTCX.B;OA;20240109;20240315;;;20240315160000;
M5K1;19;BTCX  240315P11.00;EquityOption;BTCX;Put;11.0000;;20240315;BTCX.B;OA;20240109;20240315;;;20240315160000;
M6K1;19;BTCX  240419C11.00;EquityOption;BTCX;Call;11.0000;;20240419;BTCX.B;OA;20240109;20240419;;;20240419160000;
M7K1;19;BTCX  240419P11.00;EquityOption;BTCX;Put;11.0000;;20240419;BTCX.B;OA;20240109;20240419;;;20240419160000;
M8K1;19;BTCX  240517C11.00;EquityOption;BTCX;Call;11.0000;;20240517;BTCX.B;OA;20240109;20240517;;;20240517160000;
M9K1;19;BTCX  240517P11.00;EquityOption;BTCX;Put;11.0000;;20240517;BTCX.B;OA;20240109;20240517;;;20240517160000;
MAK1;19;BTCX  240621C11.00;EquityOption;BTCX;Call;11.0000;;20240621;BTCX.B;OA;20240109;20240621;;;20240621160000;
MBK1;19;BTCX  240621P11.00;EquityOption;BTCX;Put;11.0000;;20240621;BTCX.B;OA;20240109;20240621;;;20240621160000;
MCK1;19;BTCX  240920C11.00;EquityOption;BTCX;Call;11.0000;;20240920;BTCX.B;OA;20240109;20240920;;;20240920160000;
MDK1;19;BTCX  240920P11.00;EquityOption;BTCX;Put;11.0000;;20240920;BTCX.B;OA;20240109;20240920;;;20240920160000;
AZLD;X4;XEG   240202C13.50;EquityOption;XEG;Call;13.5000;;20240202;XEG;OA;20240109;20240202;;;20240202160000;
A0MD;X4;XEG   240202P13.50;EquityOption;XEG;Put;13.5000;;20240202;XEG;OA;20240109;20240202;;;20240202160000;
M4W5;17;ALA   240112C30.50;EquityOption;ALA;Call;30.5000;;20240112;ALA;OE;20240109;20240112;;;20240112160000;
M5W5;17;ALA   240112P30.50;EquityOption;ALA;Put;30.5000;;20240112;ALA;OE;20240109;20240112;;;20240112160000;
M6W5;17;ALA   240126C30.50;EquityOption;ALA;Call;30.5000;;20240126;ALA;OE;20240109;20240126;;;20240126160000;
M7W5;17;ALA   240126P30.50;EquityOption;ALA;Put;30.5000;;20240126;ALA;OE;20240109;20240126;;;20240126160000;
M8W5;17;ALA   240202C30.50;EquityOption;ALA;Call;30.5000;;20240202;ALA;OE;20240109;20240202;;;20240202160000;
M9W5;17;ALA   240202P30.50;EquityOption;ALA;Put;30.5000;;20240202;ALA;OE;20240109;20240202;;;20240202160000;
MA27;29;FR    240112C6.25;EquityOption;FR;Call;6.2500;;20240112;FR;OE;20240109;20240112;;;20240112160000;
MB27;29;FR    240112P6.25;EquityOption;FR;Put;6.2500;;20240112;FR;OE;20240109;20240112;;;20240112160000;
MC27;29;FR    240126C6.25;EquityOption;FR;Call;6.2500;;20240126;FR;OE;20240109;20240126;;;20240126160000;
MD27;29;FR    240126P6.25;EquityOption;FR;Put;6.2500;;20240126;FR;OE;20240109;20240126;;;20240126160000;
ME27;29;FR    240202C6.25;EquityOption;FR;Call;6.2500;;20240202;FR;OE;20240109;20240202;;;20240202160000;
MF27;29;FR    240202P6.25;EquityOption;FR;Put;6.2500;;20240202;FR;OE;20240109;20240202;;;20240202160000;
MG27;29;FR    240621C6.25;EquityOption;FR;Call;6.2500;;20240621;FR;OE;20240109;20240621;;;20240621160000;
MH27;29;FR    240621P6.25;EquityOption;FR;Put;6.2500;;20240621;FR;OE;20240109;20240621;;;20240621160000;
ANTE;B0;BCE   240112C59.00;EquityOption;BCE;Call;59.0000;;20240112;BCE;OE;20240109;20240112;;;20240112160000;
AOTE;B0;BCE   240112P59.00;EquityOption;BCE;Put;59.0000;;20240112;BCE;OE;20240109;20240112;;;20240112160000;
APTE;B0;BCE   240126C59.00;EquityOption;BCE;Call;59.0000;;20240126;BCE;OE;20240109;20240126;;;20240126160000;
AQTE;B0;BCE   240126P59.00;EquityOption;BCE;Put;59.0000;;20240126;BCE;OE;20240109;20240126;;;20240126160000;
ARTE;B0;BCE   240202C59.00;EquityOption;BCE;Call;59.0000;;20240202;BCE;OE;20240109;20240202;;;20240202160000;
ASTE;B0;BCE   240202P59.00;EquityOption;BCE;Put;59.0000;;20240202;BCE;OE;20240109;20240202;;;20240202160000;
ABVA;E9;CVE   240112C19.50;EquityOption;CVE;Call;19.5000;;20240112;CVE;OE;20240109;20240112;;;20240112160000;
ACVA;E9;CVE   240112P19.50;EquityOption;CVE;Put;19.5000;;20240112;CVE;OE;20240109;20240112;;;20240112160000;
ADVA;E9;CVE   240126C19.50;EquityOption;CVE;Call;19.5000;;20240126;CVE;OE;20240109;20240126;;;20240126160000;
AEVA;E9;CVE   240126P19.50;EquityOption;CVE;Put;19.5000;;20240126;CVE;OE;20240109;20240126;;;20240126160000;
AFVA;E9;CVE   240202C19.50;EquityOption;CVE;Call;19.5000;;20240202;CVE;OE;20240109;20240202;;;20240202160000;
AGVA;E9;CVE   240202P19.50;EquityOption;CVE;Put;19.5000;;20240202;CVE;OE;20240109;20240202;;;20240202160000;
MZEN;JS;SHOP  240202C108.00;EquityOption;SHOP;Call;108.0000;;20240202;SHOP;OE;20240109;20240202;;;20240202160000;
M0FN;JS;SHOP  240202P108.00;EquityOption;SHOP;Put;108.0000;;20240202;SHOP;OE;20240109;20240202;;;20240202160000;
M1FN;JS;SHOP  240202C110.00;EquityOption;SHOP;Call;110.0000;;20240202;SHOP;OE;20240109;20240202;;;20240202160000;
M2FN;JS;SHOP  240202P110.00;EquityOption;SHOP;Put;110.0000;;20240202;SHOP;OE;20240109;20240202;;;20240202160000;
M3FN;JS;SHOP  240202C112.00;EquityOption;SHOP;Call;112.0000;;20240202;SHOP;OE;20240109;20240202;;;20240202160000;
M4FN;JS;SHOP  240202P112.00;EquityOption;SHOP;Put;112.0000;;20240202;SHOP;OE;20240109;20240202;;;20240202160000;
ANB7;K0;K     240112C6.50;EquityOption;K;Call;6.5000;;20240112;K;OE;20240109;20240112;;;20240112160000;
AOB7;K0;K     240112P6.50;EquityOption;K;Put;6.5000;;20240112;K;OE;20240109;20240112;;;20240112160000;
APB7;K0;K     240126C6.50;EquityOption;K;Call;6.5000;;20240126;K;OE;20240109;20240126;;;20240126160000;
AQB7;K0;K     240126P6.50;EquityOption;K;Put;6.5000;;20240126;K;OE;20240109;20240126;;;20240126160000;
ARB7;K0;K     240202C6.50;EquityOption;K;Call;6.5000;;20240202;K;OE;20240109;20240202;;;20240202160000;
ASB7;K0;K     240202P6.50;EquityOption;K;Put;6.5000;;20240202;K;OE;20240109;20240202;;;20240202160000;
MWH8;NT;NTR   240202C70.00;EquityOption;NTR;Call;70.0000;;20240202;NTR;OE;20240109;20240202;;;20240202160000;
MXH8;NT;NTR   240202P70.00;EquityOption;NTR;Put;70.0000;;20240202;NTR;OE;20240109;20240202;;;20240202160000;
AZHH;T0;TD    240112C91.00;EquityOption;TD;Call;91.0000;;20240112;TD;OE;20240109;20240112;;;20240112160000;
A0IH;T0;TD    240112P91.00;EquityOption;TD;Put;91.0000;;20240112;TD;OE;20240109;20240112;;;20240112160000;
A1IH;T0;TD    240126C91.00;EquityOption;TD;Call;91.0000;;20240126;TD;OE;20240109;20240126;;;20240126160000;
A2IH;T0;TD    240126P91.00;EquityOption;TD;Put;91.0000;;20240126;TD;OE;20240109;20240126;;;20240126160000;
A3IH;T0;TD    240202C91.00;EquityOption;TD;Call;91.0000;;20240202;TD;OE;20240109;20240202;;;20240202160000;
A4IH;T0;TD    240202P91.00;EquityOption;TD;Put;91.0000;;20240202;TD;OE;20240109;20240202;;;20240202160000;
A5IH;T0;TD    240216C105.00;EquityOption;TD;Call;105.0000;;20240216;TD;OE;20240109;20240216;;;20240216160000;
A6IH;T0;TD    240216P105.00;EquityOption;TD;Put;105.0000;;20240216;TD;OE;20240109;20240216;;;20240216160000;
A7IH;T0;TD    240315C105.00;EquityOption;TD;Call;105.0000;;20240315;TD;OE;20240109;20240315;;;20240315160000;
A8IH;T0;TD    240315P105.00;EquityOption;TD;Put;105.0000;;20240315;TD;OE;20240109;20240315;;;20240315160000;
A9IH;T0;TD    240419C105.00;EquityOption;TD;Call;105.0000;;20240419;TD;OE;20240109;20240419;;;20240419160000;
AAIH;T0;TD    240419P105.00;EquityOption;TD;Put;105.0000;;20240419;TD;OE;20240109;20240419;;;20240419160000;
ABIH;T0;TD    240517C105.00;EquityOption;TD;Call;105.0000;;20240517;TD;OE;20240109;20240517;;;20240517160000;
ACIH;T0;TD    240517P105.00;EquityOption;TD;Put;105.0000;;20240517;TD;OE;20240109;20240517;;;20240517160000;
ADIH;T0;TD    240621C105.00;EquityOption;TD;Call;105.0000;;20240621;TD;OE;20240109;20240621;;;20240621160000;
AEIH;T0;TD    240621P105.00;EquityOption;TD;Put;105.0000;;20240621;TD;OE;20240109;20240621;;;20240621160000;
A86E;T5;TRP   240112C58.00;EquityOption;TRP;Call;58.0000;;20240112;TRP;OE;20240109;20240112;;;20240112160000;
A96E;T5;TRP   240112P58.00;EquityOption;TRP;Put;58.0000;;20240112;TRP;OE;20240109;20240112;;;20240112160000;
AA6E;T5;TRP   240126C58.00;EquityOption;TRP;Call;58.0000;;20240126;TRP;OE;20240109;20240126;;;20240126160000;
AB6E;T5;TRP   240126P58.00;EquityOption;TRP;Put;58.0000;;20240126;TRP;OE;20240109;20240126;;;20240126160000;
AC6E;T5;TRP   240202C58.00;EquityOption;TRP;Call;58.0000;;20240202;TRP;OE;20240109;20240202;;;20240202160000;
AD6E;T5;TRP   240202P58.00;EquityOption;TRP;Put;58.0000;;20240202;TRP;OE;20240109;20240202;;;20240202160000;
