InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MXX4;F5;FTS   210625P54.50;EquityOption;FTS;Put;54.5000;;20210625170000;FTS;OE;20210527;20210625;;;
MYX4;F5;FTS   210625C54.00;EquityOption;FTS;Call;54.0000;;20210625170000;FTS;OE;20210527;20210625;;;
MZX4;F5;FTS   210625P54.00;EquityOption;FTS;Put;54.0000;;20210625170000;FTS;OE;20210527;20210625;;;
M0Y4;F5;FTS   210625C53.50;EquityOption;FTS;Call;53.5000;;20210625170000;FTS;OE;20210527;20210625;;;
M1Y4;F5;FTS   210625P53.50;EquityOption;FTS;Put;53.5000;;20210625170000;FTS;OE;20210527;20210625;;;
M2Y4;F5;FTS   210625C53.00;EquityOption;FTS;Call;53.0000;;20210625170000;FTS;OE;20210527;20210625;;;
M3Y4;F5;FTS   210625P53.00;EquityOption;FTS;Put;53.0000;;20210625170000;FTS;OE;20210527;20210625;;;
M882;HX;HEXO  210625C7.50;EquityOption;HEXO;Call;7.5000;;20210625170000;HEXO;OE;20210527;20210625;;;
M982;HX;HEXO  210625P7.50;EquityOption;HEXO;Put;7.5000;;20210625170000;HEXO;OE;20210527;20210625;;;
MA82;HX;HEXO  210625C8.00;EquityOption;HEXO;Call;8.0000;;20210625170000;HEXO;OE;20210527;20210625;;;
MB82;HX;HEXO  210625P8.00;EquityOption;HEXO;Put;8.0000;;20210625170000;HEXO;OE;20210527;20210625;;;
MC82;HX;HEXO  210625C8.50;EquityOption;HEXO;Call;8.5000;;20210625170000;HEXO;OE;20210527;20210625;;;
MD82;HX;HEXO  210625P8.50;EquityOption;HEXO;Put;8.5000;;20210625170000;HEXO;OE;20210527;20210625;;;
ME82;HX;HEXO  210625C9.00;EquityOption;HEXO;Call;9.0000;;20210625170000;HEXO;OE;20210527;20210625;;;
MF82;HX;HEXO  210625P9.00;EquityOption;HEXO;Put;9.0000;;20210625170000;HEXO;OE;20210527;20210625;;;
MG82;HX;HEXO  210625C9.50;EquityOption;HEXO;Call;9.5000;;20210625170000;HEXO;OE;20210527;20210625;;;
MH82;HX;HEXO  210625P9.50;EquityOption;HEXO;Put;9.5000;;20210625170000;HEXO;OE;20210527;20210625;;;
MI82;HX;HEXO  210625C7.00;EquityOption;HEXO;Call;7.0000;;20210625170000;HEXO;OE;20210527;20210625;;;
MJ82;HX;HEXO  210625P7.00;EquityOption;HEXO;Put;7.0000;;20210625170000;HEXO;OE;20210527;20210625;;;
MK82;HX;HEXO  210625C6.50;EquityOption;HEXO;Call;6.5000;;20210625170000;HEXO;OE;20210527;20210625;;;
ML82;HX;HEXO  210625P6.50;EquityOption;HEXO;Put;6.5000;;20210625170000;HEXO;OE;20210527;20210625;;;
MM82;HX;HEXO  210625C6.00;EquityOption;HEXO;Call;6.0000;;20210625170000;HEXO;OE;20210527;20210625;;;
MN82;HX;HEXO  210625P6.00;EquityOption;HEXO;Put;6.0000;;20210625170000;HEXO;OE;20210527;20210625;;;
MO82;HX;HEXO  210625C5.50;EquityOption;HEXO;Call;5.5000;;20210625170000;HEXO;OE;20210527;20210625;;;
MP82;HX;HEXO  210625P5.50;EquityOption;HEXO;Put;5.5000;;20210625170000;HEXO;OE;20210527;20210625;;;
MQ82;HX;HEXO  240119C10.00;EquityOption;HEXO;Call;10.0000;;20240119170000;HEXO;OE;20210527;20240119;;;
MR82;HX;HEXO  240119P10.00;EquityOption;HEXO;Put;10.0000;;20240119170000;HEXO;OE;20210527;20240119;;;
AP1C;N0;NA    210528C99.00;EquityOption;NA;Call;99.0000;;20210528170000;NA;OE;20210527;20210528;;;
AQ1C;N0;NA    210528P99.00;EquityOption;NA;Put;99.0000;;20210528170000;NA;OE;20210527;20210528;;;
AR1C;N0;NA    210604C99.00;EquityOption;NA;Call;99.0000;;20210604170000;NA;OE;20210527;20210604;;;
AS1C;N0;NA    210604P99.00;EquityOption;NA;Put;99.0000;;20210604170000;NA;OE;20210527;20210604;;;
AT1C;N0;NA    210611C99.00;EquityOption;NA;Call;99.0000;;20210611170000;NA;OE;20210527;20210611;;;
AU1C;N0;NA    210611P99.00;EquityOption;NA;Put;99.0000;;20210611170000;NA;OE;20210527;20210611;;;
AV1C;N0;NA    210618C115.00;EquityOption;NA;Call;115.0000;;20210618170000;NA;OE;20210527;20210618;;;
AW1C;N0;NA    210618P115.00;EquityOption;NA;Put;115.0000;;20210618170000;NA;OE;20210527;20210618;;;
AX1C;N0;NA    210716C115.00;EquityOption;NA;Call;115.0000;;20210716170000;NA;OE;20210527;20210716;;;
AY1C;N0;NA    210716P115.00;EquityOption;NA;Put;115.0000;;20210716170000;NA;OE;20210527;20210716;;;
AZ1C;N0;NA    210820C115.00;EquityOption;NA;Call;115.0000;;20210820170000;NA;OE;20210527;20210820;;;
A02C;N0;NA    210820P115.00;EquityOption;NA;Put;115.0000;;20210820170000;NA;OE;20210527;20210820;;;
A12C;N0;NA    210917C115.00;EquityOption;NA;Call;115.0000;;20210917170000;NA;OE;20210527;20210917;;;
A22C;N0;NA    210917P115.00;EquityOption;NA;Put;115.0000;;20210917170000;NA;OE;20210527;20210917;;;
M8C7;M1;MG    210625C116.50;EquityOption;MG;Call;116.5000;;20210625170000;MG;OE;20210527;20210625;;;
M9C7;M1;MG    210625P116.50;EquityOption;MG;Put;116.5000;;20210625170000;MG;OE;20210527;20210625;;;
MAC7;M1;MG    210625C117.00;EquityOption;MG;Call;117.0000;;20210625170000;MG;OE;20210527;20210625;;;
MBC7;M1;MG    210625P117.00;EquityOption;MG;Put;117.0000;;20210625170000;MG;OE;20210527;20210625;;;
MCC7;M1;MG    210625C117.50;EquityOption;MG;Call;117.5000;;20210625170000;MG;OE;20210527;20210625;;;
MDC7;M1;MG    210625P117.50;EquityOption;MG;Put;117.5000;;20210625170000;MG;OE;20210527;20210625;;;
MEC7;M1;MG    210625C118.00;EquityOption;MG;Call;118.0000;;20210625170000;MG;OE;20210527;20210625;;;
MFC7;M1;MG    210625P118.00;EquityOption;MG;Put;118.0000;;20210625170000;MG;OE;20210527;20210625;;;
MGC7;M1;MG    210625C118.50;EquityOption;MG;Call;118.5000;;20210625170000;MG;OE;20210527;20210625;;;
MHC7;M1;MG    210625P118.50;EquityOption;MG;Put;118.5000;;20210625170000;MG;OE;20210527;20210625;;;
MIC7;M1;MG    210625C116.00;EquityOption;MG;Call;116.0000;;20210625170000;MG;OE;20210527;20210625;;;
MJC7;M1;MG    210625P116.00;EquityOption;MG;Put;116.0000;;20210625170000;MG;OE;20210527;20210625;;;
MKC7;M1;MG    210625C115.50;EquityOption;MG;Call;115.5000;;20210625170000;MG;OE;20210527;20210625;;;
MLC7;M1;MG    210625P115.50;EquityOption;MG;Put;115.5000;;20210625170000;MG;OE;20210527;20210625;;;
MMC7;M1;MG    210625C115.00;EquityOption;MG;Call;115.0000;;20210625170000;MG;OE;20210527;20210625;;;
MNC7;M1;MG    210625P115.00;EquityOption;MG;Put;115.0000;;20210625170000;MG;OE;20210527;20210625;;;
MOC7;M1;MG    210625C114.50;EquityOption;MG;Call;114.5000;;20210625170000;MG;OE;20210527;20210625;;;
MPC7;M1;MG    210625P114.50;EquityOption;MG;Put;114.5000;;20210625170000;MG;OE;20210527;20210625;;;
MEA0;4Z;WELL  220121C4.00;EquityOption;WELL;Call;4.0000;;20220121170000;WELL;OE;20210527;20220121;;;
MFA0;4Z;WELL  220121P4.00;EquityOption;WELL;Put;4.0000;;20220121170000;WELL;OE;20210527;20220121;;;
M0A0;6W;XBC   210820C6.50;EquityOption;XBC;Call;6.5000;;20210820170000;XBC;OE;20210527;20210820;;;
M1A0;6W;XBC   210820P6.50;EquityOption;XBC;Put;6.5000;;20210820170000;XBC;OE;20210527;20210820;;;
MGE0;7U;AUP   210716C17.50;EquityOption;AUP;Call;17.5000;;20210716170000;AUP;OE;20210527;20210716;;;
MHE0;7U;AUP   210716P17.50;EquityOption;AUP;Put;17.5000;;20210716170000;AUP;OE;20210527;20210716;;;
MIE0;7U;AUP   220121C22.00;EquityOption;AUP;Call;22.0000;;20220121170000;AUP;OE;20210527;20220121;;;
MJE0;7U;AUP   220121P22.00;EquityOption;AUP;Put;22.0000;;20220121170000;AUP;OE;20210527;20220121;;;
MK63;CV;CRON  210611C11.50;EquityOption;CRON;Call;11.5000;;20210611170000;CRON;OE;20210527;20210611;;;
ML63;CV;CRON  210611P11.50;EquityOption;CRON;Put;11.5000;;20210611170000;CRON;OE;20210527;20210611;;;
MM63;CV;CRON  210625C9.50;EquityOption;CRON;Call;9.5000;;20210625170000;CRON;OE;20210527;20210625;;;
MN63;CV;CRON  210625P9.50;EquityOption;CRON;Put;9.5000;;20210625170000;CRON;OE;20210527;20210625;;;
MO63;CV;CRON  210625C10.00;EquityOption;CRON;Call;10.0000;;20210625170000;CRON;OE;20210527;20210625;;;
MP63;CV;CRON  210625P10.00;EquityOption;CRON;Put;10.0000;;20210625170000;CRON;OE;20210527;20210625;;;
MQ63;CV;CRON  210625C10.50;EquityOption;CRON;Call;10.5000;;20210625170000;CRON;OE;20210527;20210625;;;
MR63;CV;CRON  210625P10.50;EquityOption;CRON;Put;10.5000;;20210625170000;CRON;OE;20210527;20210625;;;
MS63;CV;CRON  210625C11.00;EquityOption;CRON;Call;11.0000;;20210625170000;CRON;OE;20210527;20210625;;;
MT63;CV;CRON  210625P11.00;EquityOption;CRON;Put;11.0000;;20210625170000;CRON;OE;20210527;20210625;;;
MU63;CV;CRON  210625C11.50;EquityOption;CRON;Call;11.5000;;20210625170000;CRON;OE;20210527;20210625;;;
MV63;CV;CRON  210625P11.50;EquityOption;CRON;Put;11.5000;;20210625170000;CRON;OE;20210527;20210625;;;
MW63;CV;CRON  210625C9.00;EquityOption;CRON;Call;9.0000;;20210625170000;CRON;OE;20210527;20210625;;;
MX63;CV;CRON  210625P9.00;EquityOption;CRON;Put;9.0000;;20210625170000;CRON;OE;20210527;20210625;;;
MY63;CV;CRON  210625C8.50;EquityOption;CRON;Call;8.5000;;20210625170000;CRON;OE;20210527;20210625;;;
MZ63;CV;CRON  210625P8.50;EquityOption;CRON;Put;8.5000;;20210625170000;CRON;OE;20210527;20210625;;;
M073;CV;CRON  210625C8.00;EquityOption;CRON;Call;8.0000;;20210625170000;CRON;OE;20210527;20210625;;;
M173;CV;CRON  210625P8.00;EquityOption;CRON;Put;8.0000;;20210625170000;CRON;OE;20210527;20210625;;;
M273;CV;CRON  210625C7.50;EquityOption;CRON;Call;7.5000;;20210625170000;CRON;OE;20210527;20210625;;;
M373;CV;CRON  210625P7.50;EquityOption;CRON;Put;7.5000;;20210625170000;CRON;OE;20210527;20210625;;;
M5SD;JS;SHOP  210604C1540.00;EquityOption;SHOP;Call;1540.0000;;20210604170000;SHOP;OE;20210527;20210604;;;
M6SD;JS;SHOP  210604P1540.00;EquityOption;SHOP;Put;1540.0000;;20210604170000;SHOP;OE;20210527;20210604;;;
M7SD;JS;SHOP  210604C1550.00;EquityOption;SHOP;Call;1550.0000;;20210604170000;SHOP;OE;20210527;20210604;;;
M8SD;JS;SHOP  210604P1550.00;EquityOption;SHOP;Put;1550.0000;;20210604170000;SHOP;OE;20210527;20210604;;;
M9SD;JS;SHOP  210611C1540.00;EquityOption;SHOP;Call;1540.0000;;20210611170000;SHOP;OE;20210527;20210611;;;
MASD;JS;SHOP  210611P1540.00;EquityOption;SHOP;Put;1540.0000;;20210611170000;SHOP;OE;20210527;20210611;;;
MBSD;JS;SHOP  210611C1550.00;EquityOption;SHOP;Call;1550.0000;;20210611170000;SHOP;OE;20210527;20210611;;;
MCSD;JS;SHOP  210611P1550.00;EquityOption;SHOP;Put;1550.0000;;20210611170000;SHOP;OE;20210527;20210611;;;
MDSD;JS;SHOP  210625C1510.00;EquityOption;SHOP;Call;1510.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MESD;JS;SHOP  210625P1510.00;EquityOption;SHOP;Put;1510.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MFSD;JS;SHOP  210625C1520.00;EquityOption;SHOP;Call;1520.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MGSD;JS;SHOP  210625P1520.00;EquityOption;SHOP;Put;1520.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MHSD;JS;SHOP  210625C1530.00;EquityOption;SHOP;Call;1530.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MISD;JS;SHOP  210625P1530.00;EquityOption;SHOP;Put;1530.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MJSD;JS;SHOP  210625C1540.00;EquityOption;SHOP;Call;1540.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MKSD;JS;SHOP  210625P1540.00;EquityOption;SHOP;Put;1540.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MLSD;JS;SHOP  210625C1550.00;EquityOption;SHOP;Call;1550.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MMSD;JS;SHOP  210625P1550.00;EquityOption;SHOP;Put;1550.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MNSD;JS;SHOP  210625C1500.00;EquityOption;SHOP;Call;1500.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MOSD;JS;SHOP  210625P1500.00;EquityOption;SHOP;Put;1500.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MPSD;JS;SHOP  210625C1490.00;EquityOption;SHOP;Call;1490.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MQSD;JS;SHOP  210625P1490.00;EquityOption;SHOP;Put;1490.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MRSD;JS;SHOP  210625C1480.00;EquityOption;SHOP;Call;1480.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MSSD;JS;SHOP  210625P1480.00;EquityOption;SHOP;Put;1480.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MTSD;JS;SHOP  210625C1470.00;EquityOption;SHOP;Call;1470.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MUSD;JS;SHOP  210625P1470.00;EquityOption;SHOP;Put;1470.0000;;20210625170000;SHOP;OE;20210527;20210625;;;
MVSD;JS;SHOP  220121C1520.00;EquityOption;SHOP;Call;1520.0000;;20220121170000;SHOP;OE;20210527;20220121;;;
MWSD;JS;SHOP  220121P1520.00;EquityOption;SHOP;Put;1520.0000;;20220121170000;SHOP;OE;20210527;20220121;;;
MXSD;JS;SHOP  220121C1530.00;EquityOption;SHOP;Call;1530.0000;;20220121170000;SHOP;OE;20210527;20220121;;;
MYSD;JS;SHOP  220121P1530.00;EquityOption;SHOP;Put;1530.0000;;20220121170000;SHOP;OE;20210527;20220121;;;
A3N3;K5;CPX   210604C36.00;EquityOption;CPX;Call;36.0000;;20210604170000;CPX;OE;20210527;20210604;;;
A4N3;K5;CPX   210604P36.00;EquityOption;CPX;Put;36.0000;;20210604170000;CPX;OE;20210527;20210604;;;
A5N3;K5;CPX   210611C36.00;EquityOption;CPX;Call;36.0000;;20210611170000;CPX;OE;20210527;20210611;;;
A6N3;K5;CPX   210611P36.00;EquityOption;CPX;Put;36.0000;;20210611170000;CPX;OE;20210527;20210611;;;
A7N3;K5;CPX   210625C38.00;EquityOption;CPX;Call;38.0000;;20210625170000;CPX;OE;20210527;20210625;;;
A8N3;K5;CPX   210625P38.00;EquityOption;CPX;Put;38.0000;;20210625170000;CPX;OE;20210527;20210625;;;
A9N3;K5;CPX   210625C38.50;EquityOption;CPX;Call;38.5000;;20210625170000;CPX;OE;20210527;20210625;;;
AAN3;K5;CPX   210625P38.50;EquityOption;CPX;Put;38.5000;;20210625170000;CPX;OE;20210527;20210625;;;
ABN3;K5;CPX   210625C39.00;EquityOption;CPX;Call;39.0000;;20210625170000;CPX;OE;20210527;20210625;;;
ACN3;K5;CPX   210625P39.00;EquityOption;CPX;Put;39.0000;;20210625170000;CPX;OE;20210527;20210625;;;
ADN3;K5;CPX   210625C39.50;EquityOption;CPX;Call;39.5000;;20210625170000;CPX;OE;20210527;20210625;;;
AEN3;K5;CPX   210625P39.50;EquityOption;CPX;Put;39.5000;;20210625170000;CPX;OE;20210527;20210625;;;
AFN3;K5;CPX   210625C40.00;EquityOption;CPX;Call;40.0000;;20210625170000;CPX;OE;20210527;20210625;;;
AGN3;K5;CPX   210625P40.00;EquityOption;CPX;Put;40.0000;;20210625170000;CPX;OE;20210527;20210625;;;
AHN3;K5;CPX   210625C37.50;EquityOption;CPX;Call;37.5000;;20210625170000;CPX;OE;20210527;20210625;;;
AIN3;K5;CPX   210625P37.50;EquityOption;CPX;Put;37.5000;;20210625170000;CPX;OE;20210527;20210625;;;
AJN3;K5;CPX   210625C37.00;EquityOption;CPX;Call;37.0000;;20210625170000;CPX;OE;20210527;20210625;;;
AKN3;K5;CPX   210625P37.00;EquityOption;CPX;Put;37.0000;;20210625170000;CPX;OE;20210527;20210625;;;
ALN3;K5;CPX   210625C36.50;EquityOption;CPX;Call;36.5000;;20210625170000;CPX;OE;20210527;20210625;;;
AMN3;K5;CPX   210625P36.50;EquityOption;CPX;Put;36.5000;;20210625170000;CPX;OE;20210527;20210625;;;
ANN3;K5;CPX   210625C36.00;EquityOption;CPX;Call;36.0000;;20210625170000;CPX;OE;20210527;20210625;;;
AON3;K5;CPX   210625P36.00;EquityOption;CPX;Put;36.0000;;20210625170000;CPX;OE;20210527;20210625;;;
M2V0;U5;TFII  210618C125.00;EquityOption;TFII;Call;125.0000;;20210618170000;TFII;OE;20210527;20210618;;;
M3V0;U5;TFII  210618P125.00;EquityOption;TFII;Put;125.0000;;20210618170000;TFII;OE;20210527;20210618;;;
M4V0;U5;TFII  210716C125.00;EquityOption;TFII;Call;125.0000;;20210716170000;TFII;OE;20210527;20210716;;;
M5V0;U5;TFII  210716P125.00;EquityOption;TFII;Put;125.0000;;20210716170000;TFII;OE;20210527;20210716;;;
M6V0;U5;TFII  211015C125.00;EquityOption;TFII;Call;125.0000;;20211015170000;TFII;OE;20210527;20211015;;;
M7V0;U5;TFII  211015P125.00;EquityOption;TFII;Put;125.0000;;20211015170000;TFII;OE;20210527;20211015;;;
M8V0;U5;TFII  220121C125.00;EquityOption;TFII;Call;125.0000;;20220121170000;TFII;OE;20210527;20220121;;;
M9V0;U5;TFII  220121P125.00;EquityOption;TFII;Put;125.0000;;20220121170000;TFII;OE;20210527;20220121;;;
MES2;17;ALA   210625C24.00;EquityOption;ALA;Call;24.0000;;20210625170000;ALA;OE;20210527;20210625;;;
MFS2;17;ALA   210625P24.00;EquityOption;ALA;Put;24.0000;;20210625170000;ALA;OE;20210527;20210625;;;
MGS2;17;ALA   210625C24.50;EquityOption;ALA;Call;24.5000;;20210625170000;ALA;OE;20210527;20210625;;;
MHS2;17;ALA   210625P24.50;EquityOption;ALA;Put;24.5000;;20210625170000;ALA;OE;20210527;20210625;;;
MIS2;17;ALA   210625C25.00;EquityOption;ALA;Call;25.0000;;20210625170000;ALA;OE;20210527;20210625;;;
MJS2;17;ALA   210625P25.00;EquityOption;ALA;Put;25.0000;;20210625170000;ALA;OE;20210527;20210625;;;
MKS2;17;ALA   210625C25.50;EquityOption;ALA;Call;25.5000;;20210625170000;ALA;OE;20210527;20210625;;;
MLS2;17;ALA   210625P25.50;EquityOption;ALA;Put;25.5000;;20210625170000;ALA;OE;20210527;20210625;;;
MMS2;17;ALA   210625C26.00;EquityOption;ALA;Call;26.0000;;20210625170000;ALA;OE;20210527;20210625;;;
MNS2;17;ALA   210625P26.00;EquityOption;ALA;Put;26.0000;;20210625170000;ALA;OE;20210527;20210625;;;
MOS2;17;ALA   210625C23.50;EquityOption;ALA;Call;23.5000;;20210625170000;ALA;OE;20210527;20210625;;;
MPS2;17;ALA   210625P23.50;EquityOption;ALA;Put;23.5000;;20210625170000;ALA;OE;20210527;20210625;;;
MQS2;17;ALA   210625C23.00;EquityOption;ALA;Call;23.0000;;20210625170000;ALA;OE;20210527;20210625;;;
MRS2;17;ALA   210625P23.00;EquityOption;ALA;Put;23.0000;;20210625170000;ALA;OE;20210527;20210625;;;
MSS2;17;ALA   210625C22.50;EquityOption;ALA;Call;22.5000;;20210625170000;ALA;OE;20210527;20210625;;;
MTS2;17;ALA   210625P22.50;EquityOption;ALA;Put;22.5000;;20210625170000;ALA;OE;20210527;20210625;;;
MUS2;17;ALA   210625C22.00;EquityOption;ALA;Call;22.0000;;20210625170000;ALA;OE;20210527;20210625;;;
MVS2;17;ALA   210625P22.00;EquityOption;ALA;Put;22.0000;;20210625170000;ALA;OE;20210527;20210625;;;
MQ53;29;FR    210625C21.50;EquityOption;FR;Call;21.5000;;20210625170000;FR;OE;20210527;20210625;;;
MR53;29;FR    210625P21.50;EquityOption;FR;Put;21.5000;;20210625170000;FR;OE;20210527;20210625;;;
MS53;29;FR    210625C22.00;EquityOption;FR;Call;22.0000;;20210625170000;FR;OE;20210527;20210625;;;
MT53;29;FR    210625P22.00;EquityOption;FR;Put;22.0000;;20210625170000;FR;OE;20210527;20210625;;;
MU53;29;FR    210625C22.50;EquityOption;FR;Call;22.5000;;20210625170000;FR;OE;20210527;20210625;;;
MV53;29;FR    210625P22.50;EquityOption;FR;Put;22.5000;;20210625170000;FR;OE;20210527;20210625;;;
MW53;29;FR    210625C23.00;EquityOption;FR;Call;23.0000;;20210625170000;FR;OE;20210527;20210625;;;
MX53;29;FR    210625P23.00;EquityOption;FR;Put;23.0000;;20210625170000;FR;OE;20210527;20210625;;;
MY53;29;FR    210625C23.50;EquityOption;FR;Call;23.5000;;20210625170000;FR;OE;20210527;20210625;;;
MZ53;29;FR    210625P23.50;EquityOption;FR;Put;23.5000;;20210625170000;FR;OE;20210527;20210625;;;
M063;29;FR    210625C21.00;EquityOption;FR;Call;21.0000;;20210625170000;FR;OE;20210527;20210625;;;
M163;29;FR    210625P21.00;EquityOption;FR;Put;21.0000;;20210625170000;FR;OE;20210527;20210625;;;
M263;29;FR    210625C20.50;EquityOption;FR;Call;20.5000;;20210625170000;FR;OE;20210527;20210625;;;
M363;29;FR    210625P20.50;EquityOption;FR;Put;20.5000;;20210625170000;FR;OE;20210527;20210625;;;
M463;29;FR    210625C20.00;EquityOption;FR;Call;20.0000;;20210625170000;FR;OE;20210527;20210625;;;
M563;29;FR    210625P20.00;EquityOption;FR;Put;20.0000;;20210625170000;FR;OE;20210527;20210625;;;
M663;29;FR    210625C19.50;EquityOption;FR;Call;19.5000;;20210625170000;FR;OE;20210527;20210625;;;
M763;29;FR    210625P19.50;EquityOption;FR;Put;19.5000;;20210625170000;FR;OE;20210527;20210625;;;
M2R1;72;TOU   210625C29.00;EquityOption;TOU;Call;29.0000;;20210625170000;TOU;OE;20210527;20210625;;;
M3R1;72;TOU   210625P29.00;EquityOption;TOU;Put;29.0000;;20210625170000;TOU;OE;20210527;20210625;;;
M4R1;72;TOU   210625C29.50;EquityOption;TOU;Call;29.5000;;20210625170000;TOU;OE;20210527;20210625;;;
M5R1;72;TOU   210625P29.50;EquityOption;TOU;Put;29.5000;;20210625170000;TOU;OE;20210527;20210625;;;
M6R1;72;TOU   210625C30.00;EquityOption;TOU;Call;30.0000;;20210625170000;TOU;OE;20210527;20210625;;;
M7R1;72;TOU   210625P30.00;EquityOption;TOU;Put;30.0000;;20210625170000;TOU;OE;20210527;20210625;;;
M8R1;72;TOU   210625C30.50;EquityOption;TOU;Call;30.5000;;20210625170000;TOU;OE;20210527;20210625;;;
M9R1;72;TOU   210625P30.50;EquityOption;TOU;Put;30.5000;;20210625170000;TOU;OE;20210527;20210625;;;
MAR1;72;TOU   210625C31.00;EquityOption;TOU;Call;31.0000;;20210625170000;TOU;OE;20210527;20210625;;;
MBR1;72;TOU   210625P31.00;EquityOption;TOU;Put;31.0000;;20210625170000;TOU;OE;20210527;20210625;;;
MCR1;72;TOU   210625C28.50;EquityOption;TOU;Call;28.5000;;20210625170000;TOU;OE;20210527;20210625;;;
MDR1;72;TOU   210625P28.50;EquityOption;TOU;Put;28.5000;;20210625170000;TOU;OE;20210527;20210625;;;
MER1;72;TOU   210625C28.00;EquityOption;TOU;Call;28.0000;;20210625170000;TOU;OE;20210527;20210625;;;
MFR1;72;TOU   210625P28.00;EquityOption;TOU;Put;28.0000;;20210625170000;TOU;OE;20210527;20210625;;;
MGR1;72;TOU   210625C27.50;EquityOption;TOU;Call;27.5000;;20210625170000;TOU;OE;20210527;20210625;;;
MHR1;72;TOU   210625P27.50;EquityOption;TOU;Put;27.5000;;20210625170000;TOU;OE;20210527;20210625;;;
MIR1;72;TOU   210625C27.00;EquityOption;TOU;Call;27.0000;;20210625170000;TOU;OE;20210527;20210625;;;
MJR1;72;TOU   210625P27.00;EquityOption;TOU;Put;27.0000;;20210625170000;TOU;OE;20210527;20210625;;;
MIZ0;L3;L     210618C80.00;EquityOption;L;Call;80.0000;;20210618170000;L;OE;20210527;20210618;;;
MJZ0;L3;L     210618P80.00;EquityOption;L;Put;80.0000;;20210618170000;L;OE;20210527;20210618;;;
MKZ0;L3;L     210716C80.00;EquityOption;L;Call;80.0000;;20210716170000;L;OE;20210527;20210716;;;
MLZ0;L3;L     210716P80.00;EquityOption;L;Put;80.0000;;20210716170000;L;OE;20210527;20210716;;;
MMZ0;L3;L     211015C80.00;EquityOption;L;Call;80.0000;;20211015170000;L;OE;20210527;20211015;;;
MNZ0;L3;L     211015P80.00;EquityOption;L;Put;80.0000;;20211015170000;L;OE;20210527;20211015;;;
MOZ0;L3;L     220121C80.00;EquityOption;L;Call;80.0000;;20220121170000;L;OE;20210527;20220121;;;
MPZ0;L3;L     220121P80.00;EquityOption;L;Put;80.0000;;20220121170000;L;OE;20210527;20220121;;;
MU44;NT;NTR   210625C74.00;EquityOption;NTR;Call;74.0000;;20210625170000;NTR;OE;20210527;20210625;;;
MV44;NT;NTR   210625P74.00;EquityOption;NTR;Put;74.0000;;20210625170000;NTR;OE;20210527;20210625;;;
MW44;NT;NTR   210625C74.50;EquityOption;NTR;Call;74.5000;;20210625170000;NTR;OE;20210527;20210625;;;
MX44;NT;NTR   210625P74.50;EquityOption;NTR;Put;74.5000;;20210625170000;NTR;OE;20210527;20210625;;;
MY44;NT;NTR   210625C75.00;EquityOption;NTR;Call;75.0000;;20210625170000;NTR;OE;20210527;20210625;;;
MZ44;NT;NTR   210625P75.00;EquityOption;NTR;Put;75.0000;;20210625170000;NTR;OE;20210527;20210625;;;
M054;NT;NTR   210625C75.50;EquityOption;NTR;Call;75.5000;;20210625170000;NTR;OE;20210527;20210625;;;
M154;NT;NTR   210625P75.50;EquityOption;NTR;Put;75.5000;;20210625170000;NTR;OE;20210527;20210625;;;
M254;NT;NTR   210625C76.00;EquityOption;NTR;Call;76.0000;;20210625170000;NTR;OE;20210527;20210625;;;
M354;NT;NTR   210625P76.00;EquityOption;NTR;Put;76.0000;;20210625170000;NTR;OE;20210527;20210625;;;
M454;NT;NTR   210625C73.50;EquityOption;NTR;Call;73.5000;;20210625170000;NTR;OE;20210527;20210625;;;
M554;NT;NTR   210625P73.50;EquityOption;NTR;Put;73.5000;;20210625170000;NTR;OE;20210527;20210625;;;
M654;NT;NTR   210625C73.00;EquityOption;NTR;Call;73.0000;;20210625170000;NTR;OE;20210527;20210625;;;
M754;NT;NTR   210625P73.00;EquityOption;NTR;Put;73.0000;;20210625170000;NTR;OE;20210527;20210625;;;
M854;NT;NTR   210625C72.50;EquityOption;NTR;Call;72.5000;;20210625170000;NTR;OE;20210527;20210625;;;
M954;NT;NTR   210625P72.50;EquityOption;NTR;Put;72.5000;;20210625170000;NTR;OE;20210527;20210625;;;
