InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARI4;T2;T     210312C28.00;EquityOption;T;Call;28.0000;;20210312170000;T;OE;20210211;20210312;;;
ASI4;T2;T     210312P28.00;EquityOption;T;Put;28.0000;;20210312170000;T;OE;20210211;20210312;;;
ATI4;T2;T     210312C28.50;EquityOption;T;Call;28.5000;;20210312170000;T;OE;20210211;20210312;;;
AUI4;T2;T     210312P28.50;EquityOption;T;Put;28.5000;;20210312170000;T;OE;20210211;20210312;;;
AVI4;T2;T     210312C29.00;EquityOption;T;Call;29.0000;;20210312170000;T;OE;20210211;20210312;;;
AWI4;T2;T     210312P29.00;EquityOption;T;Put;29.0000;;20210312170000;T;OE;20210211;20210312;;;
AXI4;T2;T     210312C26.50;EquityOption;T;Call;26.5000;;20210312170000;T;OE;20210211;20210312;;;
AYI4;T2;T     210312P26.50;EquityOption;T;Put;26.5000;;20210312170000;T;OE;20210211;20210312;;;
AZI4;T2;T     210312C26.00;EquityOption;T;Call;26.0000;;20210312170000;T;OE;20210211;20210312;;;
A0J4;T2;T     210312P26.00;EquityOption;T;Put;26.0000;;20210312170000;T;OE;20210211;20210312;;;
A1J4;T2;T     210312C25.50;EquityOption;T;Call;25.5000;;20210312170000;T;OE;20210211;20210312;;;
A2J4;T2;T     210312P25.50;EquityOption;T;Put;25.5000;;20210312170000;T;OE;20210211;20210312;;;
A3J4;T2;T     210312C25.00;EquityOption;T;Call;25.0000;;20210312170000;T;OE;20210211;20210312;;;
A4J4;T2;T     210312P25.00;EquityOption;T;Put;25.0000;;20210312170000;T;OE;20210211;20210312;;;
ML87;0R;BB    210312C16.50;EquityOption;BB;Call;16.5000;;20210312170000;BB;OE;20210211;20210312;;;
MM87;0R;BB    210312P16.50;EquityOption;BB;Put;16.5000;;20210312170000;BB;OE;20210211;20210312;;;
MN87;0R;BB    210312C17.00;EquityOption;BB;Call;17.0000;;20210312170000;BB;OE;20210211;20210312;;;
MO87;0R;BB    210312P17.00;EquityOption;BB;Put;17.0000;;20210312170000;BB;OE;20210211;20210312;;;
MP87;0R;BB    210312C17.50;EquityOption;BB;Call;17.5000;;20210312170000;BB;OE;20210211;20210312;;;
MQ87;0R;BB    210312P17.50;EquityOption;BB;Put;17.5000;;20210312170000;BB;OE;20210211;20210312;;;
MR87;0R;BB    210312C18.00;EquityOption;BB;Call;18.0000;;20210312170000;BB;OE;20210211;20210312;;;
MS87;0R;BB    210312P18.00;EquityOption;BB;Put;18.0000;;20210312170000;BB;OE;20210211;20210312;;;
MT87;0R;BB    210312C18.50;EquityOption;BB;Call;18.5000;;20210312170000;BB;OE;20210211;20210312;;;
MU87;0R;BB    210312P18.50;EquityOption;BB;Put;18.5000;;20210312170000;BB;OE;20210211;20210312;;;
MV87;0R;BB    210312C16.00;EquityOption;BB;Call;16.0000;;20210312170000;BB;OE;20210211;20210312;;;
MW87;0R;BB    210312P16.00;EquityOption;BB;Put;16.0000;;20210312170000;BB;OE;20210211;20210312;;;
MX87;0R;BB    210312C15.50;EquityOption;BB;Call;15.5000;;20210312170000;BB;OE;20210211;20210312;;;
MY87;0R;BB    210312P15.50;EquityOption;BB;Put;15.5000;;20210312170000;BB;OE;20210211;20210312;;;
MZ87;0R;BB    210312C15.00;EquityOption;BB;Call;15.0000;;20210312170000;BB;OE;20210211;20210312;;;
M097;0R;BB    210312P15.00;EquityOption;BB;Put;15.0000;;20210312170000;BB;OE;20210211;20210312;;;
M197;0R;BB    210312C14.50;EquityOption;BB;Call;14.5000;;20210312170000;BB;OE;20210211;20210312;;;
M297;0R;BB    210312P14.50;EquityOption;BB;Put;14.5000;;20210312170000;BB;OE;20210211;20210312;;;
ACCB;A5;AEM   210226C95.00;EquityOption;AEM;Call;95.0000;;20210226170000;AEM;OE;20210211;20210226;;;
ADCB;A5;AEM   210226P95.00;EquityOption;AEM;Put;95.0000;;20210226170000;AEM;OE;20210211;20210226;;;
AECB;A5;AEM   210305C95.00;EquityOption;AEM;Call;95.0000;;20210305170000;AEM;OE;20210211;20210305;;;
AFCB;A5;AEM   210305P95.00;EquityOption;AEM;Put;95.0000;;20210305170000;AEM;OE;20210211;20210305;;;
AGCB;A5;AEM   210312C93.00;EquityOption;AEM;Call;93.0000;;20210312170000;AEM;OE;20210211;20210312;;;
AHCB;A5;AEM   210312P93.00;EquityOption;AEM;Put;93.0000;;20210312170000;AEM;OE;20210211;20210312;;;
AICB;A5;AEM   210312C93.50;EquityOption;AEM;Call;93.5000;;20210312170000;AEM;OE;20210211;20210312;;;
AJCB;A5;AEM   210312P93.50;EquityOption;AEM;Put;93.5000;;20210312170000;AEM;OE;20210211;20210312;;;
AKCB;A5;AEM   210312C94.00;EquityOption;AEM;Call;94.0000;;20210312170000;AEM;OE;20210211;20210312;;;
ALCB;A5;AEM   210312P94.00;EquityOption;AEM;Put;94.0000;;20210312170000;AEM;OE;20210211;20210312;;;
AMCB;A5;AEM   210312C94.50;EquityOption;AEM;Call;94.5000;;20210312170000;AEM;OE;20210211;20210312;;;
ANCB;A5;AEM   210312P94.50;EquityOption;AEM;Put;94.5000;;20210312170000;AEM;OE;20210211;20210312;;;
AOCB;A5;AEM   210312C95.00;EquityOption;AEM;Call;95.0000;;20210312170000;AEM;OE;20210211;20210312;;;
APCB;A5;AEM   210312P95.00;EquityOption;AEM;Put;95.0000;;20210312170000;AEM;OE;20210211;20210312;;;
AQCB;A5;AEM   210312C92.50;EquityOption;AEM;Call;92.5000;;20210312170000;AEM;OE;20210211;20210312;;;
ARCB;A5;AEM   210312P92.50;EquityOption;AEM;Put;92.5000;;20210312170000;AEM;OE;20210211;20210312;;;
ASCB;A5;AEM   210312C92.00;EquityOption;AEM;Call;92.0000;;20210312170000;AEM;OE;20210211;20210312;;;
ATCB;A5;AEM   210312P92.00;EquityOption;AEM;Put;92.0000;;20210312170000;AEM;OE;20210211;20210312;;;
AUCB;A5;AEM   210312C91.50;EquityOption;AEM;Call;91.5000;;20210312170000;AEM;OE;20210211;20210312;;;
AVCB;A5;AEM   210312P91.50;EquityOption;AEM;Put;91.5000;;20210312170000;AEM;OE;20210211;20210312;;;
AWCB;A5;AEM   210312C91.00;EquityOption;AEM;Call;91.0000;;20210312170000;AEM;OE;20210211;20210312;;;
AXCB;A5;AEM   210312P91.00;EquityOption;AEM;Put;91.0000;;20210312170000;AEM;OE;20210211;20210312;;;
AU8D;Q5;CNR   210312C135.00;EquityOption;CNR;Call;135.0000;;20210312170000;CNR;OE;20210211;20210312;;;
AV8D;Q5;CNR   210312P135.00;EquityOption;CNR;Put;135.0000;;20210312170000;CNR;OE;20210211;20210312;;;
AW8D;Q5;CNR   210312C135.50;EquityOption;CNR;Call;135.5000;;20210312170000;CNR;OE;20210211;20210312;;;
AX8D;Q5;CNR   210312P135.50;EquityOption;CNR;Put;135.5000;;20210312170000;CNR;OE;20210211;20210312;;;
AY8D;Q5;CNR   210312C136.00;EquityOption;CNR;Call;136.0000;;20210312170000;CNR;OE;20210211;20210312;;;
AZ8D;Q5;CNR   210312P136.00;EquityOption;CNR;Put;136.0000;;20210312170000;CNR;OE;20210211;20210312;;;
A09D;Q5;CNR   210312C136.50;EquityOption;CNR;Call;136.5000;;20210312170000;CNR;OE;20210211;20210312;;;
A19D;Q5;CNR   210312P136.50;EquityOption;CNR;Put;136.5000;;20210312170000;CNR;OE;20210211;20210312;;;
A29D;Q5;CNR   210312C137.00;EquityOption;CNR;Call;137.0000;;20210312170000;CNR;OE;20210211;20210312;;;
A39D;Q5;CNR   210312P137.00;EquityOption;CNR;Put;137.0000;;20210312170000;CNR;OE;20210211;20210312;;;
A49D;Q5;CNR   210312C134.50;EquityOption;CNR;Call;134.5000;;20210312170000;CNR;OE;20210211;20210312;;;
A59D;Q5;CNR   210312P134.50;EquityOption;CNR;Put;134.5000;;20210312170000;CNR;OE;20210211;20210312;;;
A69D;Q5;CNR   210312C134.00;EquityOption;CNR;Call;134.0000;;20210312170000;CNR;OE;20210211;20210312;;;
A79D;Q5;CNR   210312P134.00;EquityOption;CNR;Put;134.0000;;20210312170000;CNR;OE;20210211;20210312;;;
A89D;Q5;CNR   210312C133.50;EquityOption;CNR;Call;133.5000;;20210312170000;CNR;OE;20210211;20210312;;;
A99D;Q5;CNR   210312P133.50;EquityOption;CNR;Put;133.5000;;20210312170000;CNR;OE;20210211;20210312;;;
AA9D;Q5;CNR   210312C133.00;EquityOption;CNR;Call;133.0000;;20210312170000;CNR;OE;20210211;20210312;;;
AB9D;Q5;CNR   210312P133.00;EquityOption;CNR;Put;133.0000;;20210312170000;CNR;OE;20210211;20210312;;;
AO3C;S2;SU    210226C25.00;EquityOption;SU;Call;25.0000;;20210226170000;SU;OE;20210211;20210226;;;
AP3C;S2;SU    210226P25.00;EquityOption;SU;Put;25.0000;;20210226170000;SU;OE;20210211;20210226;;;
AQ3C;S2;SU    210305C25.00;EquityOption;SU;Call;25.0000;;20210305170000;SU;OE;20210211;20210305;;;
AR3C;S2;SU    210305P25.00;EquityOption;SU;Put;25.0000;;20210305170000;SU;OE;20210211;20210305;;;
AS3C;S2;SU    210312C23.00;EquityOption;SU;Call;23.0000;;20210312170000;SU;OE;20210211;20210312;;;
AT3C;S2;SU    210312P23.00;EquityOption;SU;Put;23.0000;;20210312170000;SU;OE;20210211;20210312;;;
AU3C;S2;SU    210312C23.50;EquityOption;SU;Call;23.5000;;20210312170000;SU;OE;20210211;20210312;;;
AV3C;S2;SU    210312P23.50;EquityOption;SU;Put;23.5000;;20210312170000;SU;OE;20210211;20210312;;;
AW3C;S2;SU    210312C24.00;EquityOption;SU;Call;24.0000;;20210312170000;SU;OE;20210211;20210312;;;
AX3C;S2;SU    210312P24.00;EquityOption;SU;Put;24.0000;;20210312170000;SU;OE;20210211;20210312;;;
AY3C;S2;SU    210312C24.50;EquityOption;SU;Call;24.5000;;20210312170000;SU;OE;20210211;20210312;;;
AZ3C;S2;SU    210312P24.50;EquityOption;SU;Put;24.5000;;20210312170000;SU;OE;20210211;20210312;;;
A04C;S2;SU    210312C25.00;EquityOption;SU;Call;25.0000;;20210312170000;SU;OE;20210211;20210312;;;
A14C;S2;SU    210312P25.00;EquityOption;SU;Put;25.0000;;20210312170000;SU;OE;20210211;20210312;;;
A24C;S2;SU    210312C22.50;EquityOption;SU;Call;22.5000;;20210312170000;SU;OE;20210211;20210312;;;
A34C;S2;SU    210312P22.50;EquityOption;SU;Put;22.5000;;20210312170000;SU;OE;20210211;20210312;;;
A44C;S2;SU    210312C22.00;EquityOption;SU;Call;22.0000;;20210312170000;SU;OE;20210211;20210312;;;
A54C;S2;SU    210312P22.00;EquityOption;SU;Put;22.0000;;20210312170000;SU;OE;20210211;20210312;;;
A64C;S2;SU    210312C21.50;EquityOption;SU;Call;21.5000;;20210312170000;SU;OE;20210211;20210312;;;
A74C;S2;SU    210312P21.50;EquityOption;SU;Put;21.5000;;20210312170000;SU;OE;20210211;20210312;;;
A84C;S2;SU    210312C21.00;EquityOption;SU;Call;21.0000;;20210312170000;SU;OE;20210211;20210312;;;
A94C;S2;SU    210312P21.00;EquityOption;SU;Put;21.0000;;20210312170000;SU;OE;20210211;20210312;;;
AIB5;T4;TA    210312C11.50;EquityOption;TA;Call;11.5000;;20210312170000;TA;OE;20210211;20210312;;;
AJB5;T4;TA    210312P11.50;EquityOption;TA;Put;11.5000;;20210312170000;TA;OE;20210211;20210312;;;
AKB5;T4;TA    210312C12.00;EquityOption;TA;Call;12.0000;;20210312170000;TA;OE;20210211;20210312;;;
ALB5;T4;TA    210312P12.00;EquityOption;TA;Put;12.0000;;20210312170000;TA;OE;20210211;20210312;;;
AMB5;T4;TA    210312C12.50;EquityOption;TA;Call;12.5000;;20210312170000;TA;OE;20210211;20210312;;;
ANB5;T4;TA    210312P12.50;EquityOption;TA;Put;12.5000;;20210312170000;TA;OE;20210211;20210312;;;
AOB5;T4;TA    210312C13.00;EquityOption;TA;Call;13.0000;;20210312170000;TA;OE;20210211;20210312;;;
APB5;T4;TA    210312P13.00;EquityOption;TA;Put;13.0000;;20210312170000;TA;OE;20210211;20210312;;;
AQB5;T4;TA    210312C13.50;EquityOption;TA;Call;13.5000;;20210312170000;TA;OE;20210211;20210312;;;
ARB5;T4;TA    210312P13.50;EquityOption;TA;Put;13.5000;;20210312170000;TA;OE;20210211;20210312;;;
ASB5;T4;TA    210312C11.00;EquityOption;TA;Call;11.0000;;20210312170000;TA;OE;20210211;20210312;;;
ATB5;T4;TA    210312P11.00;EquityOption;TA;Put;11.0000;;20210312170000;TA;OE;20210211;20210312;;;
AUB5;T4;TA    210312C10.50;EquityOption;TA;Call;10.5000;;20210312170000;TA;OE;20210211;20210312;;;
AVB5;T4;TA    210312P10.50;EquityOption;TA;Put;10.5000;;20210312170000;TA;OE;20210211;20210312;;;
AWB5;T4;TA    210312C10.00;EquityOption;TA;Call;10.0000;;20210312170000;TA;OE;20210211;20210312;;;
AXB5;T4;TA    210312P10.00;EquityOption;TA;Put;10.0000;;20210312170000;TA;OE;20210211;20210312;;;
AYB5;T4;TA    210312C9.50;EquityOption;TA;Call;9.5000;;20210312170000;TA;OE;20210211;20210312;;;
AZB5;T4;TA    210312P9.50;EquityOption;TA;Put;9.5000;;20210312170000;TA;OE;20210211;20210312;;;
ME21;DR;DRM   210312C21.50;EquityOption;DRM;Call;21.5000;;20210312170000;DRM;OE;20210211;20210312;;;
MF21;DR;DRM   210312P21.50;EquityOption;DRM;Put;21.5000;;20210312170000;DRM;OE;20210211;20210312;;;
MG21;DR;DRM   210312C22.00;EquityOption;DRM;Call;22.0000;;20210312170000;DRM;OE;20210211;20210312;;;
MH21;DR;DRM   210312P22.00;EquityOption;DRM;Put;22.0000;;20210312170000;DRM;OE;20210211;20210312;;;
MI21;DR;DRM   210312C22.50;EquityOption;DRM;Call;22.5000;;20210312170000;DRM;OE;20210211;20210312;;;
MJ21;DR;DRM   210312P22.50;EquityOption;DRM;Put;22.5000;;20210312170000;DRM;OE;20210211;20210312;;;
MK21;DR;DRM   210312C23.00;EquityOption;DRM;Call;23.0000;;20210312170000;DRM;OE;20210211;20210312;;;
ML21;DR;DRM   210312P23.00;EquityOption;DRM;Put;23.0000;;20210312170000;DRM;OE;20210211;20210312;;;
MM21;DR;DRM   210312C23.50;EquityOption;DRM;Call;23.5000;;20210312170000;DRM;OE;20210211;20210312;;;
MN21;DR;DRM   210312P23.50;EquityOption;DRM;Put;23.5000;;20210312170000;DRM;OE;20210211;20210312;;;
MO21;DR;DRM   210312C21.00;EquityOption;DRM;Call;21.0000;;20210312170000;DRM;OE;20210211;20210312;;;
MP21;DR;DRM   210312P21.00;EquityOption;DRM;Put;21.0000;;20210312170000;DRM;OE;20210211;20210312;;;
MQ21;DR;DRM   210312C20.50;EquityOption;DRM;Call;20.5000;;20210312170000;DRM;OE;20210211;20210312;;;
MR21;DR;DRM   210312P20.50;EquityOption;DRM;Put;20.5000;;20210312170000;DRM;OE;20210211;20210312;;;
MS21;DR;DRM   210312C20.00;EquityOption;DRM;Call;20.0000;;20210312170000;DRM;OE;20210211;20210312;;;
MT21;DR;DRM   210312P20.00;EquityOption;DRM;Put;20.0000;;20210312170000;DRM;OE;20210211;20210312;;;
MU21;DR;DRM   210312C19.50;EquityOption;DRM;Call;19.5000;;20210312170000;DRM;OE;20210211;20210312;;;
MV21;DR;DRM   210312P19.50;EquityOption;DRM;Put;19.5000;;20210312170000;DRM;OE;20210211;20210312;;;
MCV4;HG;GOOS  210226C50.50;EquityOption;GOOS;Call;50.5000;;20210226170000;GOOS;OE;20210211;20210226;;;
MDV4;HG;GOOS  210226P50.50;EquityOption;GOOS;Put;50.5000;;20210226170000;GOOS;OE;20210211;20210226;;;
MEV4;HG;GOOS  210226C50.00;EquityOption;GOOS;Call;50.0000;;20210226170000;GOOS;OE;20210211;20210226;;;
MFV4;HG;GOOS  210226P50.00;EquityOption;GOOS;Put;50.0000;;20210226170000;GOOS;OE;20210211;20210226;;;
MGV4;HG;GOOS  210226C49.50;EquityOption;GOOS;Call;49.5000;;20210226170000;GOOS;OE;20210211;20210226;;;
MHV4;HG;GOOS  210226P49.50;EquityOption;GOOS;Put;49.5000;;20210226170000;GOOS;OE;20210211;20210226;;;
MIV4;HG;GOOS  210305C50.50;EquityOption;GOOS;Call;50.5000;;20210305170000;GOOS;OE;20210211;20210305;;;
MJV4;HG;GOOS  210305P50.50;EquityOption;GOOS;Put;50.5000;;20210305170000;GOOS;OE;20210211;20210305;;;
MKV4;HG;GOOS  210305C50.00;EquityOption;GOOS;Call;50.0000;;20210305170000;GOOS;OE;20210211;20210305;;;
MLV4;HG;GOOS  210305P50.00;EquityOption;GOOS;Put;50.0000;;20210305170000;GOOS;OE;20210211;20210305;;;
MMV4;HG;GOOS  210305C49.50;EquityOption;GOOS;Call;49.5000;;20210305170000;GOOS;OE;20210211;20210305;;;
MNV4;HG;GOOS  210305P49.50;EquityOption;GOOS;Put;49.5000;;20210305170000;GOOS;OE;20210211;20210305;;;
MOV4;HG;GOOS  210312C51.50;EquityOption;GOOS;Call;51.5000;;20210312170000;GOOS;OE;20210211;20210312;;;
MPV4;HG;GOOS  210312P51.50;EquityOption;GOOS;Put;51.5000;;20210312170000;GOOS;OE;20210211;20210312;;;
MQV4;HG;GOOS  210312C52.00;EquityOption;GOOS;Call;52.0000;;20210312170000;GOOS;OE;20210211;20210312;;;
MRV4;HG;GOOS  210312P52.00;EquityOption;GOOS;Put;52.0000;;20210312170000;GOOS;OE;20210211;20210312;;;
MSV4;HG;GOOS  210312C52.50;EquityOption;GOOS;Call;52.5000;;20210312170000;GOOS;OE;20210211;20210312;;;
MTV4;HG;GOOS  210312P52.50;EquityOption;GOOS;Put;52.5000;;20210312170000;GOOS;OE;20210211;20210312;;;
MUV4;HG;GOOS  210312C53.00;EquityOption;GOOS;Call;53.0000;;20210312170000;GOOS;OE;20210211;20210312;;;
MVV4;HG;GOOS  210312P53.00;EquityOption;GOOS;Put;53.0000;;20210312170000;GOOS;OE;20210211;20210312;;;
MWV4;HG;GOOS  210312C53.50;EquityOption;GOOS;Call;53.5000;;20210312170000;GOOS;OE;20210211;20210312;;;
MXV4;HG;GOOS  210312P53.50;EquityOption;GOOS;Put;53.5000;;20210312170000;GOOS;OE;20210211;20210312;;;
MYV4;HG;GOOS  210312C51.00;EquityOption;GOOS;Call;51.0000;;20210312170000;GOOS;OE;20210211;20210312;;;
MZV4;HG;GOOS  210312P51.00;EquityOption;GOOS;Put;51.0000;;20210312170000;GOOS;OE;20210211;20210312;;;
M0W4;HG;GOOS  210312C50.50;EquityOption;GOOS;Call;50.5000;;20210312170000;GOOS;OE;20210211;20210312;;;
M1W4;HG;GOOS  210312P50.50;EquityOption;GOOS;Put;50.5000;;20210312170000;GOOS;OE;20210211;20210312;;;
M2W4;HG;GOOS  210312C50.00;EquityOption;GOOS;Call;50.0000;;20210312170000;GOOS;OE;20210211;20210312;;;
M3W4;HG;GOOS  210312P50.00;EquityOption;GOOS;Put;50.0000;;20210312170000;GOOS;OE;20210211;20210312;;;
M4W4;HG;GOOS  210312C49.50;EquityOption;GOOS;Call;49.5000;;20210312170000;GOOS;OE;20210211;20210312;;;
M5W4;HG;GOOS  210312P49.50;EquityOption;GOOS;Put;49.5000;;20210312170000;GOOS;OE;20210211;20210312;;;
AHW1;I7;IFC   210319C160.00;EquityOption;IFC;Call;160.0000;;20210319170000;IFC;OE;20210211;20210319;;;
AIW1;I7;IFC   210319P160.00;EquityOption;IFC;Put;160.0000;;20210319170000;IFC;OE;20210211;20210319;;;
MCI3;OR;OR    210312C14.00;EquityOption;OR;Call;14.0000;;20210312170000;OR;OE;20210211;20210312;;;
MDI3;OR;OR    210312P14.00;EquityOption;OR;Put;14.0000;;20210312170000;OR;OE;20210211;20210312;;;
MEI3;OR;OR    210312C14.50;EquityOption;OR;Call;14.5000;;20210312170000;OR;OE;20210211;20210312;;;
MFI3;OR;OR    210312P14.50;EquityOption;OR;Put;14.5000;;20210312170000;OR;OE;20210211;20210312;;;
MGI3;OR;OR    210312C15.00;EquityOption;OR;Call;15.0000;;20210312170000;OR;OE;20210211;20210312;;;
MHI3;OR;OR    210312P15.00;EquityOption;OR;Put;15.0000;;20210312170000;OR;OE;20210211;20210312;;;
MII3;OR;OR    210312C15.50;EquityOption;OR;Call;15.5000;;20210312170000;OR;OE;20210211;20210312;;;
MJI3;OR;OR    210312P15.50;EquityOption;OR;Put;15.5000;;20210312170000;OR;OE;20210211;20210312;;;
MKI3;OR;OR    210312C16.00;EquityOption;OR;Call;16.0000;;20210312170000;OR;OE;20210211;20210312;;;
MLI3;OR;OR    210312P16.00;EquityOption;OR;Put;16.0000;;20210312170000;OR;OE;20210211;20210312;;;
MMI3;OR;OR    210312C13.50;EquityOption;OR;Call;13.5000;;20210312170000;OR;OE;20210211;20210312;;;
MNI3;OR;OR    210312P13.50;EquityOption;OR;Put;13.5000;;20210312170000;OR;OE;20210211;20210312;;;
MOI3;OR;OR    210312C13.00;EquityOption;OR;Call;13.0000;;20210312170000;OR;OE;20210211;20210312;;;
MPI3;OR;OR    210312P13.00;EquityOption;OR;Put;13.0000;;20210312170000;OR;OE;20210211;20210312;;;
MQI3;OR;OR    210312C12.50;EquityOption;OR;Call;12.5000;;20210312170000;OR;OE;20210211;20210312;;;
MRI3;OR;OR    210312P12.50;EquityOption;OR;Put;12.5000;;20210312170000;OR;OE;20210211;20210312;;;
MSI3;OR;OR    210312C12.00;EquityOption;OR;Call;12.0000;;20210312170000;OR;OE;20210211;20210312;;;
MTI3;OR;OR    210312P12.00;EquityOption;OR;Put;12.0000;;20210312170000;OR;OE;20210211;20210312;;;
MUE1;ZH;ZHY   210219C13.90;EquityOption;ZHY;Call;13.9000;;20210219170000;ZHY;OA;20210211;20210219;;;
MVE1;ZH;ZHY   210219P13.90;EquityOption;ZHY;Put;13.9000;;20210219170000;ZHY;OA;20210211;20210219;;;
MWE1;ZH;ZHY   210319C13.90;EquityOption;ZHY;Call;13.9000;;20210319170000;ZHY;OA;20210211;20210319;;;
MXE1;ZH;ZHY   210319P13.90;EquityOption;ZHY;Put;13.9000;;20210319170000;ZHY;OA;20210211;20210319;;;
MYE1;ZH;ZHY   210416C13.90;EquityOption;ZHY;Call;13.9000;;20210416170000;ZHY;OA;20210211;20210416;;;
MZE1;ZH;ZHY   210416P13.90;EquityOption;ZHY;Put;13.9000;;20210416170000;ZHY;OA;20210211;20210416;;;
M0F1;ZH;ZHY   210618C13.90;EquityOption;ZHY;Call;13.9000;;20210618170000;ZHY;OA;20210211;20210618;;;
M1F1;ZH;ZHY   210618P13.90;EquityOption;ZHY;Put;13.9000;;20210618170000;ZHY;OA;20210211;20210618;;;
M2F1;ZH;ZHY   210917C13.90;EquityOption;ZHY;Call;13.9000;;20210917170000;ZHY;OA;20210211;20210917;;;
M3F1;ZH;ZHY   210917P13.90;EquityOption;ZHY;Put;13.9000;;20210917170000;ZHY;OA;20210211;20210917;;;
MW83;46;PPL   210312C35.50;EquityOption;PPL;Call;35.5000;;20210312170000;PPL;OE;20210211;20210312;;;
MX83;46;PPL   210312P35.50;EquityOption;PPL;Put;35.5000;;20210312170000;PPL;OE;20210211;20210312;;;
MY83;46;PPL   210312C36.00;EquityOption;PPL;Call;36.0000;;20210312170000;PPL;OE;20210211;20210312;;;
MZ83;46;PPL   210312P36.00;EquityOption;PPL;Put;36.0000;;20210312170000;PPL;OE;20210211;20210312;;;
M093;46;PPL   210312C36.50;EquityOption;PPL;Call;36.5000;;20210312170000;PPL;OE;20210211;20210312;;;
M193;46;PPL   210312P36.50;EquityOption;PPL;Put;36.5000;;20210312170000;PPL;OE;20210211;20210312;;;
M293;46;PPL   210312C37.00;EquityOption;PPL;Call;37.0000;;20210312170000;PPL;OE;20210211;20210312;;;
M393;46;PPL   210312P37.00;EquityOption;PPL;Put;37.0000;;20210312170000;PPL;OE;20210211;20210312;;;
M493;46;PPL   210312C37.50;EquityOption;PPL;Call;37.5000;;20210312170000;PPL;OE;20210211;20210312;;;
M593;46;PPL   210312P37.50;EquityOption;PPL;Put;37.5000;;20210312170000;PPL;OE;20210211;20210312;;;
M693;46;PPL   210312C35.00;EquityOption;PPL;Call;35.0000;;20210312170000;PPL;OE;20210211;20210312;;;
M793;46;PPL   210312P35.00;EquityOption;PPL;Put;35.0000;;20210312170000;PPL;OE;20210211;20210312;;;
M893;46;PPL   210312C34.50;EquityOption;PPL;Call;34.5000;;20210312170000;PPL;OE;20210211;20210312;;;
M993;46;PPL   210312P34.50;EquityOption;PPL;Put;34.5000;;20210312170000;PPL;OE;20210211;20210312;;;
MA93;46;PPL   210312C34.00;EquityOption;PPL;Call;34.0000;;20210312170000;PPL;OE;20210211;20210312;;;
MB93;46;PPL   210312P34.00;EquityOption;PPL;Put;34.0000;;20210312170000;PPL;OE;20210211;20210312;;;
MC93;46;PPL   210312C33.50;EquityOption;PPL;Call;33.5000;;20210312170000;PPL;OE;20210211;20210312;;;
MD93;46;PPL   210312P33.50;EquityOption;PPL;Put;33.5000;;20210312170000;PPL;OE;20210211;20210312;;;
A5EC;B5;BNS   210312C70.50;EquityOption;BNS;Call;70.5000;;20210312170000;BNS;OE;20210211;20210312;;;
A6EC;B5;BNS   210312P70.50;EquityOption;BNS;Put;70.5000;;20210312170000;BNS;OE;20210211;20210312;;;
A7EC;B5;BNS   210312C71.00;EquityOption;BNS;Call;71.0000;;20210312170000;BNS;OE;20210211;20210312;;;
A8EC;B5;BNS   210312P71.00;EquityOption;BNS;Put;71.0000;;20210312170000;BNS;OE;20210211;20210312;;;
A9EC;B5;BNS   210312C71.50;EquityOption;BNS;Call;71.5000;;20210312170000;BNS;OE;20210211;20210312;;;
AAEC;B5;BNS   210312P71.50;EquityOption;BNS;Put;71.5000;;20210312170000;BNS;OE;20210211;20210312;;;
ABEC;B5;BNS   210312C72.00;EquityOption;BNS;Call;72.0000;;20210312170000;BNS;OE;20210211;20210312;;;
ACEC;B5;BNS   210312P72.00;EquityOption;BNS;Put;72.0000;;20210312170000;BNS;OE;20210211;20210312;;;
ADEC;B5;BNS   210312C72.50;EquityOption;BNS;Call;72.5000;;20210312170000;BNS;OE;20210211;20210312;;;
AEEC;B5;BNS   210312P72.50;EquityOption;BNS;Put;72.5000;;20210312170000;BNS;OE;20210211;20210312;;;
AFEC;B5;BNS   210312C70.00;EquityOption;BNS;Call;70.0000;;20210312170000;BNS;OE;20210211;20210312;;;
AGEC;B5;BNS   210312P70.00;EquityOption;BNS;Put;70.0000;;20210312170000;BNS;OE;20210211;20210312;;;
AHEC;B5;BNS   210312C69.50;EquityOption;BNS;Call;69.5000;;20210312170000;BNS;OE;20210211;20210312;;;
AIEC;B5;BNS   210312P69.50;EquityOption;BNS;Put;69.5000;;20210312170000;BNS;OE;20210211;20210312;;;
AJEC;B5;BNS   210312C69.00;EquityOption;BNS;Call;69.0000;;20210312170000;BNS;OE;20210211;20210312;;;
AKEC;B5;BNS   210312P69.00;EquityOption;BNS;Put;69.0000;;20210312170000;BNS;OE;20210211;20210312;;;
ALEC;B5;BNS   210312C68.50;EquityOption;BNS;Call;68.5000;;20210312170000;BNS;OE;20210211;20210312;;;
AMEC;B5;BNS   210312P68.50;EquityOption;BNS;Put;68.5000;;20210312170000;BNS;OE;20210211;20210312;;;
MOO1;OV;OVV   210312C25.50;EquityOption;OVV;Call;25.5000;;20210312170000;OVV;OE;20210211;20210312;;;
MPO1;OV;OVV   210312P25.50;EquityOption;OVV;Put;25.5000;;20210312170000;OVV;OE;20210211;20210312;;;
