InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALRK;X0;XIU   230929P29.25;EquityOption;XIU;Put;29.2500;;20230929;XIU;OA;20230810;20230929;;;20230929160000;
M2A4;Z7;ZCN   230908C27.00;EquityOption;ZCN;Call;27.0000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
M3A4;Z7;ZCN   230908P27.00;EquityOption;ZCN;Put;27.0000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
M4A4;Z7;ZCN   230908C27.50;EquityOption;ZCN;Call;27.5000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
M5A4;Z7;ZCN   230908P27.50;EquityOption;ZCN;Put;27.5000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
M6A4;Z7;ZCN   230908C28.00;EquityOption;ZCN;Call;28.0000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
M7A4;Z7;ZCN   230908P28.00;EquityOption;ZCN;Put;28.0000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
M8A4;Z7;ZCN   230908C28.50;EquityOption;ZCN;Call;28.5000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
M9A4;Z7;ZCN   230908P28.50;EquityOption;ZCN;Put;28.5000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
MAA4;Z7;ZCN   230908C29.00;EquityOption;ZCN;Call;29.0000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
MBA4;Z7;ZCN   230908P29.00;EquityOption;ZCN;Put;29.0000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
MCA4;Z7;ZCN   230908C26.50;EquityOption;ZCN;Call;26.5000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
MDA4;Z7;ZCN   230908P26.50;EquityOption;ZCN;Put;26.5000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
MEA4;Z7;ZCN   230908C26.00;EquityOption;ZCN;Call;26.0000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
MFA4;Z7;ZCN   230908P26.00;EquityOption;ZCN;Put;26.0000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
MGA4;Z7;ZCN   230908C25.50;EquityOption;ZCN;Call;25.5000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
MHA4;Z7;ZCN   230908P25.50;EquityOption;ZCN;Put;25.5000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
MIA4;Z7;ZCN   230908C25.00;EquityOption;ZCN;Call;25.0000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
MJA4;Z7;ZCN   230908P25.00;EquityOption;ZCN;Put;25.0000;;20230908;ZCN;OA;20230810;20230908;;;20230908160000;
MN0B;0R;BB    230908C6.25;EquityOption;BB;Call;6.2500;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MO0B;0R;BB    230908P6.25;EquityOption;BB;Put;6.2500;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MP0B;0R;BB    230908C6.50;EquityOption;BB;Call;6.5000;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MQ0B;0R;BB    230908P6.50;EquityOption;BB;Put;6.5000;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MR0B;0R;BB    230908C6.75;EquityOption;BB;Call;6.7500;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MS0B;0R;BB    230908P6.75;EquityOption;BB;Put;6.7500;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MT0B;0R;BB    230908C7.00;EquityOption;BB;Call;7.0000;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MU0B;0R;BB    230908P7.00;EquityOption;BB;Put;7.0000;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MV0B;0R;BB    230908C7.25;EquityOption;BB;Call;7.2500;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MW0B;0R;BB    230908P7.25;EquityOption;BB;Put;7.2500;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MX0B;0R;BB    230908C6.00;EquityOption;BB;Call;6.0000;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MY0B;0R;BB    230908P6.00;EquityOption;BB;Put;6.0000;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MZ0B;0R;BB    230908C5.75;EquityOption;BB;Call;5.7500;;20230908;BB;OE;20230810;20230908;;;20230908160000;
M01B;0R;BB    230908P5.75;EquityOption;BB;Put;5.7500;;20230908;BB;OE;20230810;20230908;;;20230908160000;
M11B;0R;BB    230908C5.50;EquityOption;BB;Call;5.5000;;20230908;BB;OE;20230810;20230908;;;20230908160000;
M21B;0R;BB    230908P5.50;EquityOption;BB;Put;5.5000;;20230908;BB;OE;20230810;20230908;;;20230908160000;
M31B;0R;BB    230908C5.25;EquityOption;BB;Call;5.2500;;20230908;BB;OE;20230810;20230908;;;20230908160000;
M41B;0R;BB    230908P5.25;EquityOption;BB;Put;5.2500;;20230908;BB;OE;20230810;20230908;;;20230908160000;
MUF5;40;MEG   230908C24.50;EquityOption;MEG;Call;24.5000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
MVF5;40;MEG   230908P24.50;EquityOption;MEG;Put;24.5000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
MWF5;40;MEG   230908C25.00;EquityOption;MEG;Call;25.0000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
MXF5;40;MEG   230908P25.00;EquityOption;MEG;Put;25.0000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
MYF5;40;MEG   230908C25.50;EquityOption;MEG;Call;25.5000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
MZF5;40;MEG   230908P25.50;EquityOption;MEG;Put;25.5000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
M0G5;40;MEG   230908C26.00;EquityOption;MEG;Call;26.0000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
M1G5;40;MEG   230908P26.00;EquityOption;MEG;Put;26.0000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
M2G5;40;MEG   230908C26.50;EquityOption;MEG;Call;26.5000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
M3G5;40;MEG   230908P26.50;EquityOption;MEG;Put;26.5000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
M4G5;40;MEG   230908C24.00;EquityOption;MEG;Call;24.0000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
M5G5;40;MEG   230908P24.00;EquityOption;MEG;Put;24.0000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
M6G5;40;MEG   230908C23.50;EquityOption;MEG;Call;23.5000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
M7G5;40;MEG   230908P23.50;EquityOption;MEG;Put;23.5000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
M8G5;40;MEG   230908C23.00;EquityOption;MEG;Call;23.0000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
M9G5;40;MEG   230908P23.00;EquityOption;MEG;Put;23.0000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
MAG5;40;MEG   230908C22.50;EquityOption;MEG;Call;22.5000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
MBG5;40;MEG   230908P22.50;EquityOption;MEG;Put;22.5000;;20230908;MEG;OE;20230810;20230908;;;20230908160000;
MSH3;92;CGX   230908C9.50;EquityOption;CGX;Call;9.5000;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
MTH3;92;CGX   230908P9.50;EquityOption;CGX;Put;9.5000;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
MUH3;92;CGX   230908C9.75;EquityOption;CGX;Call;9.7500;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
MVH3;92;CGX   230908P9.75;EquityOption;CGX;Put;9.7500;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
MWH3;92;CGX   230908C10.00;EquityOption;CGX;Call;10.0000;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
MXH3;92;CGX   230908P10.00;EquityOption;CGX;Put;10.0000;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
MYH3;92;CGX   230908C10.50;EquityOption;CGX;Call;10.5000;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
MZH3;92;CGX   230908P10.50;EquityOption;CGX;Put;10.5000;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
M0I3;92;CGX   230908C11.00;EquityOption;CGX;Call;11.0000;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
M1I3;92;CGX   230908P11.00;EquityOption;CGX;Put;11.0000;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
M2I3;92;CGX   230908C9.25;EquityOption;CGX;Call;9.2500;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
M3I3;92;CGX   230908P9.25;EquityOption;CGX;Put;9.2500;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
M4I3;92;CGX   230908C9.00;EquityOption;CGX;Call;9.0000;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
M5I3;92;CGX   230908P9.00;EquityOption;CGX;Put;9.0000;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
M6I3;92;CGX   230908C8.75;EquityOption;CGX;Call;8.7500;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
M7I3;92;CGX   230908P8.75;EquityOption;CGX;Put;8.7500;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
M8I3;92;CGX   230908C8.50;EquityOption;CGX;Call;8.5000;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
M9I3;92;CGX   230908P8.50;EquityOption;CGX;Put;8.5000;;20230908;CGX;OE;20230810;20230908;;;20230908160000;
A4QF;A5;AEM   230908C65.00;EquityOption;AEM;Call;65.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
A5QF;A5;AEM   230908P65.00;EquityOption;AEM;Put;65.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
A6QF;A5;AEM   230908C66.00;EquityOption;AEM;Call;66.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
A7QF;A5;AEM   230908P66.00;EquityOption;AEM;Put;66.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
A8QF;A5;AEM   230908C67.00;EquityOption;AEM;Call;67.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
A9QF;A5;AEM   230908P67.00;EquityOption;AEM;Put;67.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
AAQF;A5;AEM   230908C68.00;EquityOption;AEM;Call;68.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
ABQF;A5;AEM   230908P68.00;EquityOption;AEM;Put;68.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
ACQF;A5;AEM   230908C69.00;EquityOption;AEM;Call;69.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
ADQF;A5;AEM   230908P69.00;EquityOption;AEM;Put;69.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
AEQF;A5;AEM   230908C64.00;EquityOption;AEM;Call;64.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
AFQF;A5;AEM   230908P64.00;EquityOption;AEM;Put;64.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
AGQF;A5;AEM   230908C63.00;EquityOption;AEM;Call;63.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
AHQF;A5;AEM   230908P63.00;EquityOption;AEM;Put;63.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
AIQF;A5;AEM   230908C62.00;EquityOption;AEM;Call;62.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
AJQF;A5;AEM   230908P62.00;EquityOption;AEM;Put;62.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
AKQF;A5;AEM   230908C61.00;EquityOption;AEM;Call;61.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
ALQF;A5;AEM   230908P61.00;EquityOption;AEM;Put;61.0000;;20230908;AEM;OE;20230810;20230908;;;20230908160000;
ANL8;B2;BBD   230825C50.00;EquityOption;BBD;Call;50.0000;;20230825;BBD.B;OE;20230810;20230825;;;20230825160000;
AOL8;B2;BBD   230825P50.00;EquityOption;BBD;Put;50.0000;;20230825;BBD.B;OE;20230810;20230825;;;20230825160000;
APL8;B2;BBD   230901C50.00;EquityOption;BBD;Call;50.0000;;20230901;BBD.B;OE;20230810;20230901;;;20230901160000;
AQL8;B2;BBD   230901P50.00;EquityOption;BBD;Put;50.0000;;20230901;BBD.B;OE;20230810;20230901;;;20230901160000;
ARL8;B2;BBD   230908C54.00;EquityOption;BBD;Call;54.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
ASL8;B2;BBD   230908P54.00;EquityOption;BBD;Put;54.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
ATL8;B2;BBD   230908C55.00;EquityOption;BBD;Call;55.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
AUL8;B2;BBD   230908P55.00;EquityOption;BBD;Put;55.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
AVL8;B2;BBD   230908C56.00;EquityOption;BBD;Call;56.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
AWL8;B2;BBD   230908P56.00;EquityOption;BBD;Put;56.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
AXL8;B2;BBD   230908C57.00;EquityOption;BBD;Call;57.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
AYL8;B2;BBD   230908P57.00;EquityOption;BBD;Put;57.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
AZL8;B2;BBD   230908C58.00;EquityOption;BBD;Call;58.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
A0M8;B2;BBD   230908P58.00;EquityOption;BBD;Put;58.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
A1M8;B2;BBD   230908C53.00;EquityOption;BBD;Call;53.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
A2M8;B2;BBD   230908P53.00;EquityOption;BBD;Put;53.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
A3M8;B2;BBD   230908C52.00;EquityOption;BBD;Call;52.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
A4M8;B2;BBD   230908P52.00;EquityOption;BBD;Put;52.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
A5M8;B2;BBD   230908C51.00;EquityOption;BBD;Call;51.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
A6M8;B2;BBD   230908P51.00;EquityOption;BBD;Put;51.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
A7M8;B2;BBD   230908C50.00;EquityOption;BBD;Call;50.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
A8M8;B2;BBD   230908P50.00;EquityOption;BBD;Put;50.0000;;20230908;BBD.B;OE;20230810;20230908;;;20230908160000;
A9M8;B2;BBD   240119C48.00;EquityOption;BBD;Call;48.0000;;20240119;BBD.B;OE;20230810;20240119;;;20240119160000;
AAM8;B2;BBD   240119P48.00;EquityOption;BBD;Put;48.0000;;20240119;BBD.B;OE;20230810;20240119;;;20240119160000;
MMX2;BT;BTO   230825C3.00;EquityOption;BTO;Call;3.0000;;20230825;BTO;OE;20230810;20230825;;;20230825160000;
MNX2;BT;BTO   230825P3.00;EquityOption;BTO;Put;3.0000;;20230825;BTO;OE;20230810;20230825;;;20230825160000;
MOX2;BT;BTO   230901C3.00;EquityOption;BTO;Call;3.0000;;20230901;BTO;OE;20230810;20230901;;;20230901160000;
MPX2;BT;BTO   230901P3.00;EquityOption;BTO;Put;3.0000;;20230901;BTO;OE;20230810;20230901;;;20230901160000;
MQX2;BT;BTO   230908C4.00;EquityOption;BTO;Call;4.0000;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
MRX2;BT;BTO   230908P4.00;EquityOption;BTO;Put;4.0000;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
MSX2;BT;BTO   230908C4.25;EquityOption;BTO;Call;4.2500;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
MTX2;BT;BTO   230908P4.25;EquityOption;BTO;Put;4.2500;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
MUX2;BT;BTO   230908C4.50;EquityOption;BTO;Call;4.5000;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
MVX2;BT;BTO   230908P4.50;EquityOption;BTO;Put;4.5000;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
MWX2;BT;BTO   230908C4.75;EquityOption;BTO;Call;4.7500;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
MXX2;BT;BTO   230908P4.75;EquityOption;BTO;Put;4.7500;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
MYX2;BT;BTO   230908C5.00;EquityOption;BTO;Call;5.0000;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
MZX2;BT;BTO   230908P5.00;EquityOption;BTO;Put;5.0000;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
M0Y2;BT;BTO   230908C3.75;EquityOption;BTO;Call;3.7500;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
M1Y2;BT;BTO   230908P3.75;EquityOption;BTO;Put;3.7500;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
M2Y2;BT;BTO   230908C3.50;EquityOption;BTO;Call;3.5000;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
M3Y2;BT;BTO   230908P3.50;EquityOption;BTO;Put;3.5000;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
M4Y2;BT;BTO   230908C3.25;EquityOption;BTO;Call;3.2500;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
M5Y2;BT;BTO   230908P3.25;EquityOption;BTO;Put;3.2500;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
M6Y2;BT;BTO   230908C3.00;EquityOption;BTO;Call;3.0000;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
M7Y2;BT;BTO   230908P3.00;EquityOption;BTO;Put;3.0000;;20230908;BTO;OE;20230810;20230908;;;20230908160000;
M8Y2;BT;BTO   231020C3.00;EquityOption;BTO;Call;3.0000;;20231020;BTO;OE;20230810;20231020;;;20231020160000;
M9Y2;BT;BTO   231020P3.00;EquityOption;BTO;Put;3.0000;;20231020;BTO;OE;20230810;20231020;;;20231020160000;
MAY2;BT;BTO   231117C3.00;EquityOption;BTO;Call;3.0000;;20231117;BTO;OE;20230810;20231117;;;20231117160000;
MBY2;BT;BTO   231117P3.00;EquityOption;BTO;Put;3.0000;;20231117;BTO;OE;20230810;20231117;;;20231117160000;
AYHJ;C0;CM    230908C56.00;EquityOption;CM;Call;56.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
AZHJ;C0;CM    230908P56.00;EquityOption;CM;Put;56.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
A0IJ;C0;CM    230908C57.00;EquityOption;CM;Call;57.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
A1IJ;C0;CM    230908P57.00;EquityOption;CM;Put;57.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
A2IJ;C0;CM    230908C58.00;EquityOption;CM;Call;58.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
A3IJ;C0;CM    230908P58.00;EquityOption;CM;Put;58.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
A4IJ;C0;CM    230908C60.00;EquityOption;CM;Call;60.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
A5IJ;C0;CM    230908P60.00;EquityOption;CM;Put;60.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
A6IJ;C0;CM    230908C55.00;EquityOption;CM;Call;55.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
A7IJ;C0;CM    230908P55.00;EquityOption;CM;Put;55.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
A8IJ;C0;CM    230908C54.00;EquityOption;CM;Call;54.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
A9IJ;C0;CM    230908P54.00;EquityOption;CM;Put;54.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
AAIJ;C0;CM    230908C53.00;EquityOption;CM;Call;53.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
ABIJ;C0;CM    230908P53.00;EquityOption;CM;Put;53.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
ACIJ;C0;CM    230908C52.00;EquityOption;CM;Call;52.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
ADIJ;C0;CM    230908P52.00;EquityOption;CM;Put;52.0000;;20230908;CM;OE;20230810;20230908;;;20230908160000;
AEIJ;C0;CM    240119C44.00;EquityOption;CM;Call;44.0000;;20240119;CM;OE;20230810;20240119;;;20240119160000;
AFIJ;C0;CM    240119P44.00;EquityOption;CM;Put;44.0000;;20240119;CM;OE;20230810;20240119;;;20240119160000;
AH1B;C4;CCO   230901C48.00;EquityOption;CCO;Call;48.0000;;20230901;CCO;OE;20230810;20230901;;;20230901160000;
AI1B;C4;CCO   230901P48.00;EquityOption;CCO;Put;48.0000;;20230901;CCO;OE;20230810;20230901;;;20230901160000;
AJ1B;C4;CCO   230908C46.00;EquityOption;CCO;Call;46.0000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AK1B;C4;CCO   230908P46.00;EquityOption;CCO;Put;46.0000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AL1B;C4;CCO   230908C46.50;EquityOption;CCO;Call;46.5000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AM1B;C4;CCO   230908P46.50;EquityOption;CCO;Put;46.5000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AN1B;C4;CCO   230908C47.00;EquityOption;CCO;Call;47.0000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AO1B;C4;CCO   230908P47.00;EquityOption;CCO;Put;47.0000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AP1B;C4;CCO   230908C47.50;EquityOption;CCO;Call;47.5000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AQ1B;C4;CCO   230908P47.50;EquityOption;CCO;Put;47.5000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AR1B;C4;CCO   230908C48.00;EquityOption;CCO;Call;48.0000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AS1B;C4;CCO   230908P48.00;EquityOption;CCO;Put;48.0000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AT1B;C4;CCO   230908C45.50;EquityOption;CCO;Call;45.5000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AU1B;C4;CCO   230908P45.50;EquityOption;CCO;Put;45.5000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AV1B;C4;CCO   230908C45.00;EquityOption;CCO;Call;45.0000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AW1B;C4;CCO   230908P45.00;EquityOption;CCO;Put;45.0000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AX1B;C4;CCO   230908C44.50;EquityOption;CCO;Call;44.5000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AY1B;C4;CCO   230908P44.50;EquityOption;CCO;Put;44.5000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
AZ1B;C4;CCO   230908C44.00;EquityOption;CCO;Call;44.0000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
A02B;C4;CCO   230908P44.00;EquityOption;CCO;Put;44.0000;;20230908;CCO;OE;20230810;20230908;;;20230908160000;
MOX1;E0;ERF   230915C24.50;EquityOption;ERF;Call;24.5000;;20230915;ERF;OE;20230810;20230915;;;20230915160000;
MPX1;E0;ERF   230915P24.50;EquityOption;ERF;Put;24.5000;;20230915;ERF;OE;20230810;20230915;;;20230915160000;
MQX1;E0;ERF   231020C24.50;EquityOption;ERF;Call;24.5000;;20231020;ERF;OE;20230810;20231020;;;20231020160000;
MRX1;E0;ERF   231020P24.50;EquityOption;ERF;Put;24.5000;;20231020;ERF;OE;20230810;20231020;;;20231020160000;
MSX1;E0;ERF   231117C24.50;EquityOption;ERF;Call;24.5000;;20231117;ERF;OE;20230810;20231117;;;20231117160000;
MTX1;E0;ERF   231117P24.50;EquityOption;ERF;Put;24.5000;;20231117;ERF;OE;20230810;20231117;;;20231117160000;
MUX1;E0;ERF   231215C24.50;EquityOption;ERF;Call;24.5000;;20231215;ERF;OE;20230810;20231215;;;20231215160000;
MVX1;E0;ERF   231215P24.50;EquityOption;ERF;Put;24.5000;;20231215;ERF;OE;20230810;20231215;;;20231215160000;
MWX1;E0;ERF   240119C24.50;EquityOption;ERF;Call;24.5000;;20240119;ERF;OE;20230810;20240119;;;20240119160000;
MXX1;E0;ERF   240119P24.50;EquityOption;ERF;Put;24.5000;;20240119;ERF;OE;20230810;20240119;;;20240119160000;
AT8E;F3;FM    230908C36.50;EquityOption;FM;Call;36.5000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
AU8E;F3;FM    230908P36.50;EquityOption;FM;Put;36.5000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
AV8E;F3;FM    230908C37.00;EquityOption;FM;Call;37.0000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
AW8E;F3;FM    230908P37.00;EquityOption;FM;Put;37.0000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
AX8E;F3;FM    230908C37.50;EquityOption;FM;Call;37.5000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
AY8E;F3;FM    230908P37.50;EquityOption;FM;Put;37.5000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
AZ8E;F3;FM    230908C38.00;EquityOption;FM;Call;38.0000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
A09E;F3;FM    230908P38.00;EquityOption;FM;Put;38.0000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
A19E;F3;FM    230908C38.50;EquityOption;FM;Call;38.5000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
A29E;F3;FM    230908P38.50;EquityOption;FM;Put;38.5000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
A39E;F3;FM    230908C36.00;EquityOption;FM;Call;36.0000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
A49E;F3;FM    230908P36.00;EquityOption;FM;Put;36.0000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
A59E;F3;FM    230908C35.50;EquityOption;FM;Call;35.5000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
A69E;F3;FM    230908P35.50;EquityOption;FM;Put;35.5000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
A79E;F3;FM    230908C35.00;EquityOption;FM;Call;35.0000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
A89E;F3;FM    230908P35.00;EquityOption;FM;Put;35.0000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
A99E;F3;FM    230908C34.50;EquityOption;FM;Call;34.5000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
AA9E;F3;FM    230908P34.50;EquityOption;FM;Put;34.5000;;20230908;FM;OE;20230810;20230908;;;20230908160000;
AD56;G0;GWO   230908C40.50;EquityOption;GWO;Call;40.5000;;20230908;GWO;OE;20230810;20230908;;;20230908160000;
AE56;G0;GWO   230908P40.50;EquityOption;GWO;Put;40.5000;;20230908;GWO;OE;20230810;20230908;;;20230908160000;
AF56;G0;GWO   230908C41.00;EquityOption;GWO;Call;41.0000;;20230908;GWO;OE;20230810;20230908;;;20230908160000;
AG56;G0;GWO   230908P41.00;EquityOption;GWO;Put;41.0000;;20230908;GWO;OE;20230810;20230908;;;20230908160000;
