InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A5OB;F3;FM    220506C34.00;EquityOption;FM;Call;34.0000;;20220506;FM;OE;20220423;20220506;;;20220506160000;
A6OB;F3;FM    220506P34.00;EquityOption;FM;Put;34.0000;;20220506;FM;OE;20220423;20220506;;;20220506160000;
A7OB;F3;FM    220513C36.00;EquityOption;FM;Call;36.0000;;20220513;FM;OE;20220423;20220513;;;20220513160000;
A8OB;F3;FM    220513P36.00;EquityOption;FM;Put;36.0000;;20220513;FM;OE;20220423;20220513;;;20220513160000;
A9OB;F3;FM    220513C35.50;EquityOption;FM;Call;35.5000;;20220513;FM;OE;20220423;20220513;;;20220513160000;
AAOB;F3;FM    220513P35.50;EquityOption;FM;Put;35.5000;;20220513;FM;OE;20220423;20220513;;;20220513160000;
ABOB;F3;FM    220513C35.00;EquityOption;FM;Call;35.0000;;20220513;FM;OE;20220423;20220513;;;20220513160000;
ACOB;F3;FM    220513P35.00;EquityOption;FM;Put;35.0000;;20220513;FM;OE;20220423;20220513;;;20220513160000;
ADOB;F3;FM    220513C34.50;EquityOption;FM;Call;34.5000;;20220513;FM;OE;20220423;20220513;;;20220513160000;
AEOB;F3;FM    220513P34.50;EquityOption;FM;Put;34.5000;;20220513;FM;OE;20220423;20220513;;;20220513160000;
AFOB;F3;FM    220513C34.00;EquityOption;FM;Call;34.0000;;20220513;FM;OE;20220423;20220513;;;20220513160000;
AGOB;F3;FM    220513P34.00;EquityOption;FM;Put;34.0000;;20220513;FM;OE;20220423;20220513;;;20220513160000;
AHOB;F3;FM    221021C30.00;EquityOption;FM;Call;30.0000;;20221021;FM;OE;20220423;20221021;;;20221021160000;
AIOB;F3;FM    221021P30.00;EquityOption;FM;Put;30.0000;;20221021;FM;OE;20220423;20221021;;;20221021160000;
AJOB;F3;FM    221021C29.00;EquityOption;FM;Call;29.0000;;20221021;FM;OE;20220423;20221021;;;20221021160000;
AKOB;F3;FM    221021P29.00;EquityOption;FM;Put;29.0000;;20221021;FM;OE;20220423;20221021;;;20221021160000;
AZI4;G0;GWO   220513C34.50;EquityOption;GWO;Call;34.5000;;20220513;GWO;OE;20220423;20220513;;;20220513160000;
A0J4;G0;GWO   220513P34.50;EquityOption;GWO;Put;34.5000;;20220513;GWO;OE;20220423;20220513;;;20220513160000;
ADH9;M2;MFC   220429C24.00;EquityOption;MFC;Call;24.0000;;20220429;MFC;OE;20220423;20220429;;;20220429160000;
AEH9;M2;MFC   220429P24.00;EquityOption;MFC;Put;24.0000;;20220429;MFC;OE;20220423;20220429;;;20220429160000;
AFH9;M2;MFC   220506C24.00;EquityOption;MFC;Call;24.0000;;20220506;MFC;OE;20220423;20220506;;;20220506160000;
AGH9;M2;MFC   220506P24.00;EquityOption;MFC;Put;24.0000;;20220506;MFC;OE;20220423;20220506;;;20220506160000;
AHH9;M2;MFC   220513C24.00;EquityOption;MFC;Call;24.0000;;20220513;MFC;OE;20220423;20220513;;;20220513160000;
AIH9;M2;MFC   220513P24.00;EquityOption;MFC;Put;24.0000;;20220513;MFC;OE;20220423;20220513;;;20220513160000;
AJH9;M2;MFC   221021C20.50;EquityOption;MFC;Call;20.5000;;20221021;MFC;OE;20220423;20221021;;;20221021160000;
AKH9;M2;MFC   221021P20.50;EquityOption;MFC;Put;20.5000;;20221021;MFC;OE;20220423;20221021;;;20221021160000;
A103;Q3;CIX   220520C16.50;EquityOption;CIX;Call;16.5000;;20220520;CIX;OE;20220423;20220520;;;20220520160000;
A203;Q3;CIX   220520P16.50;EquityOption;CIX;Put;16.5000;;20220520;CIX;OE;20220423;20220520;;;20220520160000;
A303;Q3;CIX   220617C16.50;EquityOption;CIX;Call;16.5000;;20220617;CIX;OE;20220423;20220617;;;20220617160000;
A403;Q3;CIX   220617P16.50;EquityOption;CIX;Put;16.5000;;20220617;CIX;OE;20220423;20220617;;;20220617160000;
A503;Q3;CIX   220715C16.50;EquityOption;CIX;Call;16.5000;;20220715;CIX;OE;20220423;20220715;;;20220715160000;
A603;Q3;CIX   220715P16.50;EquityOption;CIX;Put;16.5000;;20220715;CIX;OE;20220423;20220715;;;20220715160000;
A703;Q3;CIX   220819C16.50;EquityOption;CIX;Call;16.5000;;20220819;CIX;OE;20220423;20220819;;;20220819160000;
A803;Q3;CIX   220819P16.50;EquityOption;CIX;Put;16.5000;;20220819;CIX;OE;20220423;20220819;;;20220819160000;
A903;Q3;CIX   220916C16.50;EquityOption;CIX;Call;16.5000;;20220916;CIX;OE;20220423;20220916;;;20220916160000;
AA03;Q3;CIX   220916P16.50;EquityOption;CIX;Put;16.5000;;20220916;CIX;OE;20220423;20220916;;;20220916160000;
AB03;Q3;CIX   221021C16.50;EquityOption;CIX;Call;16.5000;;20221021;CIX;OE;20220423;20221021;;;20221021160000;
AC03;Q3;CIX   221021P16.50;EquityOption;CIX;Put;16.5000;;20221021;CIX;OE;20220423;20221021;;;20221021160000;
AQ4F;Q5;CNR   220513C150.00;EquityOption;CNR;Call;150.0000;;20220513;CNR;OE;20220423;20220513;;;20220513160000;
AR4F;Q5;CNR   220513P150.00;EquityOption;CNR;Put;150.0000;;20220513;CNR;OE;20220423;20220513;;;20220513160000;
AHK3;S1;SJR   221021C34.00;EquityOption;SJR;Call;34.0000;;20221021;SJR.B;OE;20220423;20221021;;;20221021160000;
AIK3;S1;SJR   221021P34.00;EquityOption;SJR;Put;34.0000;;20221021;SJR.B;OE;20220423;20221021;;;20221021160000;
A0DE;S2;SU    220513C39.50;EquityOption;SU;Call;39.5000;;20220513;SU;OE;20220423;20220513;;;20220513160000;
A1DE;S2;SU    220513P39.50;EquityOption;SU;Put;39.5000;;20220513;SU;OE;20220423;20220513;;;20220513160000;
AX16;T2;T     220513C31.50;EquityOption;T;Call;31.5000;;20220513;T;OE;20220423;20220513;;;20220513160000;
AY16;T2;T     220513P31.50;EquityOption;T;Put;31.5000;;20220513;T;OE;20220423;20220513;;;20220513160000;
AZ16;T2;T     221021C26.00;EquityOption;T;Call;26.0000;;20221021;T;OE;20220423;20221021;;;20221021160000;
A026;T2;T     221021P26.00;EquityOption;T;Put;26.0000;;20221021;T;OE;20220423;20221021;;;20221021160000;
AMN6;T4;TA    220513C11.50;EquityOption;TA;Call;11.5000;;20220513;TA;OE;20220423;20220513;;;20220513160000;
ANN6;T4;TA    220513P11.50;EquityOption;TA;Put;11.5000;;20220513;TA;OE;20220423;20220513;;;20220513160000;
MMVA;WD;WEED  220429C6.00;EquityOption;WEED;Call;6.0000;;20220429;WEED;OE;20220423;20220429;;;20220429160000;
MNVA;WD;WEED  220429P6.00;EquityOption;WEED;Put;6.0000;;20220429;WEED;OE;20220423;20220429;;;20220429160000;
MOVA;WD;WEED  220506C6.00;EquityOption;WEED;Call;6.0000;;20220506;WEED;OE;20220423;20220506;;;20220506160000;
MPVA;WD;WEED  220506P6.00;EquityOption;WEED;Put;6.0000;;20220506;WEED;OE;20220423;20220506;;;20220506160000;
MQVA;WD;WEED  220513C6.00;EquityOption;WEED;Call;6.0000;;20220513;WEED;OE;20220423;20220513;;;20220513160000;
MRVA;WD;WEED  220513P6.00;EquityOption;WEED;Put;6.0000;;20220513;WEED;OE;20220423;20220513;;;20220513160000;
MAM0;4N;CIA   221021C5.75;EquityOption;CIA;Call;5.7500;;20221021;CIA;OE;20220423;20221021;;;20221021160000;
MBM0;4N;CIA   221021P5.75;EquityOption;CIA;Put;5.7500;;20221021;CIA;OE;20220423;20221021;;;20221021160000;
MS71;81;KEY   221021C29.00;EquityOption;KEY;Call;29.0000;;20221021;KEY;OE;20220423;20221021;;;20221021160000;
MT71;81;KEY   221021P29.00;EquityOption;KEY;Put;29.0000;;20221021;KEY;OE;20220423;20221021;;;20221021160000;
M261;AR;AD    220916C17.50;EquityOption;AD;Call;17.5000;;20220916;AD u;OE;20220423;20220916;;;20220916160000;
M361;AR;AD    220916P17.50;EquityOption;AD;Put;17.5000;;20220916;AD u;OE;20220423;20220916;;;20220916160000;
M461;AR;AD    221021C17.50;EquityOption;AD;Call;17.5000;;20221021;AD u;OE;20220423;20221021;;;20221021160000;
M561;AR;AD    221021P17.50;EquityOption;AD;Put;17.5000;;20221021;AD u;OE;20220423;20221021;;;20221021160000;
MYZ0;AX;SIA   221021C13.50;EquityOption;SIA;Call;13.5000;;20221021;SIA;OE;20220423;20221021;;;20221021160000;
MZZ0;AX;SIA   221021P13.50;EquityOption;SIA;Put;13.5000;;20221021;SIA;OE;20220423;20221021;;;20221021160000;
MI21;EL;SSL   221021C9.25;EquityOption;SSL;Call;9.2500;;20221021;SSL;OE;20220423;20221021;;;20221021160000;
MJ21;EL;SSL   221021P9.25;EquityOption;SSL;Put;9.2500;;20221021;SSL;OE;20220423;20221021;;;20221021160000;
MI01;I4;IVN   221021C9.75;EquityOption;IVN;Call;9.7500;;20221021;IVN;OE;20220423;20221021;;;20221021160000;
MJ01;I4;IVN   221021P9.75;EquityOption;IVN;Put;9.7500;;20221021;IVN;OE;20220423;20221021;;;20221021160000;
M37I;JS;SHOP  220429C560.00;EquityOption;SHOP;Call;560.0000;;20220429;SHOP;OE;20220423;20220429;;;20220429160000;
M47I;JS;SHOP  220429P560.00;EquityOption;SHOP;Put;560.0000;;20220429;SHOP;OE;20220423;20220429;;;20220429160000;
M57I;JS;SHOP  220429C550.00;EquityOption;SHOP;Call;550.0000;;20220429;SHOP;OE;20220423;20220429;;;20220429160000;
M67I;JS;SHOP  220429P550.00;EquityOption;SHOP;Put;550.0000;;20220429;SHOP;OE;20220423;20220429;;;20220429160000;
M77I;JS;SHOP  220506C560.00;EquityOption;SHOP;Call;560.0000;;20220506;SHOP;OE;20220423;20220506;;;20220506160000;
M87I;JS;SHOP  220506P560.00;EquityOption;SHOP;Put;560.0000;;20220506;SHOP;OE;20220423;20220506;;;20220506160000;
M97I;JS;SHOP  220506C550.00;EquityOption;SHOP;Call;550.0000;;20220506;SHOP;OE;20220423;20220506;;;20220506160000;
MA7I;JS;SHOP  220506P550.00;EquityOption;SHOP;Put;550.0000;;20220506;SHOP;OE;20220423;20220506;;;20220506160000;
MB7I;JS;SHOP  220513C560.00;EquityOption;SHOP;Call;560.0000;;20220513;SHOP;OE;20220423;20220513;;;20220513160000;
MC7I;JS;SHOP  220513P560.00;EquityOption;SHOP;Put;560.0000;;20220513;SHOP;OE;20220423;20220513;;;20220513160000;
MD7I;JS;SHOP  220513C550.00;EquityOption;SHOP;Call;550.0000;;20220513;SHOP;OE;20220423;20220513;;;20220513160000;
ME7I;JS;SHOP  220513P550.00;EquityOption;SHOP;Put;550.0000;;20220513;SHOP;OE;20220423;20220513;;;20220513160000;
MF7I;JS;SHOP  220520C560.00;EquityOption;SHOP;Call;560.0000;;20220520;SHOP;OE;20220423;20220520;;;20220520160000;
MG7I;JS;SHOP  220520P560.00;EquityOption;SHOP;Put;560.0000;;20220520;SHOP;OE;20220423;20220520;;;20220520160000;
MH7I;JS;SHOP  220520C550.00;EquityOption;SHOP;Call;550.0000;;20220520;SHOP;OE;20220423;20220520;;;20220520160000;
MI7I;JS;SHOP  220520P550.00;EquityOption;SHOP;Put;550.0000;;20220520;SHOP;OE;20220423;20220520;;;20220520160000;
MJ7I;JS;SHOP  220617C560.00;EquityOption;SHOP;Call;560.0000;;20220617;SHOP;OE;20220423;20220617;;;20220617160000;
MK7I;JS;SHOP  220617P560.00;EquityOption;SHOP;Put;560.0000;;20220617;SHOP;OE;20220423;20220617;;;20220617160000;
ML7I;JS;SHOP  220617C550.00;EquityOption;SHOP;Call;550.0000;;20220617;SHOP;OE;20220423;20220617;;;20220617160000;
MM7I;JS;SHOP  220617P550.00;EquityOption;SHOP;Put;550.0000;;20220617;SHOP;OE;20220423;20220617;;;20220617160000;
MN7I;JS;SHOP  220715C560.00;EquityOption;SHOP;Call;560.0000;;20220715;SHOP;OE;20220423;20220715;;;20220715160000;
MO7I;JS;SHOP  220715P560.00;EquityOption;SHOP;Put;560.0000;;20220715;SHOP;OE;20220423;20220715;;;20220715160000;
MP7I;JS;SHOP  220715C550.00;EquityOption;SHOP;Call;550.0000;;20220715;SHOP;OE;20220423;20220715;;;20220715160000;
MQ7I;JS;SHOP  220715P550.00;EquityOption;SHOP;Put;550.0000;;20220715;SHOP;OE;20220423;20220715;;;20220715160000;
MR7I;JS;SHOP  220819C560.00;EquityOption;SHOP;Call;560.0000;;20220819;SHOP;OE;20220423;20220819;;;20220819160000;
MS7I;JS;SHOP  220819P560.00;EquityOption;SHOP;Put;560.0000;;20220819;SHOP;OE;20220423;20220819;;;20220819160000;
MT7I;JS;SHOP  220819C550.00;EquityOption;SHOP;Call;550.0000;;20220819;SHOP;OE;20220423;20220819;;;20220819160000;
MU7I;JS;SHOP  220819P550.00;EquityOption;SHOP;Put;550.0000;;20220819;SHOP;OE;20220423;20220819;;;20220819160000;
MV7I;JS;SHOP  220916C560.00;EquityOption;SHOP;Call;560.0000;;20220916;SHOP;OE;20220423;20220916;;;20220916160000;
MW7I;JS;SHOP  220916P560.00;EquityOption;SHOP;Put;560.0000;;20220916;SHOP;OE;20220423;20220916;;;20220916160000;
MX7I;JS;SHOP  220916C550.00;EquityOption;SHOP;Call;550.0000;;20220916;SHOP;OE;20220423;20220916;;;20220916160000;
MY7I;JS;SHOP  220916P550.00;EquityOption;SHOP;Put;550.0000;;20220916;SHOP;OE;20220423;20220916;;;20220916160000;
MZ7I;JS;SHOP  221021C560.00;EquityOption;SHOP;Call;560.0000;;20221021;SHOP;OE;20220423;20221021;;;20221021160000;
M08I;JS;SHOP  221021P560.00;EquityOption;SHOP;Put;560.0000;;20221021;SHOP;OE;20220423;20221021;;;20221021160000;
M18I;JS;SHOP  221021C550.00;EquityOption;SHOP;Call;550.0000;;20221021;SHOP;OE;20220423;20221021;;;20221021160000;
M28I;JS;SHOP  221021P550.00;EquityOption;SHOP;Put;550.0000;;20221021;SHOP;OE;20220423;20221021;;;20221021160000;
M38I;JS;SHOP  221216C570.00;EquityOption;SHOP;Call;570.0000;;20221216;SHOP;OE;20220423;20221216;;;20221216160000;
M48I;JS;SHOP  221216P570.00;EquityOption;SHOP;Put;570.0000;;20221216;SHOP;OE;20220423;20221216;;;20221216160000;
M58I;JS;SHOP  221216C560.00;EquityOption;SHOP;Call;560.0000;;20221216;SHOP;OE;20220423;20221216;;;20221216160000;
M68I;JS;SHOP  221216P560.00;EquityOption;SHOP;Put;560.0000;;20221216;SHOP;OE;20220423;20221216;;;20221216160000;
M78I;JS;SHOP  230317C570.00;EquityOption;SHOP;Call;570.0000;;20230317;SHOP;OE;20220423;20230317;;;20230317160000;
M88I;JS;SHOP  230317P570.00;EquityOption;SHOP;Put;570.0000;;20230317;SHOP;OE;20220423;20230317;;;20230317160000;
M98I;JS;SHOP  230317C560.00;EquityOption;SHOP;Call;560.0000;;20230317;SHOP;OE;20220423;20230317;;;20230317160000;
MA8I;JS;SHOP  230317P560.00;EquityOption;SHOP;Put;560.0000;;20230317;SHOP;OE;20220423;20230317;;;20230317160000;
MSI0;KW;HWX   221021C5.50;EquityOption;HWX;Call;5.5000;;20221021;HWX;OE;20220423;20221021;;;20221021160000;
MTI0;KW;HWX   221021P5.50;EquityOption;HWX;Put;5.5000;;20221021;HWX;OE;20220423;20221021;;;20221021160000;
M4K0;LK;LWRK  221021C17.50;EquityOption;LWRK;Call;17.5000;;20221021;LWRK;OE;20220423;20221021;;;20221021160000;
M5K0;LK;LWRK  221021P17.50;EquityOption;LWRK;Put;17.5000;;20221021;LWRK;OE;20220423;20221021;;;20221021160000;
MY31;NB;NVEI  221021C70.00;EquityOption;NVEI;Call;70.0000;;20221021;NVEI;OE;20220423;20221021;;;20221021160000;
MZ31;NB;NVEI  221021P70.00;EquityOption;NVEI;Put;70.0000;;20221021;NVEI;OE;20220423;20221021;;;20221021160000;
M041;NB;NVEI  221021C64.00;EquityOption;NVEI;Call;64.0000;;20221021;NVEI;OE;20220423;20221021;;;20221021160000;
M141;NB;NVEI  221021P64.00;EquityOption;NVEI;Put;64.0000;;20221021;NVEI;OE;20220423;20221021;;;20221021160000;
MUU0;O4;EFR   221021C9.00;EquityOption;EFR;Call;9.0000;;20221021;EFR;OE;20220423;20221021;;;20221021160000;
MVU0;O4;EFR   221021P9.00;EquityOption;EFR;Put;9.0000;;20221021;EFR;OE;20220423;20221021;;;20221021160000;
MWU0;O4;EFR   230317C8.00;EquityOption;EFR;Call;8.0000;;20230317;EFR;OE;20220423;20230317;;;20230317160000;
MXU0;O4;EFR   230317P8.00;EquityOption;EFR;Put;8.0000;;20230317;EFR;OE;20220423;20230317;;;20230317160000;
MAZ1;QQ;PKI   221021C31.00;EquityOption;PKI;Call;31.0000;;20221021;PKI;OE;20220423;20221021;;;20221021160000;
MBZ1;QQ;PKI   221021P31.00;EquityOption;PKI;Put;31.0000;;20221021;PKI;OE;20220423;20221021;;;20221021160000;
M411;S8;SVM   220819C3.00;EquityOption;SVM;Call;3.0000;;20220819;SVM;OE;20220423;20220819;;;20220819160000;
M511;S8;SVM   220819P3.00;EquityOption;SVM;Put;3.0000;;20220819;SVM;OE;20220423;20220819;;;20220819160000;
M611;S8;SVM   221021C3.00;EquityOption;SVM;Call;3.0000;;20221021;SVM;OE;20220423;20221021;;;20221021160000;
M711;S8;SVM   221021P3.00;EquityOption;SVM;Put;3.0000;;20221021;SVM;OE;20220423;20221021;;;20221021160000;
MCI1;SD;STLC  221021C45.00;EquityOption;STLC;Call;45.0000;;20221021;STLC;OE;20220423;20221021;;;20221021160000;
MDI1;SD;STLC  221021P45.00;EquityOption;STLC;Put;45.0000;;20221021;STLC;OE;20220423;20221021;;;20221021160000;
MEI1;SD;STLC  221021C44.00;EquityOption;STLC;Call;44.0000;;20221021;STLC;OE;20220423;20221021;;;20221021160000;
MFI1;SD;STLC  221021P44.00;EquityOption;STLC;Put;44.0000;;20221021;STLC;OE;20220423;20221021;;;20221021160000;
MPQ2;UC;LIF   220715C33.00;EquityOption;LIF;Call;33.0000;;20220715;LIF;OE;20220423;20220715;;;20220715160000;
MQQ2;UC;LIF   220715P33.00;EquityOption;LIF;Put;33.0000;;20220715;LIF;OE;20220423;20220715;;;20220715160000;
MRQ2;UC;LIF   220819C33.00;EquityOption;LIF;Call;33.0000;;20220819;LIF;OE;20220423;20220819;;;20220819160000;
MSQ2;UC;LIF   220819P33.00;EquityOption;LIF;Put;33.0000;;20220819;LIF;OE;20220423;20220819;;;20220819160000;
MTQ2;UC;LIF   220916C33.00;EquityOption;LIF;Call;33.0000;;20220916;LIF;OE;20220423;20220916;;;20220916160000;
MUQ2;UC;LIF   220916P33.00;EquityOption;LIF;Put;33.0000;;20220916;LIF;OE;20220423;20220916;;;20220916160000;
MVQ2;UC;LIF   221021C33.00;EquityOption;LIF;Call;33.0000;;20221021;LIF;OE;20220423;20221021;;;20221021160000;
MWQ2;UC;LIF   221021P33.00;EquityOption;LIF;Put;33.0000;;20221021;LIF;OE;20220423;20221021;;;20221021160000;
MCW0;V8;SPB   221021C9.50;EquityOption;SPB;Call;9.5000;;20221021;SPB;OE;20220423;20221021;;;20221021160000;
MDW0;V8;SPB   221021P9.50;EquityOption;SPB;Put;9.5000;;20221021;SPB;OE;20220423;20221021;;;20221021160000;
M881;WS;WSP   221021C130.00;EquityOption;WSP;Call;130.0000;;20221021;WSP;OE;20220423;20221021;;;20221021160000;
M981;WS;WSP   221021P130.00;EquityOption;WSP;Put;130.0000;;20221021;WSP;OE;20220423;20221021;;;20221021160000;
A763;W3;XSP   221021C45.75;EquityOption;XSP;Call;45.7500;;20221021;XSP;OA;20220423;20221021;;;20221021160000;
A863;W3;XSP   221021P45.75;EquityOption;XSP;Put;45.7500;;20221021;XSP;OA;20220423;20221021;;;20221021160000;
A963;W3;XSP   221021C45.50;EquityOption;XSP;Call;45.5000;;20221021;XSP;OA;20220423;20221021;;;20221021160000;
AA63;W3;XSP   221021P45.50;EquityOption;XSP;Put;45.5000;;20221021;XSP;OA;20220423;20221021;;;20221021160000;
AB63;W3;XSP   221021C45.25;EquityOption;XSP;Call;45.2500;;20221021;XSP;OA;20220423;20221021;;;20221021160000;
AC63;W3;XSP   221021P45.25;EquityOption;XSP;Put;45.2500;;20221021;XSP;OA;20220423;20221021;;;20221021160000;
MQ21;ZB;ZLB   221021C40.75;EquityOption;ZLB;Call;40.7500;;20221021;ZLB;OA;20220423;20221021;;;20221021160000;
MR21;ZB;ZLB   221021P40.75;EquityOption;ZLB;Put;40.7500;;20221021;ZLB;OA;20220423;20221021;;;20221021160000;
ARY9;X1;XGD   221021C20.50;EquityOption;XGD;Call;20.5000;;20221021;XGD;OA;20220423;20221021;;;20221021160000;
ASY9;X1;XGD   221021P20.50;EquityOption;XGD;Put;20.5000;;20221021;XGD;OA;20220423;20221021;;;20221021160000;
M4I1;H7;HGD   221021C7.00;EquityOption;HGD;Call;7.0000;;20221021;HGD;OA;20220423;20221021;;;20221021160000;
M5I1;H7;HGD   221021P7.00;EquityOption;HGD;Put;7.0000;;20221021;HGD;OA;20220423;20221021;;;20221021160000;
M4S1;H8;HGU   221021C19.50;EquityOption;HGU;Call;19.5000;;20221021;HGU;OA;20220423;20221021;;;20221021160000;
M5S1;H8;HGU   221021P19.50;EquityOption;HGU;Put;19.5000;;20221021;HGU;OA;20220423;20221021;;;20221021160000;
M6S1;H8;HGU   221021C19.00;EquityOption;HGU;Call;19.0000;;20221021;HGU;OA;20220423;20221021;;;20221021160000;
M7S1;H8;HGU   221021P19.00;EquityOption;HGU;Put;19.0000;;20221021;HGU;OA;20220423;20221021;;;20221021160000;
MQU2;1V;ARX   220513C15.00;EquityOption;ARX;Call;15.0000;;20220513;ARX;OE;20220423;20220513;;;20220513160000;
MRU2;1V;ARX   220513P15.00;EquityOption;ARX;Put;15.0000;;20220513;ARX;OE;20220423;20220513;;;20220513160000;
MSU2;1V;ARX   221021C13.50;EquityOption;ARX;Call;13.5000;;20221021;ARX;OE;20220423;20221021;;;20221021160000;
MTU2;1V;ARX   221021P13.50;EquityOption;ARX;Put;13.5000;;20221021;ARX;OE;20220423;20221021;;;20221021160000;
MSK4;29;FR    220429C13.00;EquityOption;FR;Call;13.0000;;20220429;FR;OE;20220423;20220429;;;20220429160000;
MTK4;29;FR    220429P13.00;EquityOption;FR;Put;13.0000;;20220429;FR;OE;20220423;20220429;;;20220429160000;
MUK4;29;FR    220506C13.00;EquityOption;FR;Call;13.0000;;20220506;FR;OE;20220423;20220506;;;20220506160000;
MVK4;29;FR    220506P13.00;EquityOption;FR;Put;13.0000;;20220506;FR;OE;20220423;20220506;;;20220506160000;
MWK4;29;FR    220513C13.00;EquityOption;FR;Call;13.0000;;20220513;FR;OE;20220423;20220513;;;20220513160000;
MXK4;29;FR    220513P13.00;EquityOption;FR;Put;13.0000;;20220513;FR;OE;20220423;20220513;;;20220513160000;
MYK4;29;FR    221021C13.00;EquityOption;FR;Call;13.0000;;20221021;FR;OE;20220423;20221021;;;20221021160000;
MZK4;29;FR    221021P13.00;EquityOption;FR;Put;13.0000;;20221021;FR;OE;20220423;20221021;;;20221021160000;
ME75;72;TOU   220513C58.00;EquityOption;TOU;Call;58.0000;;20220513;TOU;OE;20220423;20220513;;;20220513160000;
MF75;72;TOU   220513P58.00;EquityOption;TOU;Put;58.0000;;20220513;TOU;OE;20220423;20220513;;;20220513160000;
A9HC;B0;BCE   220513C68.00;EquityOption;BCE;Call;68.0000;;20220513;BCE;OE;20220423;20220513;;;20220513160000;
AAHC;B0;BCE   220513P68.00;EquityOption;BCE;Put;68.0000;;20220513;BCE;OE;20220423;20220513;;;20220513160000;
ALA5;K0;K     220429C6.00;EquityOption;K;Call;6.0000;;20220429;K;OE;20220423;20220429;;;20220429160000;
AMA5;K0;K     220429P6.00;EquityOption;K;Put;6.0000;;20220429;K;OE;20220423;20220429;;;20220429160000;
ANA5;K0;K     220506C6.00;EquityOption;K;Call;6.0000;;20220506;K;OE;20220423;20220506;;;20220506160000;
AOA5;K0;K     220506P6.00;EquityOption;K;Put;6.0000;;20220506;K;OE;20220423;20220506;;;20220506160000;
APA5;K0;K     220513C6.00;EquityOption;K;Call;6.0000;;20220513;K;OE;20220423;20220513;;;20220513160000;
AQA5;K0;K     220513P6.00;EquityOption;K;Put;6.0000;;20220513;K;OE;20220423;20220513;;;20220513160000;
ARA5;K0;K     221021C5.50;EquityOption;K;Call;5.5000;;20221021;K;OE;20220423;20221021;;;20221021160000;
ASA5;K0;K     221021P5.50;EquityOption;K;Put;5.5000;;20221021;K;OE;20220423;20221021;;;20221021160000;
MYS5;NT;NTR   220513C126.00;EquityOption;NTR;Call;126.0000;;20220513;NTR;OE;20220423;20220513;;;20220513160000;
MZS5;NT;NTR   220513P126.00;EquityOption;NTR;Put;126.0000;;20220513;NTR;OE;20220423;20220513;;;20220513160000;
M0T5;NT;NTR   220513C124.00;EquityOption;NTR;Call;124.0000;;20220513;NTR;OE;20220423;20220513;;;20220513160000;
M1T5;NT;NTR   220513P124.00;EquityOption;NTR;Put;124.0000;;20220513;NTR;OE;20220423;20220513;;;20220513160000;
M0H1;Q2;BAM   220916C56.00;EquityOption;BAM;Call;56.0000;;20220916;BAM.A;OE;20220423;20220916;;;20220916160000;
M1H1;Q2;BAM   220916P56.00;EquityOption;BAM;Put;56.0000;;20220916;BAM.A;OE;20220423;20220916;;;20220916160000;
M2H1;Q2;BAM   221021C56.00;EquityOption;BAM;Call;56.0000;;20221021;BAM.A;OE;20220423;20221021;;;20221021160000;
M3H1;Q2;BAM   221021P56.00;EquityOption;BAM;Put;56.0000;;20221021;BAM.A;OE;20220423;20221021;;;20221021160000;
AOZF;R1;RY    220429C126.00;EquityOption;RY;Call;126.0000;;20220429;RY;OE;20220423;20220429;;;20220429160000;
APZF;R1;RY    220429P126.00;EquityOption;RY;Put;126.0000;;20220429;RY;OE;20220423;20220429;;;20220429160000;
AQZF;R1;RY    220506C126.00;EquityOption;RY;Call;126.0000;;20220506;RY;OE;20220423;20220506;;;20220506160000;
ARZF;R1;RY    220506P126.00;EquityOption;RY;Put;126.0000;;20220506;RY;OE;20220423;20220506;;;20220506160000;
ASZF;R1;RY    220513C128.00;EquityOption;RY;Call;128.0000;;20220513;RY;OE;20220423;20220513;;;20220513160000;
ATZF;R1;RY    220513P128.00;EquityOption;RY;Put;128.0000;;20220513;RY;OE;20220423;20220513;;;20220513160000;
AUZF;R1;RY    220513C126.00;EquityOption;RY;Call;126.0000;;20220513;RY;OE;20220423;20220513;;;20220513160000;
AVZF;R1;RY    220513P126.00;EquityOption;RY;Put;126.0000;;20220513;RY;OE;20220423;20220513;;;20220513160000;
AWZF;R1;RY    220715C105.00;EquityOption;RY;Call;105.0000;;20220715;RY;OE;20220423;20220715;;;20220715160000;
AXZF;R1;RY    220715P105.00;EquityOption;RY;Put;105.0000;;20220715;RY;OE;20220423;20220715;;;20220715160000;
AYZF;R1;RY    220819C105.00;EquityOption;RY;Call;105.0000;;20220819;RY;OE;20220423;20220819;;;20220819160000;
AZZF;R1;RY    220819P105.00;EquityOption;RY;Put;105.0000;;20220819;RY;OE;20220423;20220819;;;20220819160000;
A00G;R1;RY    220916C105.00;EquityOption;RY;Call;105.0000;;20220916;RY;OE;20220423;20220916;;;20220916160000;
A10G;R1;RY    220916P105.00;EquityOption;RY;Put;105.0000;;20220916;RY;OE;20220423;20220916;;;20220916160000;
A20G;R1;RY    221021C105.00;EquityOption;RY;Call;105.0000;;20221021;RY;OE;20220423;20221021;;;20221021160000;
