InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
ARY8;B0;BCE   191004C61.00;EquityOption;BCE;Call;61.000;;20191004170000;BCE;OE;20190917;20191004;;;
ASY8;B0;BCE   191004P61.00;EquityOption;BCE;Put;61.000;;20191004170000;BCE;OE;20190917;20191004;;;
ATY8;B0;BCE   191011C61.00;EquityOption;BCE;Call;61.000;;20191011170000;BCE;OE;20190917;20191011;;;
AUY8;B0;BCE   191011P61.00;EquityOption;BCE;Put;61.000;;20191011170000;BCE;OE;20190917;20191011;;;
APQ8;X4;XEG   190927C10.00;EquityOption;XEG;Call;10.000;;20190927170000;XEG;OE;20190917;20190927;;;
AQQ8;X4;XEG   190927P10.00;EquityOption;XEG;Put;10.000;;20190927170000;XEG;OE;20190917;20190927;;;
ARQ8;X4;XEG   190927C10.50;EquityOption;XEG;Call;10.500;;20190927170000;XEG;OE;20190917;20190927;;;
ASQ8;X4;XEG   190927P10.50;EquityOption;XEG;Put;10.500;;20190927170000;XEG;OE;20190917;20190927;;;
ATQ8;X4;XEG   191004C10.00;EquityOption;XEG;Call;10.000;;20191004170000;XEG;OE;20190917;20191004;;;
AUQ8;X4;XEG   191004P10.00;EquityOption;XEG;Put;10.000;;20191004170000;XEG;OE;20190917;20191004;;;
AVQ8;X4;XEG   191004C10.50;EquityOption;XEG;Call;10.500;;20191004170000;XEG;OE;20190917;20191004;;;
AWQ8;X4;XEG   191004P10.50;EquityOption;XEG;Put;10.500;;20191004170000;XEG;OE;20190917;20191004;;;
AXQ8;X4;XEG   191011C10.00;EquityOption;XEG;Call;10.000;;20191011170000;XEG;OE;20190917;20191011;;;
AYQ8;X4;XEG   191011P10.00;EquityOption;XEG;Put;10.000;;20191011170000;XEG;OE;20190917;20191011;;;
AZQ8;X4;XEG   191011C10.50;EquityOption;XEG;Call;10.500;;20191011170000;XEG;OE;20190917;20191011;;;
A0R8;X4;XEG   191011P10.50;EquityOption;XEG;Put;10.500;;20191011170000;XEG;OE;20190917;20191011;;;
A1R8;X4;XEG   191018C9.75;EquityOption;XEG;Call;9.750;;20191018170000;XEG;OE;20190917;20191018;;;
A2R8;X4;XEG   191018P9.75;EquityOption;XEG;Put;9.750;;20191018170000;XEG;OE;20190917;20191018;;;
A3R8;X4;XEG   191018C10.00;EquityOption;XEG;Call;10.000;;20191018170000;XEG;OE;20190917;20191018;;;
A4R8;X4;XEG   191018P10.00;EquityOption;XEG;Put;10.000;;20191018170000;XEG;OE;20190917;20191018;;;
A5R8;X4;XEG   191115C9.50;EquityOption;XEG;Call;9.500;;20191115170000;XEG;OE;20190917;20191115;;;
A6R8;X4;XEG   191115P9.50;EquityOption;XEG;Put;9.500;;20191115170000;XEG;OE;20190917;20191115;;;
A7R8;X4;XEG   191115C9.75;EquityOption;XEG;Call;9.750;;20191115170000;XEG;OE;20190917;20191115;;;
A8R8;X4;XEG   191115P9.75;EquityOption;XEG;Put;9.750;;20191115170000;XEG;OE;20190917;20191115;;;
A9R8;X4;XEG   191115C10.00;EquityOption;XEG;Call;10.000;;20191115170000;XEG;OE;20190917;20191115;;;
AAR8;X4;XEG   191115P10.00;EquityOption;XEG;Put;10.000;;20191115170000;XEG;OE;20190917;20191115;;;
ABR8;X4;XEG   220318C12.00;EquityOption;XEG;Call;12.000;;20220318170000;XEG;OE;20190917;20220318;;;
ACR8;X4;XEG   220318P12.00;EquityOption;XEG;Put;12.000;;20220318170000;XEG;OE;20190917;20220318;;;
AO8J;S0;SXO   191018C1200.00;EquityOption;SXO;Call;1200.000;;20191018064500;TX60;OX;20190917;20191018;;;
AP8J;S0;SXO   191018P1200.00;EquityOption;SXO;Put;1200.000;;20191018064500;TX60;OX;20190917;20191018;;;
AQ8J;S0;SXO   191115C1200.00;EquityOption;SXO;Call;1200.000;;20191115064500;TX60;OX;20190917;20191115;;;
AR8J;S0;SXO   191115P1200.00;EquityOption;SXO;Put;1200.000;;20191115064500;TX60;OX;20190917;20191115;;;
MGH0;97;PXT   200417C24.00;EquityOption;PXT;Call;24.000;;20200417170000;PXT;OE;20190917;20200417;;;
MHH0;97;PXT   200417P24.00;EquityOption;PXT;Put;24.000;;20200417170000;PXT;OE;20190917;20200417;;;
MIH0;97;PXT   200417C25.00;EquityOption;PXT;Call;25.000;;20200417170000;PXT;OE;20190917;20200417;;;
MJH0;97;PXT   200417P25.00;EquityOption;PXT;Put;25.000;;20200417170000;PXT;OE;20190917;20200417;;;
MWB0;DR;DRM   191018C12.00;EquityOption;DRM;Call;12.000;;20191018170000;DRM;OE;20190917;20191018;;;
MXB0;DR;DRM   191018P12.00;EquityOption;DRM;Put;12.000;;20191018170000;DRM;OE;20190917;20191018;;;
MYB0;DR;DRM   200117C12.00;EquityOption;DRM;Call;12.000;;20200117170000;DRM;OE;20190917;20200117;;;
MZB0;DR;DRM   200117P12.00;EquityOption;DRM;Put;12.000;;20200117170000;DRM;OE;20190917;20200117;;;
M0C0;DR;DRM   200417C12.00;EquityOption;DRM;Call;12.000;;20200417170000;DRM;OE;20190917;20200417;;;
M1C0;DR;DRM   200417P12.00;EquityOption;DRM;Put;12.000;;20200417170000;DRM;OE;20190917;20200417;;;
M2N0;DV;DRG   191018C18.00;EquityOption;DRG;Call;18.000;;20191018170000;DRGu;OE;20190917;20191018;;;
M3N0;DV;DRG   191018P18.00;EquityOption;DRG;Put;18.000;;20191018170000;DRGu;OE;20190917;20191018;;;
M4N0;DV;DRG   191018C19.00;EquityOption;DRG;Call;19.000;;20191018170000;DRGu;OE;20190917;20191018;;;
M5N0;DV;DRG   191018P19.00;EquityOption;DRG;Put;19.000;;20191018170000;DRGu;OE;20190917;20191018;;;
M6N0;DV;DRG   200117C18.00;EquityOption;DRG;Call;18.000;;20200117170000;DRGu;OE;20190917;20200117;;;
M7N0;DV;DRG   200117P18.00;EquityOption;DRG;Put;18.000;;20200117170000;DRGu;OE;20190917;20200117;;;
M8N0;DV;DRG   200117C19.00;EquityOption;DRG;Call;19.000;;20200117170000;DRGu;OE;20190917;20200117;;;
M9N0;DV;DRG   200117P19.00;EquityOption;DRG;Put;19.000;;20200117170000;DRGu;OE;20190917;20200117;;;
MAN0;DV;DRG   200417C18.00;EquityOption;DRG;Call;18.000;;20200417170000;DRGu;OE;20190917;20200417;;;
MBN0;DV;DRG   200417P18.00;EquityOption;DRG;Put;18.000;;20200417170000;DRGu;OE;20190917;20200417;;;
MCN0;DV;DRG   200417C19.00;EquityOption;DRG;Call;19.000;;20200417170000;DRGu;OE;20190917;20200417;;;
MDN0;DV;DRG   200417P19.00;EquityOption;DRG;Put;19.000;;20200417170000;DRGu;OE;20190917;20200417;;;
M4T0;KE;KEL   200417C6.00;EquityOption;KEL;Call;6.000;;20200417170000;KEL;OE;20190917;20200417;;;
M5T0;KE;KEL   200417P6.00;EquityOption;KEL;Put;6.000;;20200417170000;KEL;OE;20190917;20200417;;;
MMC0;M8;MTL   200417C12.00;EquityOption;MTL;Call;12.000;;20200417170000;MTL;OE;20190917;20200417;;;
MNC0;M8;MTL   200417P12.00;EquityOption;MTL;Put;12.000;;20200417170000;MTL;OE;20190917;20200417;;;
A132;N6;NVA   200417C4.00;EquityOption;NVA;Call;4.000;;20200417170000;NVA;OE;20190917;20200417;;;
A232;N6;NVA   200417P4.00;EquityOption;NVA;Put;4.000;;20200417170000;NVA;OE;20190917;20200417;;;
MEG0;PS;PSK   200417C21.00;EquityOption;PSK;Call;21.000;;20200417170000;PSK;OE;20190917;20200417;;;
MFG0;PS;PSK   200417P21.00;EquityOption;PSK;Put;21.000;;20200417170000;PSK;OE;20190917;20200417;;;
MAK0;O8;HOD   191018C2.50;EquityOption;HOD;Call;2.500;;20191018170000;HOD;OE;20190917;20191018;;;
MBK0;O8;HOD   191018P2.50;EquityOption;HOD;Put;2.500;;20191018170000;HOD;OE;20190917;20191018;;;
MCK0;O8;HOD   191115C2.50;EquityOption;HOD;Call;2.500;;20191115170000;HOD;OE;20190917;20191115;;;
MDK0;O8;HOD   191115P2.50;EquityOption;HOD;Put;2.500;;20191115170000;HOD;OE;20190917;20191115;;;
MEK0;O8;HOD   191220C2.50;EquityOption;HOD;Call;2.500;;20191220170000;HOD;OE;20190917;20191220;;;
MFK0;O8;HOD   191220P2.50;EquityOption;HOD;Put;2.500;;20191220170000;HOD;OE;20190917;20191220;;;
MGK0;O8;HOD   200117C2.50;EquityOption;HOD;Call;2.500;;20200117170000;HOD;OE;20190917;20200117;;;
MHK0;O8;HOD   200117P2.50;EquityOption;HOD;Put;2.500;;20200117170000;HOD;OE;20190917;20200117;;;
A4S6;H2;HSE   190927C12.00;EquityOption;HSE;Call;12.000;;20190927170000;HSE;OE;20190917;20190927;;;
A5S6;H2;HSE   190927P12.00;EquityOption;HSE;Put;12.000;;20190927170000;HSE;OE;20190917;20190927;;;
A6S6;H2;HSE   191004C12.00;EquityOption;HSE;Call;12.000;;20191004170000;HSE;OE;20190917;20191004;;;
A7S6;H2;HSE   191004P12.00;EquityOption;HSE;Put;12.000;;20191004170000;HSE;OE;20190917;20191004;;;
A8S6;H2;HSE   191011C12.00;EquityOption;HSE;Call;12.000;;20191011170000;HSE;OE;20190917;20191011;;;
A9S6;H2;HSE   191011P12.00;EquityOption;HSE;Put;12.000;;20191011170000;HSE;OE;20190917;20191011;;;
AAS6;H2;HSE   200417C12.00;EquityOption;HSE;Call;12.000;;20200417170000;HSE;OE;20190917;20200417;;;
ABS6;H2;HSE   200417P12.00;EquityOption;HSE;Put;12.000;;20200417170000;HSE;OE;20190917;20200417;;;
A2O8;P4;ECA   190927C9.00;EquityOption;ECA;Call;9.000;;20190927170000;ECA;OE;20190917;20190927;;;
A3O8;P4;ECA   190927P9.00;EquityOption;ECA;Put;9.000;;20190927170000;ECA;OE;20190917;20190927;;;
A4O8;P4;ECA   190927C9.50;EquityOption;ECA;Call;9.500;;20190927170000;ECA;OE;20190917;20190927;;;
A5O8;P4;ECA   190927P9.50;EquityOption;ECA;Put;9.500;;20190927170000;ECA;OE;20190917;20190927;;;
A6O8;P4;ECA   191004C9.00;EquityOption;ECA;Call;9.000;;20191004170000;ECA;OE;20190917;20191004;;;
A7O8;P4;ECA   191004P9.00;EquityOption;ECA;Put;9.000;;20191004170000;ECA;OE;20190917;20191004;;;
A8O8;P4;ECA   191004C9.50;EquityOption;ECA;Call;9.500;;20191004170000;ECA;OE;20190917;20191004;;;
A9O8;P4;ECA   191004P9.50;EquityOption;ECA;Put;9.500;;20191004170000;ECA;OE;20190917;20191004;;;
AAO8;P4;ECA   191011C9.00;EquityOption;ECA;Call;9.000;;20191011170000;ECA;OE;20190917;20191011;;;
ABO8;P4;ECA   191011P9.00;EquityOption;ECA;Put;9.000;;20191011170000;ECA;OE;20190917;20191011;;;
ACO8;P4;ECA   191011C9.50;EquityOption;ECA;Call;9.500;;20191011170000;ECA;OE;20190917;20191011;;;
ADO8;P4;ECA   191011P9.50;EquityOption;ECA;Put;9.500;;20191011170000;ECA;OE;20190917;20191011;;;
AEO8;P4;ECA   200417C8.00;EquityOption;ECA;Call;8.000;;20200417170000;ECA;OE;20190917;20200417;;;
AFO8;P4;ECA   200417P8.00;EquityOption;ECA;Put;8.000;;20200417170000;ECA;OE;20190917;20200417;;;
AGO8;P4;ECA   200417C9.00;EquityOption;ECA;Call;9.000;;20200417170000;ECA;OE;20190917;20200417;;;
AHO8;P4;ECA   200417P9.00;EquityOption;ECA;Put;9.000;;20200417170000;ECA;OE;20190917;20200417;;;
AMG6;R2;RCI   191011C64.50;EquityOption;RCI;Call;64.500;;20191011170000;RCI.B;OE;20190917;20191011;;;
ANG6;R2;RCI   191011P64.50;EquityOption;RCI;Put;64.500;;20191011170000;RCI.B;OE;20190917;20191011;;;
ACEB;B4;BMO   200619C92.00;EquityOption;BMO;Call;92.000;;20200619170000;BMO;OE;20190917;20200619;;;
ADEB;B4;BMO   200619P92.00;EquityOption;BMO;Put;92.000;;20200619170000;BMO;OE;20190917;20200619;;;
