InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKUH;C0;CM    220630C67.00;EquityOption;CM;Call;67.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
ALUH;C0;CM    220630P67.00;EquityOption;CM;Put;67.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
AMUH;C0;CM    220630C66.00;EquityOption;CM;Call;66.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
ANUH;C0;CM    220630P66.00;EquityOption;CM;Put;66.0000;;20220630;CM;OE;20220602;20220630;;;20220630160000;
ATO8;C4;CCO   220630C31.00;EquityOption;CCO;Call;31.0000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
AUO8;C4;CCO   220630P31.00;EquityOption;CCO;Put;31.0000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
AVO8;C4;CCO   220630C31.50;EquityOption;CCO;Call;31.5000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
AWO8;C4;CCO   220630P31.50;EquityOption;CCO;Put;31.5000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
AXO8;C4;CCO   220630C32.00;EquityOption;CCO;Call;32.0000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
AYO8;C4;CCO   220630P32.00;EquityOption;CCO;Put;32.0000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
AZO8;C4;CCO   220630C32.50;EquityOption;CCO;Call;32.5000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
A0P8;C4;CCO   220630P32.50;EquityOption;CCO;Put;32.5000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
A1P8;C4;CCO   220630C33.00;EquityOption;CCO;Call;33.0000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
A2P8;C4;CCO   220630P33.00;EquityOption;CCO;Put;33.0000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
A3P8;C4;CCO   220630C30.50;EquityOption;CCO;Call;30.5000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
A4P8;C4;CCO   220630P30.50;EquityOption;CCO;Put;30.5000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
A5P8;C4;CCO   220630C30.00;EquityOption;CCO;Call;30.0000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
A6P8;C4;CCO   220630P30.00;EquityOption;CCO;Put;30.0000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
A7P8;C4;CCO   220630C29.50;EquityOption;CCO;Call;29.5000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
A8P8;C4;CCO   220630P29.50;EquityOption;CCO;Put;29.5000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
A9P8;C4;CCO   220630C29.00;EquityOption;CCO;Call;29.0000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
AAP8;C4;CCO   220630P29.00;EquityOption;CCO;Put;29.0000;;20220630;CCO;OE;20220602;20220630;;;20220630160000;
AZUB;F3;FM    220610C39.00;EquityOption;FM;Call;39.0000;;20220610;FM;OE;20220602;20220610;;;20220610160000;
A0VB;F3;FM    220610P39.00;EquityOption;FM;Put;39.0000;;20220610;FM;OE;20220602;20220610;;;20220610160000;
A1VB;F3;FM    220624C39.00;EquityOption;FM;Call;39.0000;;20220624;FM;OE;20220602;20220624;;;20220624160000;
A2VB;F3;FM    220624P39.00;EquityOption;FM;Put;39.0000;;20220624;FM;OE;20220602;20220624;;;20220624160000;
A3VB;F3;FM    220630C37.00;EquityOption;FM;Call;37.0000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
A4VB;F3;FM    220630P37.00;EquityOption;FM;Put;37.0000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
A5VB;F3;FM    220630C37.50;EquityOption;FM;Call;37.5000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
A6VB;F3;FM    220630P37.50;EquityOption;FM;Put;37.5000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
A7VB;F3;FM    220630C38.00;EquityOption;FM;Call;38.0000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
A8VB;F3;FM    220630P38.00;EquityOption;FM;Put;38.0000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
A9VB;F3;FM    220630C38.50;EquityOption;FM;Call;38.5000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
AAVB;F3;FM    220630P38.50;EquityOption;FM;Put;38.5000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
ABVB;F3;FM    220630C39.00;EquityOption;FM;Call;39.0000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
ACVB;F3;FM    220630P39.00;EquityOption;FM;Put;39.0000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
ADVB;F3;FM    220630C36.50;EquityOption;FM;Call;36.5000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
AEVB;F3;FM    220630P36.50;EquityOption;FM;Put;36.5000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
AFVB;F3;FM    220630C36.00;EquityOption;FM;Call;36.0000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
AGVB;F3;FM    220630P36.00;EquityOption;FM;Put;36.0000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
AHVB;F3;FM    220630C35.50;EquityOption;FM;Call;35.5000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
AIVB;F3;FM    220630P35.50;EquityOption;FM;Put;35.5000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
AJVB;F3;FM    220630C35.00;EquityOption;FM;Call;35.0000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
AKVB;F3;FM    220630P35.00;EquityOption;FM;Put;35.0000;;20220630;FM;OE;20220602;20220630;;;20220630160000;
ALVB;F3;FM    221118C45.00;EquityOption;FM;Call;45.0000;;20221118;FM;OE;20220602;20221118;;;20221118160000;
AMVB;F3;FM    221118P45.00;EquityOption;FM;Put;45.0000;;20221118;FM;OE;20220602;20221118;;;20221118160000;
AVO4;G0;GWO   220630C34.00;EquityOption;GWO;Call;34.0000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
AWO4;G0;GWO   220630P34.00;EquityOption;GWO;Put;34.0000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
AXO4;G0;GWO   220630C34.50;EquityOption;GWO;Call;34.5000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
AYO4;G0;GWO   220630P34.50;EquityOption;GWO;Put;34.5000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
AZO4;G0;GWO   220630C35.00;EquityOption;GWO;Call;35.0000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
A0P4;G0;GWO   220630P35.00;EquityOption;GWO;Put;35.0000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
A1P4;G0;GWO   220630C35.50;EquityOption;GWO;Call;35.5000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
A2P4;G0;GWO   220630P35.50;EquityOption;GWO;Put;35.5000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
A3P4;G0;GWO   220630C36.00;EquityOption;GWO;Call;36.0000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
A4P4;G0;GWO   220630P36.00;EquityOption;GWO;Put;36.0000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
A5P4;G0;GWO   220630C33.50;EquityOption;GWO;Call;33.5000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
A6P4;G0;GWO   220630P33.50;EquityOption;GWO;Put;33.5000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
A7P4;G0;GWO   220630C33.00;EquityOption;GWO;Call;33.0000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
A8P4;G0;GWO   220630P33.00;EquityOption;GWO;Put;33.0000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
A9P4;G0;GWO   220630C32.50;EquityOption;GWO;Call;32.5000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
AAP4;G0;GWO   220630P32.50;EquityOption;GWO;Put;32.5000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
ABP4;G0;GWO   220630C32.00;EquityOption;GWO;Call;32.0000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
ACP4;G0;GWO   220630P32.00;EquityOption;GWO;Put;32.0000;;20220630;GWO;OE;20220602;20220630;;;20220630160000;
ME21;HI;TLRY  221118C4.25;EquityOption;TLRY;Call;4.2500;;20221118;TLRY;OE;20220602;20221118;;;20221118160000;
MF21;HI;TLRY  221118P4.25;EquityOption;TLRY;Put;4.2500;;20221118;TLRY;OE;20220602;20221118;;;20221118160000;
AHN9;M2;MFC   220630C23.50;EquityOption;MFC;Call;23.5000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
AIN9;M2;MFC   220630P23.50;EquityOption;MFC;Put;23.5000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
AJN9;M2;MFC   220630C24.00;EquityOption;MFC;Call;24.0000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
AKN9;M2;MFC   220630P24.00;EquityOption;MFC;Put;24.0000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
ALN9;M2;MFC   220630C24.50;EquityOption;MFC;Call;24.5000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
AMN9;M2;MFC   220630P24.50;EquityOption;MFC;Put;24.5000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
ANN9;M2;MFC   220630C25.00;EquityOption;MFC;Call;25.0000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
AON9;M2;MFC   220630P25.00;EquityOption;MFC;Put;25.0000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
APN9;M2;MFC   220630C25.50;EquityOption;MFC;Call;25.5000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
AQN9;M2;MFC   220630P25.50;EquityOption;MFC;Put;25.5000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
ARN9;M2;MFC   220630C23.00;EquityOption;MFC;Call;23.0000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
ASN9;M2;MFC   220630P23.00;EquityOption;MFC;Put;23.0000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
ATN9;M2;MFC   220630C22.50;EquityOption;MFC;Call;22.5000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
AUN9;M2;MFC   220630P22.50;EquityOption;MFC;Put;22.5000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
AVN9;M2;MFC   220630C22.00;EquityOption;MFC;Call;22.0000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
AWN9;M2;MFC   220630P22.00;EquityOption;MFC;Put;22.0000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
AXN9;M2;MFC   220630C21.50;EquityOption;MFC;Call;21.5000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
AYN9;M2;MFC   220630P21.50;EquityOption;MFC;Put;21.5000;;20220630;MFC;OE;20220602;20220630;;;20220630160000;
AG9F;Q5;CNR   220630C144.00;EquityOption;CNR;Call;144.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AH9F;Q5;CNR   220630P144.00;EquityOption;CNR;Put;144.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AI9F;Q5;CNR   220630C146.00;EquityOption;CNR;Call;146.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AJ9F;Q5;CNR   220630P146.00;EquityOption;CNR;Put;146.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AK9F;Q5;CNR   220630C148.00;EquityOption;CNR;Call;148.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AL9F;Q5;CNR   220630P148.00;EquityOption;CNR;Put;148.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AM9F;Q5;CNR   220630C150.00;EquityOption;CNR;Call;150.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AN9F;Q5;CNR   220630P150.00;EquityOption;CNR;Put;150.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AO9F;Q5;CNR   220630C152.00;EquityOption;CNR;Call;152.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AP9F;Q5;CNR   220630P152.00;EquityOption;CNR;Put;152.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AQ9F;Q5;CNR   220630C142.00;EquityOption;CNR;Call;142.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AR9F;Q5;CNR   220630P142.00;EquityOption;CNR;Put;142.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AS9F;Q5;CNR   220630C140.00;EquityOption;CNR;Call;140.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AT9F;Q5;CNR   220630P140.00;EquityOption;CNR;Put;140.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AU9F;Q5;CNR   220630C138.00;EquityOption;CNR;Call;138.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AV9F;Q5;CNR   220630P138.00;EquityOption;CNR;Put;138.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AW9F;Q5;CNR   220630C136.00;EquityOption;CNR;Call;136.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AX9F;Q5;CNR   220630P136.00;EquityOption;CNR;Put;136.0000;;20220630;CNR;OE;20220602;20220630;;;20220630160000;
AAQE;S2;SU    220630C52.00;EquityOption;SU;Call;52.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
ABQE;S2;SU    220630P52.00;EquityOption;SU;Put;52.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
ACQE;S2;SU    220630C53.00;EquityOption;SU;Call;53.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
ADQE;S2;SU    220630P53.00;EquityOption;SU;Put;53.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
AEQE;S2;SU    220630C54.00;EquityOption;SU;Call;54.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
AFQE;S2;SU    220630P54.00;EquityOption;SU;Put;54.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
AGQE;S2;SU    220630C55.00;EquityOption;SU;Call;55.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
AHQE;S2;SU    220630P55.00;EquityOption;SU;Put;55.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
AIQE;S2;SU    220630C56.00;EquityOption;SU;Call;56.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
AJQE;S2;SU    220630P56.00;EquityOption;SU;Put;56.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
AKQE;S2;SU    220630C51.00;EquityOption;SU;Call;51.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
ALQE;S2;SU    220630P51.00;EquityOption;SU;Put;51.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
AMQE;S2;SU    220630C50.00;EquityOption;SU;Call;50.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
ANQE;S2;SU    220630P50.00;EquityOption;SU;Put;50.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
AOQE;S2;SU    220630C49.50;EquityOption;SU;Call;49.5000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
APQE;S2;SU    220630P49.50;EquityOption;SU;Put;49.5000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
AQQE;S2;SU    220630C49.00;EquityOption;SU;Call;49.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
ARQE;S2;SU    220630P49.00;EquityOption;SU;Put;49.0000;;20220630;SU;OE;20220602;20220630;;;20220630160000;
AD66;T2;T     220630C31.50;EquityOption;T;Call;31.5000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AE66;T2;T     220630P31.50;EquityOption;T;Put;31.5000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AF66;T2;T     220630C32.00;EquityOption;T;Call;32.0000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AG66;T2;T     220630P32.00;EquityOption;T;Put;32.0000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AH66;T2;T     220630C32.50;EquityOption;T;Call;32.5000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AI66;T2;T     220630P32.50;EquityOption;T;Put;32.5000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AJ66;T2;T     220630C33.00;EquityOption;T;Call;33.0000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AK66;T2;T     220630P33.00;EquityOption;T;Put;33.0000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AL66;T2;T     220630C33.50;EquityOption;T;Call;33.5000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AM66;T2;T     220630P33.50;EquityOption;T;Put;33.5000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AN66;T2;T     220630C31.00;EquityOption;T;Call;31.0000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AO66;T2;T     220630P31.00;EquityOption;T;Put;31.0000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AP66;T2;T     220630C30.50;EquityOption;T;Call;30.5000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AQ66;T2;T     220630P30.50;EquityOption;T;Put;30.5000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AR66;T2;T     220630C30.00;EquityOption;T;Call;30.0000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AS66;T2;T     220630P30.00;EquityOption;T;Put;30.0000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AT66;T2;T     220630C29.50;EquityOption;T;Call;29.5000;;20220630;T;OE;20220602;20220630;;;20220630160000;
AU66;T2;T     220630P29.50;EquityOption;T;Put;29.5000;;20220630;T;OE;20220602;20220630;;;20220630160000;
A0R6;T4;TA    220630C14.50;EquityOption;TA;Call;14.5000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
A1R6;T4;TA    220630P14.50;EquityOption;TA;Put;14.5000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
A2R6;T4;TA    220630C15.00;EquityOption;TA;Call;15.0000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
A3R6;T4;TA    220630P15.00;EquityOption;TA;Put;15.0000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
A4R6;T4;TA    220630C15.50;EquityOption;TA;Call;15.5000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
A5R6;T4;TA    220630P15.50;EquityOption;TA;Put;15.5000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
A6R6;T4;TA    220630C16.00;EquityOption;TA;Call;16.0000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
A7R6;T4;TA    220630P16.00;EquityOption;TA;Put;16.0000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
A8R6;T4;TA    220630C16.50;EquityOption;TA;Call;16.5000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
A9R6;T4;TA    220630P16.50;EquityOption;TA;Put;16.5000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
AAR6;T4;TA    220630C14.00;EquityOption;TA;Call;14.0000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
ABR6;T4;TA    220630P14.00;EquityOption;TA;Put;14.0000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
ACR6;T4;TA    220630C13.50;EquityOption;TA;Call;13.5000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
ADR6;T4;TA    220630P13.50;EquityOption;TA;Put;13.5000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
AER6;T4;TA    220630C13.00;EquityOption;TA;Call;13.0000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
AFR6;T4;TA    220630P13.00;EquityOption;TA;Put;13.0000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
AGR6;T4;TA    220630C12.50;EquityOption;TA;Call;12.5000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
AHR6;T4;TA    220630P12.50;EquityOption;TA;Put;12.5000;;20220630;TA;OE;20220602;20220630;;;20220630160000;
ME2B;WD;WEED  220630C6.00;EquityOption;WEED;Call;6.0000;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MF2B;WD;WEED  220630P6.00;EquityOption;WEED;Put;6.0000;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MG2B;WD;WEED  220630C6.25;EquityOption;WEED;Call;6.2500;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MH2B;WD;WEED  220630P6.25;EquityOption;WEED;Put;6.2500;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MI2B;WD;WEED  220630C6.50;EquityOption;WEED;Call;6.5000;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MJ2B;WD;WEED  220630P6.50;EquityOption;WEED;Put;6.5000;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MK2B;WD;WEED  220630C6.75;EquityOption;WEED;Call;6.7500;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
ML2B;WD;WEED  220630P6.75;EquityOption;WEED;Put;6.7500;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MM2B;WD;WEED  220630C7.00;EquityOption;WEED;Call;7.0000;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MN2B;WD;WEED  220630P7.00;EquityOption;WEED;Put;7.0000;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MO2B;WD;WEED  220630C5.75;EquityOption;WEED;Call;5.7500;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MP2B;WD;WEED  220630P5.75;EquityOption;WEED;Put;5.7500;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MQ2B;WD;WEED  220630C5.50;EquityOption;WEED;Call;5.5000;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MR2B;WD;WEED  220630P5.50;EquityOption;WEED;Put;5.5000;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MS2B;WD;WEED  220630C5.25;EquityOption;WEED;Call;5.2500;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MT2B;WD;WEED  220630P5.25;EquityOption;WEED;Put;5.2500;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MU2B;WD;WEED  220630C5.00;EquityOption;WEED;Call;5.0000;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MV2B;WD;WEED  220630P5.00;EquityOption;WEED;Put;5.0000;;20220630;WEED;OE;20220602;20220630;;;20220630160000;
MMV1;2F;MRE   220916C11.50;EquityOption;MRE;Call;11.5000;;20220916;MRE;OE;20220602;20220916;;;20220916160000;
MNV1;2F;MRE   220916P11.50;EquityOption;MRE;Put;11.5000;;20220916;MRE;OE;20220602;20220916;;;20220916160000;
MOV1;2F;MRE   221021C11.50;EquityOption;MRE;Call;11.5000;;20221021;MRE;OE;20220602;20221021;;;20221021160000;
MPV1;2F;MRE   221021P11.50;EquityOption;MRE;Put;11.5000;;20221021;MRE;OE;20220602;20221021;;;20221021160000;
MQV1;2F;MRE   221118C11.50;EquityOption;MRE;Call;11.5000;;20221118;MRE;OE;20220602;20221118;;;20221118160000;
MRV1;2F;MRE   221118P11.50;EquityOption;MRE;Put;11.5000;;20221118;MRE;OE;20220602;20221118;;;20221118160000;
MS71;33;TIH   221118C140.00;EquityOption;TIH;Call;140.0000;;20221118;TIH;OE;20220602;20221118;;;20221118160000;
MT71;33;TIH   221118P140.00;EquityOption;TIH;Put;140.0000;;20221118;TIH;OE;20220602;20221118;;;20221118160000;
MG81;81;KEY   220715C40.00;EquityOption;KEY;Call;40.0000;;20220715;KEY;OE;20220602;20220715;;;20220715160000;
MH81;81;KEY   220715P40.00;EquityOption;KEY;Put;40.0000;;20220715;KEY;OE;20220602;20220715;;;20220715160000;
MI81;81;KEY   220819C40.00;EquityOption;KEY;Call;40.0000;;20220819;KEY;OE;20220602;20220819;;;20220819160000;
MJ81;81;KEY   220819P40.00;EquityOption;KEY;Put;40.0000;;20220819;KEY;OE;20220602;20220819;;;20220819160000;
MK81;81;KEY   221021C40.00;EquityOption;KEY;Call;40.0000;;20221021;KEY;OE;20220602;20221021;;;20221021160000;
ML81;81;KEY   221021P40.00;EquityOption;KEY;Put;40.0000;;20221021;KEY;OE;20220602;20221021;;;20221021160000;
MM81;81;KEY   221118C40.00;EquityOption;KEY;Call;40.0000;;20221118;KEY;OE;20220602;20221118;;;20221118160000;
MN81;81;KEY   221118P40.00;EquityOption;KEY;Put;40.0000;;20221118;KEY;OE;20220602;20221118;;;20221118160000;
M3E1;C2;CAE   221118C37.00;EquityOption;CAE;Call;37.0000;;20221118;CAE;OE;20220602;20221118;;;20221118160000;
M4E1;C2;CAE   221118P37.00;EquityOption;CAE;Put;37.0000;;20221118;CAE;OE;20220602;20221118;;;20221118160000;
M5E1;C2;CAE   221118C38.00;EquityOption;CAE;Call;38.0000;;20221118;CAE;OE;20220602;20221118;;;20221118160000;
M6E1;C2;CAE   221118P38.00;EquityOption;CAE;Put;38.0000;;20221118;CAE;OE;20220602;20221118;;;20221118160000;
MQM4;CV;CRON  220630C3.75;EquityOption;CRON;Call;3.7500;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
MRM4;CV;CRON  220630P3.75;EquityOption;CRON;Put;3.7500;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
MSM4;CV;CRON  220630C4.00;EquityOption;CRON;Call;4.0000;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
MTM4;CV;CRON  220630P4.00;EquityOption;CRON;Put;4.0000;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
MUM4;CV;CRON  220630C4.25;EquityOption;CRON;Call;4.2500;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
MVM4;CV;CRON  220630P4.25;EquityOption;CRON;Put;4.2500;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
MWM4;CV;CRON  220630C4.50;EquityOption;CRON;Call;4.5000;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
MXM4;CV;CRON  220630P4.50;EquityOption;CRON;Put;4.5000;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
MYM4;CV;CRON  220630C4.75;EquityOption;CRON;Call;4.7500;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
MZM4;CV;CRON  220630P4.75;EquityOption;CRON;Put;4.7500;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
M0N4;CV;CRON  220630C3.50;EquityOption;CRON;Call;3.5000;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
M1N4;CV;CRON  220630P3.50;EquityOption;CRON;Put;3.5000;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
M2N4;CV;CRON  220630C3.25;EquityOption;CRON;Call;3.2500;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
M3N4;CV;CRON  220630P3.25;EquityOption;CRON;Put;3.2500;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
M4N4;CV;CRON  220630C3.00;EquityOption;CRON;Call;3.0000;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
M5N4;CV;CRON  220630P3.00;EquityOption;CRON;Put;3.0000;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
M6N4;CV;CRON  220630C2.75;EquityOption;CRON;Call;2.7500;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
M7N4;CV;CRON  220630P2.75;EquityOption;CRON;Put;2.7500;;20220630;CRON;OE;20220602;20220630;;;20220630160000;
MGP0;GQ;KNT   221118C9.75;EquityOption;KNT;Call;9.7500;;20221118;KNT;OE;20220602;20221118;;;20221118160000;
MHP0;GQ;KNT   221118P9.75;EquityOption;KNT;Put;9.7500;;20221118;KNT;OE;20220602;20221118;;;20221118160000;
