InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A61E;C0;CM    200731C95.00;EquityOption;CM;Call;95.0000;;20200731170000;CM;OE;20200716;20200731;;;
A71E;C0;CM    200731P95.00;EquityOption;CM;Put;95.0000;;20200731170000;CM;OE;20200716;20200731;;;
A81E;C0;CM    200731C95.50;EquityOption;CM;Call;95.5000;;20200731170000;CM;OE;20200716;20200731;;;
A91E;C0;CM    200731P95.50;EquityOption;CM;Put;95.5000;;20200731170000;CM;OE;20200716;20200731;;;
AA1E;C0;CM    200807C95.00;EquityOption;CM;Call;95.0000;;20200807170000;CM;OE;20200716;20200807;;;
AB1E;C0;CM    200807P95.00;EquityOption;CM;Put;95.0000;;20200807170000;CM;OE;20200716;20200807;;;
AC1E;C0;CM    200807C95.50;EquityOption;CM;Call;95.5000;;20200807170000;CM;OE;20200716;20200807;;;
AD1E;C0;CM    200807P95.50;EquityOption;CM;Put;95.5000;;20200807170000;CM;OE;20200716;20200807;;;
A1C5;C4;CCO   200724C17.00;EquityOption;CCO;Call;17.0000;;20200724170000;CCO;OE;20200716;20200724;;;
A2C5;C4;CCO   200724P17.00;EquityOption;CCO;Put;17.0000;;20200724170000;CCO;OE;20200716;20200724;;;
A3C5;C4;CCO   200724C17.50;EquityOption;CCO;Call;17.5000;;20200724170000;CCO;OE;20200716;20200724;;;
A4C5;C4;CCO   200724P17.50;EquityOption;CCO;Put;17.5000;;20200724170000;CCO;OE;20200716;20200724;;;
A5C5;C4;CCO   200731C17.00;EquityOption;CCO;Call;17.0000;;20200731170000;CCO;OE;20200716;20200731;;;
A6C5;C4;CCO   200731P17.00;EquityOption;CCO;Put;17.0000;;20200731170000;CCO;OE;20200716;20200731;;;
A7C5;C4;CCO   200731C17.50;EquityOption;CCO;Call;17.5000;;20200731170000;CCO;OE;20200716;20200731;;;
A8C5;C4;CCO   200731P17.50;EquityOption;CCO;Put;17.5000;;20200731170000;CCO;OE;20200716;20200731;;;
A9C5;C4;CCO   200807C17.00;EquityOption;CCO;Call;17.0000;;20200807170000;CCO;OE;20200716;20200807;;;
AAC5;C4;CCO   200807P17.00;EquityOption;CCO;Put;17.0000;;20200807170000;CCO;OE;20200716;20200807;;;
ABC5;C4;CCO   200807C17.50;EquityOption;CCO;Call;17.5000;;20200807170000;CCO;OE;20200716;20200807;;;
ACC5;C4;CCO   200807P17.50;EquityOption;CCO;Put;17.5000;;20200807170000;CCO;OE;20200716;20200807;;;
MGX0;C6;CP    200821C365.00;EquityOption;CP;Call;365.0000;;20200821170000;CP;OE;20200716;20200821;;;
MHX0;C6;CP    200821P365.00;EquityOption;CP;Put;365.0000;;20200821170000;CP;OE;20200716;20200821;;;
MIX0;C6;CP    200918C360.00;EquityOption;CP;Call;360.0000;;20200918170000;CP;OE;20200716;20200918;;;
MJX0;C6;CP    200918P360.00;EquityOption;CP;Put;360.0000;;20200918170000;CP;OE;20200716;20200918;;;
MKX0;C6;CP    200918C365.00;EquityOption;CP;Call;365.0000;;20200918170000;CP;OE;20200716;20200918;;;
MLX0;C6;CP    200918P365.00;EquityOption;CP;Put;365.0000;;20200918170000;CP;OE;20200716;20200918;;;
MSL0;E0;ERF   200918C6.00;EquityOption;ERF;Call;6.0000;;20200918170000;ERF;OE;20200716;20200918;;;
MTL0;E0;ERF   200918P6.00;EquityOption;ERF;Put;6.0000;;20200918170000;ERF;OE;20200716;20200918;;;
MIV4;EA;HCG   200731C22.50;EquityOption;HCG;Call;22.5000;;20200731170000;HCG;OE;20200716;20200731;;;
MJV4;EA;HCG   200731P22.50;EquityOption;HCG;Put;22.5000;;20200731170000;HCG;OE;20200716;20200731;;;
MKV4;EA;HCG   200807C22.50;EquityOption;HCG;Call;22.5000;;20200807170000;HCG;OE;20200716;20200807;;;
MLV4;EA;HCG   200807P22.50;EquityOption;HCG;Put;22.5000;;20200807170000;HCG;OE;20200716;20200807;;;
MMV4;EA;HCG   200918C22.00;EquityOption;HCG;Call;22.0000;;20200918170000;HCG;OE;20200716;20200918;;;
MNV4;EA;HCG   200918P22.00;EquityOption;HCG;Put;22.0000;;20200918170000;HCG;OE;20200716;20200918;;;
MOV4;EA;HCG   200918C23.00;EquityOption;HCG;Call;23.0000;;20200918170000;HCG;OE;20200716;20200918;;;
MPV4;EA;HCG   200918P23.00;EquityOption;HCG;Put;23.0000;;20200918170000;HCG;OE;20200716;20200918;;;
AVJ8;F3;FM    200724C16.00;EquityOption;FM;Call;16.0000;;20200724170000;FM;OE;20200716;20200724;;;
AWJ8;F3;FM    200724P16.00;EquityOption;FM;Put;16.0000;;20200724170000;FM;OE;20200716;20200724;;;
AXJ8;F3;FM    200731C16.00;EquityOption;FM;Call;16.0000;;20200731170000;FM;OE;20200716;20200731;;;
AYJ8;F3;FM    200731P16.00;EquityOption;FM;Put;16.0000;;20200731170000;FM;OE;20200716;20200731;;;
AZJ8;F3;FM    200807C16.00;EquityOption;FM;Call;16.0000;;20200807170000;FM;OE;20200716;20200807;;;
A0K8;F3;FM    200807P16.00;EquityOption;FM;Put;16.0000;;20200807170000;FM;OE;20200716;20200807;;;
A1K8;F3;FM    200918C16.00;EquityOption;FM;Call;16.0000;;20200918170000;FM;OE;20200716;20200918;;;
A2K8;F3;FM    200918P16.00;EquityOption;FM;Put;16.0000;;20200918170000;FM;OE;20200716;20200918;;;
ARB7;M2;MFC   200807C21.00;EquityOption;MFC;Call;21.0000;;20200807170000;MFC;OE;20200716;20200807;;;
ASB7;M2;MFC   200807P21.00;EquityOption;MFC;Put;21.0000;;20200807170000;MFC;OE;20200716;20200807;;;
AP24;T2;T     200918C28.00;EquityOption;T;Call;28.0000;;20200918170000;T;OE;20200716;20200918;;;
AQ24;T2;T     200918P28.00;EquityOption;T;Put;28.0000;;20200918170000;T;OE;20200716;20200918;;;
AYW9;A5;AEM   210319C105.00;EquityOption;AEM;Call;105.0000;;20210319170000;AEM;OE;20200716;20210319;;;
AZW9;A5;AEM   210319P105.00;EquityOption;AEM;Put;105.0000;;20210319170000;AEM;OE;20200716;20210319;;;
AI3C;Q5;CNR   200724C126.50;EquityOption;CNR;Call;126.5000;;20200724170000;CNR;OE;20200716;20200724;;;
AJ3C;Q5;CNR   200724P126.50;EquityOption;CNR;Put;126.5000;;20200724170000;CNR;OE;20200716;20200724;;;
AK3C;Q5;CNR   200724C127.00;EquityOption;CNR;Call;127.0000;;20200724170000;CNR;OE;20200716;20200724;;;
AL3C;Q5;CNR   200724P127.00;EquityOption;CNR;Put;127.0000;;20200724170000;CNR;OE;20200716;20200724;;;
AM3C;Q5;CNR   200724C127.50;EquityOption;CNR;Call;127.5000;;20200724170000;CNR;OE;20200716;20200724;;;
AN3C;Q5;CNR   200724P127.50;EquityOption;CNR;Put;127.5000;;20200724170000;CNR;OE;20200716;20200724;;;
AO3C;Q5;CNR   200724C128.00;EquityOption;CNR;Call;128.0000;;20200724170000;CNR;OE;20200716;20200724;;;
AP3C;Q5;CNR   200724P128.00;EquityOption;CNR;Put;128.0000;;20200724170000;CNR;OE;20200716;20200724;;;
AQ3C;Q5;CNR   200724C128.50;EquityOption;CNR;Call;128.5000;;20200724170000;CNR;OE;20200716;20200724;;;
AR3C;Q5;CNR   200724P128.50;EquityOption;CNR;Put;128.5000;;20200724170000;CNR;OE;20200716;20200724;;;
AS3C;Q5;CNR   200724C126.00;EquityOption;CNR;Call;126.0000;;20200724170000;CNR;OE;20200716;20200724;;;
AT3C;Q5;CNR   200724P126.00;EquityOption;CNR;Put;126.0000;;20200724170000;CNR;OE;20200716;20200724;;;
AU3C;Q5;CNR   200724C125.50;EquityOption;CNR;Call;125.5000;;20200724170000;CNR;OE;20200716;20200724;;;
AV3C;Q5;CNR   200724P125.50;EquityOption;CNR;Put;125.5000;;20200724170000;CNR;OE;20200716;20200724;;;
AW3C;Q5;CNR   200724C125.00;EquityOption;CNR;Call;125.0000;;20200724170000;CNR;OE;20200716;20200724;;;
AX3C;Q5;CNR   200724P125.00;EquityOption;CNR;Put;125.0000;;20200724170000;CNR;OE;20200716;20200724;;;
AY3C;Q5;CNR   200731C126.50;EquityOption;CNR;Call;126.5000;;20200731170000;CNR;OE;20200716;20200731;;;
AZ3C;Q5;CNR   200731P126.50;EquityOption;CNR;Put;126.5000;;20200731170000;CNR;OE;20200716;20200731;;;
A04C;Q5;CNR   200731C127.00;EquityOption;CNR;Call;127.0000;;20200731170000;CNR;OE;20200716;20200731;;;
A14C;Q5;CNR   200731P127.00;EquityOption;CNR;Put;127.0000;;20200731170000;CNR;OE;20200716;20200731;;;
A24C;Q5;CNR   200731C127.50;EquityOption;CNR;Call;127.5000;;20200731170000;CNR;OE;20200716;20200731;;;
A34C;Q5;CNR   200731P127.50;EquityOption;CNR;Put;127.5000;;20200731170000;CNR;OE;20200716;20200731;;;
A44C;Q5;CNR   200731C128.00;EquityOption;CNR;Call;128.0000;;20200731170000;CNR;OE;20200716;20200731;;;
A54C;Q5;CNR   200731P128.00;EquityOption;CNR;Put;128.0000;;20200731170000;CNR;OE;20200716;20200731;;;
A64C;Q5;CNR   200731C128.50;EquityOption;CNR;Call;128.5000;;20200731170000;CNR;OE;20200716;20200731;;;
A74C;Q5;CNR   200731P128.50;EquityOption;CNR;Put;128.5000;;20200731170000;CNR;OE;20200716;20200731;;;
A84C;Q5;CNR   200731C126.00;EquityOption;CNR;Call;126.0000;;20200731170000;CNR;OE;20200716;20200731;;;
A94C;Q5;CNR   200731P126.00;EquityOption;CNR;Put;126.0000;;20200731170000;CNR;OE;20200716;20200731;;;
AA4C;Q5;CNR   200731C125.50;EquityOption;CNR;Call;125.5000;;20200731170000;CNR;OE;20200716;20200731;;;
AB4C;Q5;CNR   200731P125.50;EquityOption;CNR;Put;125.5000;;20200731170000;CNR;OE;20200716;20200731;;;
AC4C;Q5;CNR   200731C125.00;EquityOption;CNR;Call;125.0000;;20200731170000;CNR;OE;20200716;20200731;;;
AD4C;Q5;CNR   200731P125.00;EquityOption;CNR;Put;125.0000;;20200731170000;CNR;OE;20200716;20200731;;;
AE4C;Q5;CNR   200807C126.50;EquityOption;CNR;Call;126.5000;;20200807170000;CNR;OE;20200716;20200807;;;
AF4C;Q5;CNR   200807P126.50;EquityOption;CNR;Put;126.5000;;20200807170000;CNR;OE;20200716;20200807;;;
AG4C;Q5;CNR   200807C127.00;EquityOption;CNR;Call;127.0000;;20200807170000;CNR;OE;20200716;20200807;;;
AH4C;Q5;CNR   200807P127.00;EquityOption;CNR;Put;127.0000;;20200807170000;CNR;OE;20200716;20200807;;;
AI4C;Q5;CNR   200807C127.50;EquityOption;CNR;Call;127.5000;;20200807170000;CNR;OE;20200716;20200807;;;
AJ4C;Q5;CNR   200807P127.50;EquityOption;CNR;Put;127.5000;;20200807170000;CNR;OE;20200716;20200807;;;
AK4C;Q5;CNR   200807C128.00;EquityOption;CNR;Call;128.0000;;20200807170000;CNR;OE;20200716;20200807;;;
AL4C;Q5;CNR   200807P128.00;EquityOption;CNR;Put;128.0000;;20200807170000;CNR;OE;20200716;20200807;;;
AM4C;Q5;CNR   200807C128.50;EquityOption;CNR;Call;128.5000;;20200807170000;CNR;OE;20200716;20200807;;;
AN4C;Q5;CNR   200807P128.50;EquityOption;CNR;Put;128.5000;;20200807170000;CNR;OE;20200716;20200807;;;
AO4C;Q5;CNR   200807C126.00;EquityOption;CNR;Call;126.0000;;20200807170000;CNR;OE;20200716;20200807;;;
AP4C;Q5;CNR   200807P126.00;EquityOption;CNR;Put;126.0000;;20200807170000;CNR;OE;20200716;20200807;;;
AQ4C;Q5;CNR   200807C125.50;EquityOption;CNR;Call;125.5000;;20200807170000;CNR;OE;20200716;20200807;;;
AR4C;Q5;CNR   200807P125.50;EquityOption;CNR;Put;125.5000;;20200807170000;CNR;OE;20200716;20200807;;;
AS4C;Q5;CNR   200807C125.00;EquityOption;CNR;Call;125.0000;;20200807170000;CNR;OE;20200716;20200807;;;
AT4C;Q5;CNR   200807P125.00;EquityOption;CNR;Put;125.0000;;20200807170000;CNR;OE;20200716;20200807;;;
AU4C;Q5;CNR   200821C150.00;EquityOption;CNR;Call;150.0000;;20200821170000;CNR;OE;20200716;20200821;;;
AV4C;Q5;CNR   200821P150.00;EquityOption;CNR;Put;150.0000;;20200821170000;CNR;OE;20200716;20200821;;;
AW4C;Q5;CNR   210319C150.00;EquityOption;CNR;Call;150.0000;;20210319170000;CNR;OE;20200716;20210319;;;
AX4C;Q5;CNR   210319P150.00;EquityOption;CNR;Put;150.0000;;20210319170000;CNR;OE;20200716;20210319;;;
A8FB;S2;SU    200724C25.50;EquityOption;SU;Call;25.5000;;20200724170000;SU;OE;20200716;20200724;;;
A9FB;S2;SU    200724P25.50;EquityOption;SU;Put;25.5000;;20200724170000;SU;OE;20200716;20200724;;;
AAFB;S2;SU    200731C25.50;EquityOption;SU;Call;25.5000;;20200731170000;SU;OE;20200716;20200731;;;
ABFB;S2;SU    200731P25.50;EquityOption;SU;Put;25.5000;;20200731170000;SU;OE;20200716;20200731;;;
ACFB;S2;SU    200807C25.00;EquityOption;SU;Call;25.0000;;20200807170000;SU;OE;20200716;20200807;;;
ADFB;S2;SU    200807P25.00;EquityOption;SU;Put;25.0000;;20200807170000;SU;OE;20200716;20200807;;;
AEFB;S2;SU    200807C25.50;EquityOption;SU;Call;25.5000;;20200807170000;SU;OE;20200716;20200807;;;
AFFB;S2;SU    200807P25.50;EquityOption;SU;Put;25.5000;;20200807170000;SU;OE;20200716;20200807;;;
AGFB;S2;SU    210319C28.00;EquityOption;SU;Call;28.0000;;20210319170000;SU;OE;20200716;20210319;;;
AHFB;S2;SU    210319P28.00;EquityOption;SU;Put;28.0000;;20210319170000;SU;OE;20200716;20210319;;;
M862;70;AQN   200724C20.50;EquityOption;AQN;Call;20.5000;;20200724170000;AQN;OE;20200716;20200724;;;
M962;70;AQN   200724P20.50;EquityOption;AQN;Put;20.5000;;20200724170000;AQN;OE;20200716;20200724;;;
MA62;70;AQN   200731C20.50;EquityOption;AQN;Call;20.5000;;20200731170000;AQN;OE;20200716;20200731;;;
MB62;70;AQN   200731P20.50;EquityOption;AQN;Put;20.5000;;20200731170000;AQN;OE;20200716;20200731;;;
MC62;70;AQN   200807C20.50;EquityOption;AQN;Call;20.5000;;20200807170000;AQN;OE;20200716;20200807;;;
MD62;70;AQN   200807P20.50;EquityOption;AQN;Put;20.5000;;20200807170000;AQN;OE;20200716;20200807;;;
MQV0;7N;OSB   200821C42.00;EquityOption;OSB;Call;42.0000;;20200821170000;OSB;OE;20200716;20200821;;;
MRV0;7N;OSB   200821P42.00;EquityOption;OSB;Put;42.0000;;20200821170000;OSB;OE;20200716;20200821;;;
MSV0;7N;OSB   200918C42.00;EquityOption;OSB;Call;42.0000;;20200918170000;OSB;OE;20200716;20200918;;;
MTV0;7N;OSB   200918P42.00;EquityOption;OSB;Put;42.0000;;20200918170000;OSB;OE;20200716;20200918;;;
MUV0;7N;OSB   210115C42.00;EquityOption;OSB;Call;42.0000;;20210115170000;OSB;OE;20200716;20210115;;;
MVV0;7N;OSB   210115P42.00;EquityOption;OSB;Put;42.0000;;20210115170000;OSB;OE;20200716;20210115;;;
MAC1;93;MAXR  200918C24.00;EquityOption;MAXR;Call;24.0000;;20200918170000;MAXR;OE;20200716;20200918;;;
MBC1;93;MAXR  200918P24.00;EquityOption;MAXR;Put;24.0000;;20200918170000;MAXR;OE;20200716;20200918;;;
M8P0;BI;BEI   200918C34.00;EquityOption;BEI;Call;34.0000;;20200918170000;BEIu;OE;20200716;20200918;;;
M9P0;BI;BEI   200918P34.00;EquityOption;BEI;Put;34.0000;;20200918170000;BEIu;OE;20200716;20200918;;;
M831;CI;CIGI  200918C80.00;EquityOption;CIGI;Call;80.0000;;20200918170000;CIGI;OE;20200716;20200918;;;
M931;CI;CIGI  200918P80.00;EquityOption;CIGI;Put;80.0000;;20200918170000;CIGI;OE;20200716;20200918;;;
M4J2;D4;DOL   200724C49.50;EquityOption;DOL;Call;49.5000;;20200724170000;DOL;OE;20200716;20200724;;;
M5J2;D4;DOL   200724P49.50;EquityOption;DOL;Put;49.5000;;20200724170000;DOL;OE;20200716;20200724;;;
M6J2;D4;DOL   200724C50.00;EquityOption;DOL;Call;50.0000;;20200724170000;DOL;OE;20200716;20200724;;;
M7J2;D4;DOL   200724P50.00;EquityOption;DOL;Put;50.0000;;20200724170000;DOL;OE;20200716;20200724;;;
M8J2;D4;DOL   200724C50.50;EquityOption;DOL;Call;50.5000;;20200724170000;DOL;OE;20200716;20200724;;;
M9J2;D4;DOL   200724P50.50;EquityOption;DOL;Put;50.5000;;20200724170000;DOL;OE;20200716;20200724;;;
MAJ2;D4;DOL   200731C49.50;EquityOption;DOL;Call;49.5000;;20200731170000;DOL;OE;20200716;20200731;;;
MBJ2;D4;DOL   200731P49.50;EquityOption;DOL;Put;49.5000;;20200731170000;DOL;OE;20200716;20200731;;;
MCJ2;D4;DOL   200731C50.00;EquityOption;DOL;Call;50.0000;;20200731170000;DOL;OE;20200716;20200731;;;
MDJ2;D4;DOL   200731P50.00;EquityOption;DOL;Put;50.0000;;20200731170000;DOL;OE;20200716;20200731;;;
MEJ2;D4;DOL   200731C50.50;EquityOption;DOL;Call;50.5000;;20200731170000;DOL;OE;20200716;20200731;;;
MFJ2;D4;DOL   200731P50.50;EquityOption;DOL;Put;50.5000;;20200731170000;DOL;OE;20200716;20200731;;;
MGJ2;D4;DOL   200807C49.50;EquityOption;DOL;Call;49.5000;;20200807170000;DOL;OE;20200716;20200807;;;
MHJ2;D4;DOL   200807P49.50;EquityOption;DOL;Put;49.5000;;20200807170000;DOL;OE;20200716;20200807;;;
MIJ2;D4;DOL   200807C50.00;EquityOption;DOL;Call;50.0000;;20200807170000;DOL;OE;20200716;20200807;;;
MJJ2;D4;DOL   200807P50.00;EquityOption;DOL;Put;50.0000;;20200807170000;DOL;OE;20200716;20200807;;;
MKJ2;D4;DOL   200807C50.50;EquityOption;DOL;Call;50.5000;;20200807170000;DOL;OE;20200716;20200807;;;
MLJ2;D4;DOL   200807P50.50;EquityOption;DOL;Put;50.5000;;20200807170000;DOL;OE;20200716;20200807;;;
MMJ2;D4;DOL   200918C52.00;EquityOption;DOL;Call;52.0000;;20200918170000;DOL;OE;20200716;20200918;;;
MNJ2;D4;DOL   200918P52.00;EquityOption;DOL;Put;52.0000;;20200918170000;DOL;OE;20200716;20200918;;;
MI43;DZ;BHC   200807C26.50;EquityOption;BHC;Call;26.5000;;20200807170000;BHC;OE;20200716;20200807;;;
MJ43;DZ;BHC   200807P26.50;EquityOption;BHC;Put;26.5000;;20200807170000;BHC;OE;20200716;20200807;;;
MK43;DZ;BHC   200807C27.00;EquityOption;BHC;Call;27.0000;;20200807170000;BHC;OE;20200716;20200807;;;
ML43;DZ;BHC   200807P27.00;EquityOption;BHC;Put;27.0000;;20200807170000;BHC;OE;20200716;20200807;;;
MM43;DZ;BHC   200918C27.00;EquityOption;BHC;Call;27.0000;;20200918170000;BHC;OE;20200716;20200918;;;
MN43;DZ;BHC   200918P27.00;EquityOption;BHC;Put;27.0000;;20200918170000;BHC;OE;20200716;20200918;;;
MWY1;L4;SEA   200918C27.00;EquityOption;SEA;Call;27.0000;;20200918170000;SEA;OE;20200716;20200918;;;
MXY1;L4;SEA   200918P27.00;EquityOption;SEA;Put;27.0000;;20200918170000;SEA;OE;20200716;20200918;;;
MI61;M9;MX    200918C29.00;EquityOption;MX;Call;29.0000;;20200918170000;MX;OE;20200716;20200918;;;
MJ61;M9;MX    200918P29.00;EquityOption;MX;Put;29.0000;;20200918170000;MX;OE;20200716;20200918;;;
MK61;M9;MX    200918C30.00;EquityOption;MX;Call;30.0000;;20200918170000;MX;OE;20200716;20200918;;;
ML61;M9;MX    200918P30.00;EquityOption;MX;Put;30.0000;;20200918170000;MX;OE;20200716;20200918;;;
M460;PF;EQX   200918C15.00;EquityOption;EQX;Call;15.0000;;20200918170000;EQX;OE;20200716;20200918;;;
M560;PF;EQX   200918P15.00;EquityOption;EQX;Put;15.0000;;20200918170000;EQX;OE;20200716;20200918;;;
M660;PF;EQX   200918C15.50;EquityOption;EQX;Call;15.5000;;20200918170000;EQX;OE;20200716;20200918;;;
M760;PF;EQX   200918P15.50;EquityOption;EQX;Put;15.5000;;20200918170000;EQX;OE;20200716;20200918;;;
M860;PF;EQX   200918C16.00;EquityOption;EQX;Call;16.0000;;20200918170000;EQX;OE;20200716;20200918;;;
M960;PF;EQX   200918P16.00;EquityOption;EQX;Put;16.0000;;20200918170000;EQX;OE;20200716;20200918;;;
MA60;PF;EQX   200918C17.00;EquityOption;EQX;Call;17.0000;;20200918170000;EQX;OE;20200716;20200918;;;
MB60;PF;EQX   200918P17.00;EquityOption;EQX;Put;17.0000;;20200918170000;EQX;OE;20200716;20200918;;;
MC60;PF;EQX   200918C18.00;EquityOption;EQX;Call;18.0000;;20200918170000;EQX;OE;20200716;20200918;;;
MD60;PF;EQX   200918P18.00;EquityOption;EQX;Put;18.0000;;20200918170000;EQX;OE;20200716;20200918;;;
ME60;PF;EQX   200918C14.50;EquityOption;EQX;Call;14.5000;;20200918170000;EQX;OE;20200716;20200918;;;
MF60;PF;EQX   200918P14.50;EquityOption;EQX;Put;14.5000;;20200918170000;EQX;OE;20200716;20200918;;;
MG60;PF;EQX   200918C14.00;EquityOption;EQX;Call;14.0000;;20200918170000;EQX;OE;20200716;20200918;;;
MH60;PF;EQX   200918P14.00;EquityOption;EQX;Put;14.0000;;20200918170000;EQX;OE;20200716;20200918;;;
MI60;PF;EQX   200918C13.00;EquityOption;EQX;Call;13.0000;;20200918170000;EQX;OE;20200716;20200918;;;
MJ60;PF;EQX   200918P13.00;EquityOption;EQX;Put;13.0000;;20200918170000;EQX;OE;20200716;20200918;;;
MK60;PF;EQX   200918C12.00;EquityOption;EQX;Call;12.0000;;20200918170000;EQX;OE;20200716;20200918;;;
ML60;PF;EQX   200918P12.00;EquityOption;EQX;Put;12.0000;;20200918170000;EQX;OE;20200716;20200918;;;
MMY0;QB;QSR   200918C80.00;EquityOption;QSR;Call;80.0000;;20200918170000;QSR;OE;20200716;20200918;;;
MNY0;QB;QSR   200918P80.00;EquityOption;QSR;Put;80.0000;;20200918170000;QSR;OE;20200716;20200918;;;
MOY0;QB;QSR   200918C82.00;EquityOption;QSR;Call;82.0000;;20200918170000;QSR;OE;20200716;20200918;;;
MPY0;QB;QSR   200918P82.00;EquityOption;QSR;Put;82.0000;;20200918170000;QSR;OE;20200716;20200918;;;
MKL0;R3;RUS   200918C20.00;EquityOption;RUS;Call;20.0000;;20200918170000;RUS;OE;20200716;20200918;;;
MLL0;R3;RUS   200918P20.00;EquityOption;RUS;Put;20.0000;;20200918170000;RUS;OE;20200716;20200918;;;
MWI0;RE;REAL  200918C30.00;EquityOption;REAL;Call;30.0000;;20200918170000;REAL;OE;20200716;20200918;;;
MXI0;RE;REAL  200918P30.00;EquityOption;REAL;Put;30.0000;;20200918170000;REAL;OE;20200716;20200918;;;
MGL0;SC;ZZZ   200918C19.00;EquityOption;ZZZ;Call;19.0000;;20200918170000;ZZZ;OE;20200716;20200918;;;
MHL0;SC;ZZZ   200918P19.00;EquityOption;ZZZ;Put;19.0000;;20200918170000;ZZZ;OE;20200716;20200918;;;
M870;TF;TGZ   200918C13.00;EquityOption;TGZ;Call;13.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
M970;TF;TGZ   200918P13.00;EquityOption;TGZ;Put;13.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
MA70;TF;TGZ   200918C13.50;EquityOption;TGZ;Call;13.5000;;20200918170000;TGZ;OE;20200716;20200918;;;
MB70;TF;TGZ   200918P13.50;EquityOption;TGZ;Put;13.5000;;20200918170000;TGZ;OE;20200716;20200918;;;
MC70;TF;TGZ   200918C14.00;EquityOption;TGZ;Call;14.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
MD70;TF;TGZ   200918P14.00;EquityOption;TGZ;Put;14.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
ME70;TF;TGZ   200918C15.00;EquityOption;TGZ;Call;15.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
MF70;TF;TGZ   200918P15.00;EquityOption;TGZ;Put;15.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
MG70;TF;TGZ   200918C16.00;EquityOption;TGZ;Call;16.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
MH70;TF;TGZ   200918P16.00;EquityOption;TGZ;Put;16.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
MI70;TF;TGZ   200918C12.50;EquityOption;TGZ;Call;12.5000;;20200918170000;TGZ;OE;20200716;20200918;;;
MJ70;TF;TGZ   200918P12.50;EquityOption;TGZ;Put;12.5000;;20200918170000;TGZ;OE;20200716;20200918;;;
MK70;TF;TGZ   200918C12.00;EquityOption;TGZ;Call;12.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
ML70;TF;TGZ   200918P12.00;EquityOption;TGZ;Put;12.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
MM70;TF;TGZ   200918C11.00;EquityOption;TGZ;Call;11.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
MN70;TF;TGZ   200918P11.00;EquityOption;TGZ;Put;11.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
MO70;TF;TGZ   200918C10.00;EquityOption;TGZ;Call;10.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
MP70;TF;TGZ   200918P10.00;EquityOption;TGZ;Put;10.0000;;20200918170000;TGZ;OE;20200716;20200918;;;
M2Q0;WA;WCN   200918C145.00;EquityOption;WCN;Call;145.0000;;20200918170000;WCN;OE;20200716;20200918;;;
M3Q0;WA;WCN   200918P145.00;EquityOption;WCN;Put;145.0000;;20200918170000;WCN;OE;20200716;20200918;;;
MEG0;YD;BYD   200918C205.00;EquityOption;BYD;Call;205.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MFG0;YD;BYD   200918P205.00;EquityOption;BYD;Put;205.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MGG0;YD;BYD   200918C210.00;EquityOption;BYD;Call;210.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MHG0;YD;BYD   200918P210.00;EquityOption;BYD;Put;210.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MIG0;YD;BYD   200918C215.00;EquityOption;BYD;Call;215.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MJG0;YD;BYD   200918P215.00;EquityOption;BYD;Put;215.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MKG0;YD;BYD   200918C220.00;EquityOption;BYD;Call;220.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MLG0;YD;BYD   200918P220.00;EquityOption;BYD;Put;220.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MMG0;YD;BYD   200918C230.00;EquityOption;BYD;Call;230.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MNG0;YD;BYD   200918P230.00;EquityOption;BYD;Put;230.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MOG0;YD;BYD   200918C200.00;EquityOption;BYD;Call;200.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MPG0;YD;BYD   200918P200.00;EquityOption;BYD;Put;200.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MQG0;YD;BYD   200918C195.00;EquityOption;BYD;Call;195.0000;;20200918170000;BYD;OE;20200716;20200918;;;
MRG0;YD;BYD   200918P195.00;EquityOption;BYD;Put;195.0000;;20200918170000;BYD;OE;20200716;20200918;;;
