InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ME81;24;TCL   220916C15.50;EquityOption;TCL;Call;15.5000;;20220916;TCL.A;OE;20220407;20220916;;;20220916160000;
MF81;24;TCL   220916P15.50;EquityOption;TCL;Put;15.5000;;20220916;TCL.A;OE;20220407;20220916;;;20220916160000;
MQS1;61;MDI   220916C9.75;EquityOption;MDI;Call;9.7500;;20220916;MDI;OE;20220407;20220916;;;20220916160000;
MRS1;61;MDI   220916P9.75;EquityOption;MDI;Put;9.7500;;20220916;MDI;OE;20220407;20220916;;;20220916160000;
M4A0;D7;DFY   221216C38.00;EquityOption;DFY;Call;38.0000;;20221216;DFY;OE;20220407;20221216;;;20221216160000;
M5A0;D7;DFY   221216P38.00;EquityOption;DFY;Put;38.0000;;20221216;DFY;OE;20220407;20221216;;;20221216160000;
M6A0;D7;DFY   230317C38.00;EquityOption;DFY;Call;38.0000;;20230317;DFY;OE;20220407;20230317;;;20230317160000;
M7A0;D7;DFY   230317P38.00;EquityOption;DFY;Put;38.0000;;20230317;DFY;OE;20220407;20230317;;;20230317160000;
MH71;F1;FTT   220916C33.00;EquityOption;FTT;Call;33.0000;;20220916;FTT;OE;20220407;20220916;;;20220916160000;
MI71;F1;FTT   220916P33.00;EquityOption;FTT;Put;33.0000;;20220916;FTT;OE;20220407;20220916;;;20220916160000;
MS87;HG;GOOS  220422C29.50;EquityOption;GOOS;Call;29.5000;;20220422;GOOS;OE;20220407;20220422;;;20220422160000;
MT87;HG;GOOS  220422P29.50;EquityOption;GOOS;Put;29.5000;;20220422;GOOS;OE;20220407;20220422;;;20220422160000;
MU87;HG;GOOS  220429C29.50;EquityOption;GOOS;Call;29.5000;;20220429;GOOS;OE;20220407;20220429;;;20220429160000;
MV87;HG;GOOS  220429P29.50;EquityOption;GOOS;Put;29.5000;;20220429;GOOS;OE;20220407;20220429;;;20220429160000;
MW87;HG;GOOS  220506C31.50;EquityOption;GOOS;Call;31.5000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
MX87;HG;GOOS  220506P31.50;EquityOption;GOOS;Put;31.5000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
MY87;HG;GOOS  220506C32.00;EquityOption;GOOS;Call;32.0000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
MZ87;HG;GOOS  220506P32.00;EquityOption;GOOS;Put;32.0000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
M097;HG;GOOS  220506C32.50;EquityOption;GOOS;Call;32.5000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
M197;HG;GOOS  220506P32.50;EquityOption;GOOS;Put;32.5000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
M297;HG;GOOS  220506C33.00;EquityOption;GOOS;Call;33.0000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
M397;HG;GOOS  220506P33.00;EquityOption;GOOS;Put;33.0000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
M497;HG;GOOS  220506C33.50;EquityOption;GOOS;Call;33.5000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
M597;HG;GOOS  220506P33.50;EquityOption;GOOS;Put;33.5000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
M697;HG;GOOS  220506C31.00;EquityOption;GOOS;Call;31.0000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
M797;HG;GOOS  220506P31.00;EquityOption;GOOS;Put;31.0000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
M897;HG;GOOS  220506C30.50;EquityOption;GOOS;Call;30.5000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
M997;HG;GOOS  220506P30.50;EquityOption;GOOS;Put;30.5000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
MA97;HG;GOOS  220506C30.00;EquityOption;GOOS;Call;30.0000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
MB97;HG;GOOS  220506P30.00;EquityOption;GOOS;Put;30.0000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
MC97;HG;GOOS  220506C29.50;EquityOption;GOOS;Call;29.5000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
MD97;HG;GOOS  220506P29.50;EquityOption;GOOS;Put;29.5000;;20220506;GOOS;OE;20220407;20220506;;;20220506160000;
M041;LX;BLX   220520C45.00;EquityOption;BLX;Call;45.0000;;20220520;BLX;OE;20220407;20220520;;;20220520160000;
M141;LX;BLX   220520P45.00;EquityOption;BLX;Put;45.0000;;20220520;BLX;OE;20220407;20220520;;;20220520160000;
M241;LX;BLX   220520C46.00;EquityOption;BLX;Call;46.0000;;20220520;BLX;OE;20220407;20220520;;;20220520160000;
M341;LX;BLX   220520P46.00;EquityOption;BLX;Put;46.0000;;20220520;BLX;OE;20220407;20220520;;;20220520160000;
M441;LX;BLX   220617C46.00;EquityOption;BLX;Call;46.0000;;20220617;BLX;OE;20220407;20220617;;;20220617160000;
M541;LX;BLX   220617P46.00;EquityOption;BLX;Put;46.0000;;20220617;BLX;OE;20220407;20220617;;;20220617160000;
M641;LX;BLX   220715C45.00;EquityOption;BLX;Call;45.0000;;20220715;BLX;OE;20220407;20220715;;;20220715160000;
M741;LX;BLX   220715P45.00;EquityOption;BLX;Put;45.0000;;20220715;BLX;OE;20220407;20220715;;;20220715160000;
M841;LX;BLX   220715C46.00;EquityOption;BLX;Call;46.0000;;20220715;BLX;OE;20220407;20220715;;;20220715160000;
M941;LX;BLX   220715P46.00;EquityOption;BLX;Put;46.0000;;20220715;BLX;OE;20220407;20220715;;;20220715160000;
MA41;LX;BLX   220819C45.00;EquityOption;BLX;Call;45.0000;;20220819;BLX;OE;20220407;20220819;;;20220819160000;
MB41;LX;BLX   220819P45.00;EquityOption;BLX;Put;45.0000;;20220819;BLX;OE;20220407;20220819;;;20220819160000;
MC41;LX;BLX   220819C46.00;EquityOption;BLX;Call;46.0000;;20220819;BLX;OE;20220407;20220819;;;20220819160000;
MD41;LX;BLX   220819P46.00;EquityOption;BLX;Put;46.0000;;20220819;BLX;OE;20220407;20220819;;;20220819160000;
ME41;LX;BLX   220916C46.00;EquityOption;BLX;Call;46.0000;;20220916;BLX;OE;20220407;20220916;;;20220916160000;
MF41;LX;BLX   220916P46.00;EquityOption;BLX;Put;46.0000;;20220916;BLX;OE;20220407;20220916;;;20220916160000;
MG41;LX;BLX   221216C46.00;EquityOption;BLX;Call;46.0000;;20221216;BLX;OE;20220407;20221216;;;20221216160000;
MH41;LX;BLX   221216P46.00;EquityOption;BLX;Put;46.0000;;20221216;BLX;OE;20220407;20221216;;;20221216160000;
MI41;LX;BLX   221216C50.00;EquityOption;BLX;Call;50.0000;;20221216;BLX;OE;20220407;20221216;;;20221216160000;
MJ41;LX;BLX   221216P50.00;EquityOption;BLX;Put;50.0000;;20221216;BLX;OE;20220407;20221216;;;20221216160000;
MK41;LX;BLX   230317C46.00;EquityOption;BLX;Call;46.0000;;20230317;BLX;OE;20220407;20230317;;;20230317160000;
ML41;LX;BLX   230317P46.00;EquityOption;BLX;Put;46.0000;;20230317;BLX;OE;20220407;20230317;;;20230317160000;
MM41;LX;BLX   230317C50.00;EquityOption;BLX;Call;50.0000;;20230317;BLX;OE;20220407;20230317;;;20230317160000;
MN41;LX;BLX   230317P50.00;EquityOption;BLX;Put;50.0000;;20230317;BLX;OE;20220407;20230317;;;20230317160000;
AZF2;Q1;CU    221216C44.00;EquityOption;CU;Call;44.0000;;20221216;CU;OE;20220407;20221216;;;20221216160000;
A0G2;Q1;CU    221216P44.00;EquityOption;CU;Put;44.0000;;20221216;CU;OE;20220407;20221216;;;20221216160000;
A1G2;Q1;CU    221216C35.00;EquityOption;CU;Call;35.0000;;20221216;CU;OE;20220407;20221216;;;20221216160000;
A2G2;Q1;CU    221216P35.00;EquityOption;CU;Put;35.0000;;20221216;CU;OE;20220407;20221216;;;20221216160000;
A3G2;Q1;CU    230317C44.00;EquityOption;CU;Call;44.0000;;20230317;CU;OE;20220407;20230317;;;20230317160000;
A4G2;Q1;CU    230317P44.00;EquityOption;CU;Put;44.0000;;20230317;CU;OE;20220407;20230317;;;20230317160000;
A5G2;Q1;CU    230317C35.00;EquityOption;CU;Call;35.0000;;20230317;CU;OE;20220407;20230317;;;20230317160000;
A6G2;Q1;CU    230317P35.00;EquityOption;CU;Put;35.0000;;20230317;CU;OE;20220407;20230317;;;20230317160000;
MAN1;S4;SW    220916C19.50;EquityOption;SW;Call;19.5000;;20220916;SW;OE;20220407;20220916;;;20220916160000;
MBN1;S4;SW    220916P19.50;EquityOption;SW;Put;19.5000;;20220916;SW;OE;20220407;20220916;;;20220916160000;
MCN1;S4;SW    230317C19.00;EquityOption;SW;Call;19.0000;;20230317;SW;OE;20220407;20230317;;;20230317160000;
MDN1;S4;SW    230317P19.00;EquityOption;SW;Put;19.0000;;20230317;SW;OE;20220407;20230317;;;20230317160000;
M2M0;YF;WFG   220520C86.00;EquityOption;WFG;Call;86.0000;;20220520;WFG;OE;20220407;20220520;;;20220520160000;
M3M0;YF;WFG   220520P86.00;EquityOption;WFG;Put;86.0000;;20220520;WFG;OE;20220407;20220520;;;20220520160000;
M4M0;YF;WFG   220520C84.00;EquityOption;WFG;Call;84.0000;;20220520;WFG;OE;20220407;20220520;;;20220520160000;
M5M0;YF;WFG   220520P84.00;EquityOption;WFG;Put;84.0000;;20220520;WFG;OE;20220407;20220520;;;20220520160000;
M6M0;YF;WFG   220617C86.00;EquityOption;WFG;Call;86.0000;;20220617;WFG;OE;20220407;20220617;;;20220617160000;
M7M0;YF;WFG   220617P86.00;EquityOption;WFG;Put;86.0000;;20220617;WFG;OE;20220407;20220617;;;20220617160000;
M8M0;YF;WFG   220617C84.00;EquityOption;WFG;Call;84.0000;;20220617;WFG;OE;20220407;20220617;;;20220617160000;
M9M0;YF;WFG   220617P84.00;EquityOption;WFG;Put;84.0000;;20220617;WFG;OE;20220407;20220617;;;20220617160000;
MAM0;YF;WFG   220715C86.00;EquityOption;WFG;Call;86.0000;;20220715;WFG;OE;20220407;20220715;;;20220715160000;
MBM0;YF;WFG   220715P86.00;EquityOption;WFG;Put;86.0000;;20220715;WFG;OE;20220407;20220715;;;20220715160000;
MCM0;YF;WFG   220715C84.00;EquityOption;WFG;Call;84.0000;;20220715;WFG;OE;20220407;20220715;;;20220715160000;
MDM0;YF;WFG   220715P84.00;EquityOption;WFG;Put;84.0000;;20220715;WFG;OE;20220407;20220715;;;20220715160000;
MEM0;YF;WFG   220819C86.00;EquityOption;WFG;Call;86.0000;;20220819;WFG;OE;20220407;20220819;;;20220819160000;
MFM0;YF;WFG   220819P86.00;EquityOption;WFG;Put;86.0000;;20220819;WFG;OE;20220407;20220819;;;20220819160000;
MGM0;YF;WFG   220819C84.00;EquityOption;WFG;Call;84.0000;;20220819;WFG;OE;20220407;20220819;;;20220819160000;
MHM0;YF;WFG   220819P84.00;EquityOption;WFG;Put;84.0000;;20220819;WFG;OE;20220407;20220819;;;20220819160000;
MIM0;YF;WFG   220916C86.00;EquityOption;WFG;Call;86.0000;;20220916;WFG;OE;20220407;20220916;;;20220916160000;
MJM0;YF;WFG   220916P86.00;EquityOption;WFG;Put;86.0000;;20220916;WFG;OE;20220407;20220916;;;20220916160000;
MKM0;YF;WFG   220916C84.00;EquityOption;WFG;Call;84.0000;;20220916;WFG;OE;20220407;20220916;;;20220916160000;
MLM0;YF;WFG   220916P84.00;EquityOption;WFG;Put;84.0000;;20220916;WFG;OE;20220407;20220916;;;20220916160000;
MMM0;YF;WFG   221216C70.00;EquityOption;WFG;Call;70.0000;;20221216;WFG;OE;20220407;20221216;;;20221216160000;
MNM0;YF;WFG   221216P70.00;EquityOption;WFG;Put;70.0000;;20221216;WFG;OE;20220407;20221216;;;20221216160000;
MOM0;YF;WFG   230317C70.00;EquityOption;WFG;Call;70.0000;;20230317;WFG;OE;20220407;20230317;;;20230317160000;
MPM0;YF;WFG   230317P70.00;EquityOption;WFG;Put;70.0000;;20230317;WFG;OE;20220407;20230317;;;20230317160000;
MQV0;WQ;ZBK   220520C30.50;EquityOption;ZBK;Call;30.5000;;20220520;ZBK;OA;20220407;20220520;;;20220520160000;
MRV0;WQ;ZBK   220520P30.50;EquityOption;ZBK;Put;30.5000;;20220520;ZBK;OA;20220407;20220520;;;20220520160000;
MSV0;WQ;ZBK   220617C30.50;EquityOption;ZBK;Call;30.5000;;20220617;ZBK;OA;20220407;20220617;;;20220617160000;
MTV0;WQ;ZBK   220617P30.50;EquityOption;ZBK;Put;30.5000;;20220617;ZBK;OA;20220407;20220617;;;20220617160000;
MUV0;WQ;ZBK   220715C30.50;EquityOption;ZBK;Call;30.5000;;20220715;ZBK;OA;20220407;20220715;;;20220715160000;
MVV0;WQ;ZBK   220715P30.50;EquityOption;ZBK;Put;30.5000;;20220715;ZBK;OA;20220407;20220715;;;20220715160000;
MWV0;WQ;ZBK   220819C30.50;EquityOption;ZBK;Call;30.5000;;20220819;ZBK;OA;20220407;20220819;;;20220819160000;
MXV0;WQ;ZBK   220819P30.50;EquityOption;ZBK;Put;30.5000;;20220819;ZBK;OA;20220407;20220819;;;20220819160000;
MYV0;WQ;ZBK   220916C30.50;EquityOption;ZBK;Call;30.5000;;20220916;ZBK;OA;20220407;20220916;;;20220916160000;
MZV0;WQ;ZBK   220916P30.50;EquityOption;ZBK;Put;30.5000;;20220916;ZBK;OA;20220407;20220916;;;20220916160000;
MKK1;X8;XRE   220422C18.00;EquityOption;XRE;Call;18.0000;;20220422;XRE;OA;20220407;20220422;;;20220422160000;
MLK1;X8;XRE   220422P18.00;EquityOption;XRE;Put;18.0000;;20220422;XRE;OA;20220407;20220422;;;20220422160000;
MMK1;X8;XRE   220429C18.00;EquityOption;XRE;Call;18.0000;;20220429;XRE;OA;20220407;20220429;;;20220429160000;
MNK1;X8;XRE   220429P18.00;EquityOption;XRE;Put;18.0000;;20220429;XRE;OA;20220407;20220429;;;20220429160000;
MOK1;X8;XRE   220506C20.00;EquityOption;XRE;Call;20.0000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
MPK1;X8;XRE   220506P20.00;EquityOption;XRE;Put;20.0000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
MQK1;X8;XRE   220506C20.50;EquityOption;XRE;Call;20.5000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
MRK1;X8;XRE   220506P20.50;EquityOption;XRE;Put;20.5000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
MSK1;X8;XRE   220506C21.00;EquityOption;XRE;Call;21.0000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
MTK1;X8;XRE   220506P21.00;EquityOption;XRE;Put;21.0000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
MUK1;X8;XRE   220506C21.50;EquityOption;XRE;Call;21.5000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
MVK1;X8;XRE   220506P21.50;EquityOption;XRE;Put;21.5000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
MWK1;X8;XRE   220506C22.00;EquityOption;XRE;Call;22.0000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
MXK1;X8;XRE   220506P22.00;EquityOption;XRE;Put;22.0000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
MYK1;X8;XRE   220506C19.50;EquityOption;XRE;Call;19.5000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
MZK1;X8;XRE   220506P19.50;EquityOption;XRE;Put;19.5000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
M0L1;X8;XRE   220506C19.00;EquityOption;XRE;Call;19.0000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
M1L1;X8;XRE   220506P19.00;EquityOption;XRE;Put;19.0000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
M2L1;X8;XRE   220506C18.50;EquityOption;XRE;Call;18.5000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
M3L1;X8;XRE   220506P18.50;EquityOption;XRE;Put;18.5000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
M4L1;X8;XRE   220506C18.00;EquityOption;XRE;Call;18.0000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
M5L1;X8;XRE   220506P18.00;EquityOption;XRE;Put;18.0000;;20220506;XRE;OA;20220407;20220506;;;20220506160000;
M8S4;XR;ZSP   220422C57.00;EquityOption;ZSP;Call;57.0000;;20220422;ZSP;OA;20220407;20220422;;;20220422160000;
M9S4;XR;ZSP   220422P57.00;EquityOption;ZSP;Put;57.0000;;20220422;ZSP;OA;20220407;20220422;;;20220422160000;
MAS4;XR;ZSP   220429C57.00;EquityOption;ZSP;Call;57.0000;;20220429;ZSP;OA;20220407;20220429;;;20220429160000;
MBS4;XR;ZSP   220429P57.00;EquityOption;ZSP;Put;57.0000;;20220429;ZSP;OA;20220407;20220429;;;20220429160000;
MCS4;XR;ZSP   220506C61.00;EquityOption;ZSP;Call;61.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MDS4;XR;ZSP   220506P61.00;EquityOption;ZSP;Put;61.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MES4;XR;ZSP   220506C62.00;EquityOption;ZSP;Call;62.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MFS4;XR;ZSP   220506P62.00;EquityOption;ZSP;Put;62.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MGS4;XR;ZSP   220506C63.00;EquityOption;ZSP;Call;63.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MHS4;XR;ZSP   220506P63.00;EquityOption;ZSP;Put;63.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MIS4;XR;ZSP   220506C64.00;EquityOption;ZSP;Call;64.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MJS4;XR;ZSP   220506P64.00;EquityOption;ZSP;Put;64.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MKS4;XR;ZSP   220506C65.00;EquityOption;ZSP;Call;65.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MLS4;XR;ZSP   220506P65.00;EquityOption;ZSP;Put;65.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MMS4;XR;ZSP   220506C60.00;EquityOption;ZSP;Call;60.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MNS4;XR;ZSP   220506P60.00;EquityOption;ZSP;Put;60.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MOS4;XR;ZSP   220506C59.00;EquityOption;ZSP;Call;59.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MPS4;XR;ZSP   220506P59.00;EquityOption;ZSP;Put;59.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MQS4;XR;ZSP   220506C58.00;EquityOption;ZSP;Call;58.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MRS4;XR;ZSP   220506P58.00;EquityOption;ZSP;Put;58.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MSS4;XR;ZSP   220506C57.00;EquityOption;ZSP;Call;57.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MTS4;XR;ZSP   220506P57.00;EquityOption;ZSP;Put;57.0000;;20220506;ZSP;OA;20220407;20220506;;;20220506160000;
MY81;PN;BTCC  220429C7.25;EquityOption;BTCC;Call;7.2500;;20220429;BTCC.B;OA;20220407;20220429;;;20220429160000;
MZ81;PN;BTCC  220429P7.25;EquityOption;BTCC;Put;7.2500;;20220429;BTCC.B;OA;20220407;20220429;;;20220429160000;
M091;PN;BTCC  220429C7.00;EquityOption;BTCC;Call;7.0000;;20220429;BTCC.B;OA;20220407;20220429;;;20220429160000;
M191;PN;BTCC  220429P7.00;EquityOption;BTCC;Put;7.0000;;20220429;BTCC.B;OA;20220407;20220429;;;20220429160000;
M291;PN;BTCC  220506C8.00;EquityOption;BTCC;Call;8.0000;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
M391;PN;BTCC  220506P8.00;EquityOption;BTCC;Put;8.0000;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
M491;PN;BTCC  220506C8.25;EquityOption;BTCC;Call;8.2500;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
M591;PN;BTCC  220506P8.25;EquityOption;BTCC;Put;8.2500;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
M691;PN;BTCC  220506C8.50;EquityOption;BTCC;Call;8.5000;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
M791;PN;BTCC  220506P8.50;EquityOption;BTCC;Put;8.5000;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
M891;PN;BTCC  220506C8.75;EquityOption;BTCC;Call;8.7500;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
M991;PN;BTCC  220506P8.75;EquityOption;BTCC;Put;8.7500;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
MA91;PN;BTCC  220506C9.00;EquityOption;BTCC;Call;9.0000;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
MB91;PN;BTCC  220506P9.00;EquityOption;BTCC;Put;9.0000;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
MC91;PN;BTCC  220506C7.75;EquityOption;BTCC;Call;7.7500;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
MD91;PN;BTCC  220506P7.75;EquityOption;BTCC;Put;7.7500;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
ME91;PN;BTCC  220506C7.50;EquityOption;BTCC;Call;7.5000;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
MF91;PN;BTCC  220506P7.50;EquityOption;BTCC;Put;7.5000;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
MG91;PN;BTCC  220506C7.25;EquityOption;BTCC;Call;7.2500;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
MH91;PN;BTCC  220506P7.25;EquityOption;BTCC;Put;7.2500;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
MI91;PN;BTCC  220506C7.00;EquityOption;BTCC;Call;7.0000;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
MJ91;PN;BTCC  220506P7.00;EquityOption;BTCC;Put;7.0000;;20220506;BTCC.B;OA;20220407;20220506;;;20220506160000;
M2V4;46;PPL   220506C48.00;EquityOption;PPL;Call;48.0000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
M3V4;46;PPL   220506P48.00;EquityOption;PPL;Put;48.0000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
M4V4;46;PPL   220506C48.50;EquityOption;PPL;Call;48.5000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
M5V4;46;PPL   220506P48.50;EquityOption;PPL;Put;48.5000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
M6V4;46;PPL   220506C49.00;EquityOption;PPL;Call;49.0000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
M7V4;46;PPL   220506P49.00;EquityOption;PPL;Put;49.0000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
M8V4;46;PPL   220506C49.50;EquityOption;PPL;Call;49.5000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
M9V4;46;PPL   220506P49.50;EquityOption;PPL;Put;49.5000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
MAV4;46;PPL   220506C50.00;EquityOption;PPL;Call;50.0000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
MBV4;46;PPL   220506P50.00;EquityOption;PPL;Put;50.0000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
MCV4;46;PPL   220506C47.50;EquityOption;PPL;Call;47.5000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
MDV4;46;PPL   220506P47.50;EquityOption;PPL;Put;47.5000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
MEV4;46;PPL   220506C47.00;EquityOption;PPL;Call;47.0000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
MFV4;46;PPL   220506P47.00;EquityOption;PPL;Put;47.0000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
MGV4;46;PPL   220506C46.50;EquityOption;PPL;Call;46.5000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
MHV4;46;PPL   220506P46.50;EquityOption;PPL;Put;46.5000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
MIV4;46;PPL   220506C46.00;EquityOption;PPL;Call;46.0000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
MJV4;46;PPL   220506P46.00;EquityOption;PPL;Put;46.0000;;20220506;PPL;OE;20220407;20220506;;;20220506160000;
MQK3;69;BTE   220422C4.25;EquityOption;BTE;Call;4.2500;;20220422;BTE;OE;20220407;20220422;;;20220422160000;
MRK3;69;BTE   220422P4.25;EquityOption;BTE;Put;4.2500;;20220422;BTE;OE;20220407;20220422;;;20220422160000;
MSK3;69;BTE   220429C4.25;EquityOption;BTE;Call;4.2500;;20220429;BTE;OE;20220407;20220429;;;20220429160000;
MTK3;69;BTE   220429P4.25;EquityOption;BTE;Put;4.2500;;20220429;BTE;OE;20220407;20220429;;;20220429160000;
MUK3;69;BTE   220506C5.25;EquityOption;BTE;Call;5.2500;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
MVK3;69;BTE   220506P5.25;EquityOption;BTE;Put;5.2500;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
MWK3;69;BTE   220506C5.50;EquityOption;BTE;Call;5.5000;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
MXK3;69;BTE   220506P5.50;EquityOption;BTE;Put;5.5000;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
MYK3;69;BTE   220506C5.75;EquityOption;BTE;Call;5.7500;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
MZK3;69;BTE   220506P5.75;EquityOption;BTE;Put;5.7500;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
M0L3;69;BTE   220506C6.00;EquityOption;BTE;Call;6.0000;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
M1L3;69;BTE   220506P6.00;EquityOption;BTE;Put;6.0000;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
M2L3;69;BTE   220506C6.25;EquityOption;BTE;Call;6.2500;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
M3L3;69;BTE   220506P6.25;EquityOption;BTE;Put;6.2500;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
M4L3;69;BTE   220506C5.00;EquityOption;BTE;Call;5.0000;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
M5L3;69;BTE   220506P5.00;EquityOption;BTE;Put;5.0000;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
M6L3;69;BTE   220506C4.75;EquityOption;BTE;Call;4.7500;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
M7L3;69;BTE   220506P4.75;EquityOption;BTE;Put;4.7500;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
M8L3;69;BTE   220506C4.50;EquityOption;BTE;Call;4.5000;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
M9L3;69;BTE   220506P4.50;EquityOption;BTE;Put;4.5000;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
MAL3;69;BTE   220506C4.25;EquityOption;BTE;Call;4.2500;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
MBL3;69;BTE   220506P4.25;EquityOption;BTE;Put;4.2500;;20220506;BTE;OE;20220407;20220506;;;20220506160000;
