InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMK1;70;AQN   200124C19.50;EquityOption;AQN;Call;19.500;;20200124170000;AQN;OE;20191228;20200124;;;
MNK1;70;AQN   200124P19.50;EquityOption;AQN;Put;19.500;;20200124170000;AQN;OE;20191228;20200124;;;
MOK1;70;AQN   200124C20.00;EquityOption;AQN;Call;20.000;;20200124170000;AQN;OE;20191228;20200124;;;
MPK1;70;AQN   200124P20.00;EquityOption;AQN;Put;20.000;;20200124170000;AQN;OE;20191228;20200124;;;
MQK1;70;AQN   200124C20.50;EquityOption;AQN;Call;20.500;;20200124170000;AQN;OE;20191228;20200124;;;
MRK1;70;AQN   200124P20.50;EquityOption;AQN;Put;20.500;;20200124170000;AQN;OE;20191228;20200124;;;
MSK1;70;AQN   200124C18.00;EquityOption;AQN;Call;18.000;;20200124170000;AQN;OE;20191228;20200124;;;
MTK1;70;AQN   200124P18.00;EquityOption;AQN;Put;18.000;;20200124170000;AQN;OE;20191228;20200124;;;
MUK1;70;AQN   200124C17.50;EquityOption;AQN;Call;17.500;;20200124170000;AQN;OE;20191228;20200124;;;
MVK1;70;AQN   200124P17.50;EquityOption;AQN;Put;17.500;;20200124170000;AQN;OE;20191228;20200124;;;
MWK1;70;AQN   200124C17.00;EquityOption;AQN;Call;17.000;;20200124170000;AQN;OE;20191228;20200124;;;
MXK1;70;AQN   200124P17.00;EquityOption;AQN;Put;17.000;;20200124170000;AQN;OE;20191228;20200124;;;
MYK1;70;AQN   200124C16.50;EquityOption;AQN;Call;16.500;;20200124170000;AQN;OE;20191228;20200124;;;
MZK1;70;AQN   200124P16.50;EquityOption;AQN;Put;16.500;;20200124170000;AQN;OE;20191228;20200124;;;
MCS1;D4;DOL   200124C45.00;EquityOption;DOL;Call;45.000;;20200124170000;DOL;OE;20191228;20200124;;;
MDS1;D4;DOL   200124P45.00;EquityOption;DOL;Put;45.000;;20200124170000;DOL;OE;20191228;20200124;;;
MES1;D4;DOL   200124C45.50;EquityOption;DOL;Call;45.500;;20200124170000;DOL;OE;20191228;20200124;;;
MFS1;D4;DOL   200124P45.50;EquityOption;DOL;Put;45.500;;20200124170000;DOL;OE;20191228;20200124;;;
MGS1;D4;DOL   200124C46.00;EquityOption;DOL;Call;46.000;;20200124170000;DOL;OE;20191228;20200124;;;
MHS1;D4;DOL   200124P46.00;EquityOption;DOL;Put;46.000;;20200124170000;DOL;OE;20191228;20200124;;;
MIS1;D4;DOL   200124C46.50;EquityOption;DOL;Call;46.500;;20200124170000;DOL;OE;20191228;20200124;;;
MJS1;D4;DOL   200124P46.50;EquityOption;DOL;Put;46.500;;20200124170000;DOL;OE;20191228;20200124;;;
MKS1;D4;DOL   200124C47.00;EquityOption;DOL;Call;47.000;;20200124170000;DOL;OE;20191228;20200124;;;
MLS1;D4;DOL   200124P47.00;EquityOption;DOL;Put;47.000;;20200124170000;DOL;OE;20191228;20200124;;;
MMS1;D4;DOL   200124C44.50;EquityOption;DOL;Call;44.500;;20200124170000;DOL;OE;20191228;20200124;;;
MNS1;D4;DOL   200124P44.50;EquityOption;DOL;Put;44.500;;20200124170000;DOL;OE;20191228;20200124;;;
MOS1;D4;DOL   200124C44.00;EquityOption;DOL;Call;44.000;;20200124170000;DOL;OE;20191228;20200124;;;
MPS1;D4;DOL   200124P44.00;EquityOption;DOL;Put;44.000;;20200124170000;DOL;OE;20191228;20200124;;;
MQS1;D4;DOL   200124C43.50;EquityOption;DOL;Call;43.500;;20200124170000;DOL;OE;20191228;20200124;;;
MRS1;D4;DOL   200124P43.50;EquityOption;DOL;Put;43.500;;20200124170000;DOL;OE;20191228;20200124;;;
MSS1;D4;DOL   200124C43.00;EquityOption;DOL;Call;43.000;;20200124170000;DOL;OE;20191228;20200124;;;
MTS1;D4;DOL   200124P43.00;EquityOption;DOL;Put;43.000;;20200124170000;DOL;OE;20191228;20200124;;;
MW82;DZ;BHC   200124C39.00;EquityOption;BHC;Call;39.000;;20200124170000;BHC;OE;20191228;20200124;;;
MX82;DZ;BHC   200124P39.00;EquityOption;BHC;Put;39.000;;20200124170000;BHC;OE;20191228;20200124;;;
MY82;DZ;BHC   200124C39.50;EquityOption;BHC;Call;39.500;;20200124170000;BHC;OE;20191228;20200124;;;
MZ82;DZ;BHC   200124P39.50;EquityOption;BHC;Put;39.500;;20200124170000;BHC;OE;20191228;20200124;;;
M092;DZ;BHC   200124C40.00;EquityOption;BHC;Call;40.000;;20200124170000;BHC;OE;20191228;20200124;;;
M192;DZ;BHC   200124P40.00;EquityOption;BHC;Put;40.000;;20200124170000;BHC;OE;20191228;20200124;;;
M292;DZ;BHC   200124C40.50;EquityOption;BHC;Call;40.500;;20200124170000;BHC;OE;20191228;20200124;;;
M392;DZ;BHC   200124P40.50;EquityOption;BHC;Put;40.500;;20200124170000;BHC;OE;20191228;20200124;;;
M492;DZ;BHC   200124C41.00;EquityOption;BHC;Call;41.000;;20200124170000;BHC;OE;20191228;20200124;;;
M592;DZ;BHC   200124P41.00;EquityOption;BHC;Put;41.000;;20200124170000;BHC;OE;20191228;20200124;;;
M692;DZ;BHC   200124C38.50;EquityOption;BHC;Call;38.500;;20200124170000;BHC;OE;20191228;20200124;;;
M792;DZ;BHC   200124P38.50;EquityOption;BHC;Put;38.500;;20200124170000;BHC;OE;20191228;20200124;;;
M892;DZ;BHC   200124C38.00;EquityOption;BHC;Call;38.000;;20200124170000;BHC;OE;20191228;20200124;;;
M992;DZ;BHC   200124P38.00;EquityOption;BHC;Put;38.000;;20200124170000;BHC;OE;20191228;20200124;;;
MA92;DZ;BHC   200124C37.50;EquityOption;BHC;Call;37.500;;20200124170000;BHC;OE;20191228;20200124;;;
MB92;DZ;BHC   200124P37.50;EquityOption;BHC;Put;37.500;;20200124170000;BHC;OE;20191228;20200124;;;
MC92;DZ;BHC   200124C37.00;EquityOption;BHC;Call;37.000;;20200124170000;BHC;OE;20191228;20200124;;;
MD92;DZ;BHC   200124P37.00;EquityOption;BHC;Put;37.000;;20200124170000;BHC;OE;20191228;20200124;;;
MO11;HX;HEXO  200124C2.00;EquityOption;HEXO;Call;2.000;;20200124170000;HEXO;OE;20191228;20200124;;;
MP11;HX;HEXO  200124P2.00;EquityOption;HEXO;Put;2.000;;20200124170000;HEXO;OE;20191228;20200124;;;
MQ11;HX;HEXO  200124C2.50;EquityOption;HEXO;Call;2.500;;20200124170000;HEXO;OE;20191228;20200124;;;
MR11;HX;HEXO  200124P2.50;EquityOption;HEXO;Put;2.500;;20200124170000;HEXO;OE;20191228;20200124;;;
MS11;HX;HEXO  200124C3.00;EquityOption;HEXO;Call;3.000;;20200124170000;HEXO;OE;20191228;20200124;;;
MT11;HX;HEXO  200124P3.00;EquityOption;HEXO;Put;3.000;;20200124170000;HEXO;OE;20191228;20200124;;;
MU11;HX;HEXO  200124C3.50;EquityOption;HEXO;Call;3.500;;20200124170000;HEXO;OE;20191228;20200124;;;
MV11;HX;HEXO  200124P3.50;EquityOption;HEXO;Put;3.500;;20200124170000;HEXO;OE;20191228;20200124;;;
MW11;HX;HEXO  200124C4.00;EquityOption;HEXO;Call;4.000;;20200124170000;HEXO;OE;20191228;20200124;;;
MX11;HX;HEXO  200124P4.00;EquityOption;HEXO;Put;4.000;;20200124170000;HEXO;OE;20191228;20200124;;;
MY11;HX;HEXO  200124C1.50;EquityOption;HEXO;Call;1.500;;20200124170000;HEXO;OE;20191228;20200124;;;
MZ11;HX;HEXO  200124P1.50;EquityOption;HEXO;Put;1.500;;20200124170000;HEXO;OE;20191228;20200124;;;
M021;HX;HEXO  200124C1.00;EquityOption;HEXO;Call;1.000;;20200124170000;HEXO;OE;20191228;20200124;;;
M121;HX;HEXO  200124P1.00;EquityOption;HEXO;Put;1.000;;20200124170000;HEXO;OE;20191228;20200124;;;
M221;HX;HEXO  200124C0.50;EquityOption;HEXO;Call;0.500;;20200124170000;HEXO;OE;20191228;20200124;;;
M321;HX;HEXO  200124P0.50;EquityOption;HEXO;Put;0.500;;20200124170000;HEXO;OE;20191228;20200124;;;
M421;HX;HEXO  200221C1.00;EquityOption;HEXO;Call;1.000;;20200221170000;HEXO;OE;20191228;20200221;;;
M521;HX;HEXO  200221P1.00;EquityOption;HEXO;Put;1.000;;20200221170000;HEXO;OE;20191228;20200221;;;
M614;80;ZEB   200124C29.50;EquityOption;ZEB;Call;29.500;;20200124170000;ZEB;OE;20191228;20200124;;;
M714;80;ZEB   200124P29.50;EquityOption;ZEB;Put;29.500;;20200124170000;ZEB;OE;20191228;20200124;;;
M814;80;ZEB   200124C31.00;EquityOption;ZEB;Call;31.000;;20200124170000;ZEB;OE;20191228;20200124;;;
M914;80;ZEB   200124P31.00;EquityOption;ZEB;Put;31.000;;20200124170000;ZEB;OE;20191228;20200124;;;
MA14;80;ZEB   200124C31.50;EquityOption;ZEB;Call;31.500;;20200124170000;ZEB;OE;20191228;20200124;;;
MB14;80;ZEB   200124P31.50;EquityOption;ZEB;Put;31.500;;20200124170000;ZEB;OE;20191228;20200124;;;
MC14;80;ZEB   200124C29.00;EquityOption;ZEB;Call;29.000;;20200124170000;ZEB;OE;20191228;20200124;;;
MD14;80;ZEB   200124P29.00;EquityOption;ZEB;Put;29.000;;20200124170000;ZEB;OE;20191228;20200124;;;
ME14;80;ZEB   200124C28.50;EquityOption;ZEB;Call;28.500;;20200124170000;ZEB;OE;20191228;20200124;;;
MF14;80;ZEB   200124P28.50;EquityOption;ZEB;Put;28.500;;20200124170000;ZEB;OE;20191228;20200124;;;
MG14;80;ZEB   200124C28.00;EquityOption;ZEB;Call;28.000;;20200124170000;ZEB;OE;20191228;20200124;;;
MH14;80;ZEB   200124P28.00;EquityOption;ZEB;Put;28.000;;20200124170000;ZEB;OE;20191228;20200124;;;
MI14;80;ZEB   200124C27.50;EquityOption;ZEB;Call;27.500;;20200124170000;ZEB;OE;20191228;20200124;;;
MJ14;80;ZEB   200124P27.50;EquityOption;ZEB;Put;27.500;;20200124170000;ZEB;OE;20191228;20200124;;;
MK14;80;ZEB   200221C27.50;EquityOption;ZEB;Call;27.500;;20200221170000;ZEB;OE;20191228;20200221;;;
ML14;80;ZEB   200221P27.50;EquityOption;ZEB;Put;27.500;;20200221170000;ZEB;OE;20191228;20200221;;;
MM14;80;ZEB   200320C27.50;EquityOption;ZEB;Call;27.500;;20200320170000;ZEB;OE;20191228;20200320;;;
MN14;80;ZEB   200320P27.50;EquityOption;ZEB;Put;27.500;;20200320170000;ZEB;OE;20191228;20200320;;;
MGT1;MJ;HMMJ  200124C6.50;EquityOption;HMMJ;Call;6.500;;20200124170000;HMMJ;OE;20191228;20200124;;;
MHT1;MJ;HMMJ  200124P6.50;EquityOption;HMMJ;Put;6.500;;20200124170000;HMMJ;OE;20191228;20200124;;;
M2V1;AI;AC    200124C49.50;EquityOption;AC;Call;49.500;;20200124170000;AC;OE;20191228;20200124;;;
M3V1;AI;AC    200124P49.50;EquityOption;AC;Put;49.500;;20200124170000;AC;OE;20191228;20200124;;;
M4V1;AI;AC    200124C50.00;EquityOption;AC;Call;50.000;;20200124170000;AC;OE;20191228;20200124;;;
M5V1;AI;AC    200124P50.00;EquityOption;AC;Put;50.000;;20200124170000;AC;OE;20191228;20200124;;;
M6V1;AI;AC    200124C50.50;EquityOption;AC;Call;50.500;;20200124170000;AC;OE;20191228;20200124;;;
M7V1;AI;AC    200124P50.50;EquityOption;AC;Put;50.500;;20200124170000;AC;OE;20191228;20200124;;;
M8V1;AI;AC    200124C51.00;EquityOption;AC;Call;51.000;;20200124170000;AC;OE;20191228;20200124;;;
M9V1;AI;AC    200124P51.00;EquityOption;AC;Put;51.000;;20200124170000;AC;OE;20191228;20200124;;;
MAV1;AI;AC    200124C51.50;EquityOption;AC;Call;51.500;;20200124170000;AC;OE;20191228;20200124;;;
MBV1;AI;AC    200124P51.50;EquityOption;AC;Put;51.500;;20200124170000;AC;OE;20191228;20200124;;;
MCV1;AI;AC    200124C49.00;EquityOption;AC;Call;49.000;;20200124170000;AC;OE;20191228;20200124;;;
MDV1;AI;AC    200124P49.00;EquityOption;AC;Put;49.000;;20200124170000;AC;OE;20191228;20200124;;;
MEV1;AI;AC    200124C48.50;EquityOption;AC;Call;48.500;;20200124170000;AC;OE;20191228;20200124;;;
MFV1;AI;AC    200124P48.50;EquityOption;AC;Put;48.500;;20200124170000;AC;OE;20191228;20200124;;;
MGV1;AI;AC    200124C48.00;EquityOption;AC;Call;48.000;;20200124170000;AC;OE;20191228;20200124;;;
MHV1;AI;AC    200124P48.00;EquityOption;AC;Put;48.000;;20200124170000;AC;OE;20191228;20200124;;;
MIV1;AI;AC    200124C47.50;EquityOption;AC;Call;47.500;;20200124170000;AC;OE;20191228;20200124;;;
MJV1;AI;AC    200124P47.50;EquityOption;AC;Put;47.500;;20200124170000;AC;OE;20191228;20200124;;;
A2UB;B4;BMO   200124C101.00;EquityOption;BMO;Call;101.000;;20200124170000;BMO;OE;20191228;20200124;;;
A3UB;B4;BMO   200124P101.00;EquityOption;BMO;Put;101.000;;20200124170000;BMO;OE;20191228;20200124;;;
A4UB;B4;BMO   200124C101.50;EquityOption;BMO;Call;101.500;;20200124170000;BMO;OE;20191228;20200124;;;
A5UB;B4;BMO   200124P101.50;EquityOption;BMO;Put;101.500;;20200124170000;BMO;OE;20191228;20200124;;;
A6UB;B4;BMO   200124C102.00;EquityOption;BMO;Call;102.000;;20200124170000;BMO;OE;20191228;20200124;;;
A7UB;B4;BMO   200124P102.00;EquityOption;BMO;Put;102.000;;20200124170000;BMO;OE;20191228;20200124;;;
A8UB;B4;BMO   200124C102.50;EquityOption;BMO;Call;102.500;;20200124170000;BMO;OE;20191228;20200124;;;
A9UB;B4;BMO   200124P102.50;EquityOption;BMO;Put;102.500;;20200124170000;BMO;OE;20191228;20200124;;;
AAUB;B4;BMO   200124C103.00;EquityOption;BMO;Call;103.000;;20200124170000;BMO;OE;20191228;20200124;;;
ABUB;B4;BMO   200124P103.00;EquityOption;BMO;Put;103.000;;20200124170000;BMO;OE;20191228;20200124;;;
ACUB;B4;BMO   200124C100.50;EquityOption;BMO;Call;100.500;;20200124170000;BMO;OE;20191228;20200124;;;
ADUB;B4;BMO   200124P100.50;EquityOption;BMO;Put;100.500;;20200124170000;BMO;OE;20191228;20200124;;;
AEUB;B4;BMO   200124C100.00;EquityOption;BMO;Call;100.000;;20200124170000;BMO;OE;20191228;20200124;;;
AFUB;B4;BMO   200124P100.00;EquityOption;BMO;Put;100.000;;20200124170000;BMO;OE;20191228;20200124;;;
AGUB;B4;BMO   200124C99.50;EquityOption;BMO;Call;99.500;;20200124170000;BMO;OE;20191228;20200124;;;
AHUB;B4;BMO   200124P99.50;EquityOption;BMO;Put;99.500;;20200124170000;BMO;OE;20191228;20200124;;;
AIUB;B4;BMO   200124C99.00;EquityOption;BMO;Call;99.000;;20200124170000;BMO;OE;20191228;20200124;;;
AJUB;B4;BMO   200124P99.00;EquityOption;BMO;Put;99.000;;20200124170000;BMO;OE;20191228;20200124;;;
AN37;D2;CPG   200124C5.50;EquityOption;CPG;Call;5.500;;20200124170000;CPG;OE;20191228;20200124;;;
AO37;D2;CPG   200124P5.50;EquityOption;CPG;Put;5.500;;20200124170000;CPG;OE;20191228;20200124;;;
AP37;D2;CPG   200124C6.00;EquityOption;CPG;Call;6.000;;20200124170000;CPG;OE;20191228;20200124;;;
AQ37;D2;CPG   200124P6.00;EquityOption;CPG;Put;6.000;;20200124170000;CPG;OE;20191228;20200124;;;
AR37;D2;CPG   200124C6.50;EquityOption;CPG;Call;6.500;;20200124170000;CPG;OE;20191228;20200124;;;
AS37;D2;CPG   200124P6.50;EquityOption;CPG;Put;6.500;;20200124170000;CPG;OE;20191228;20200124;;;
AT37;D2;CPG   200124C7.00;EquityOption;CPG;Call;7.000;;20200124170000;CPG;OE;20191228;20200124;;;
AU37;D2;CPG   200124P7.00;EquityOption;CPG;Put;7.000;;20200124170000;CPG;OE;20191228;20200124;;;
AV37;D2;CPG   200124C7.50;EquityOption;CPG;Call;7.500;;20200124170000;CPG;OE;20191228;20200124;;;
AW37;D2;CPG   200124P7.50;EquityOption;CPG;Put;7.500;;20200124170000;CPG;OE;20191228;20200124;;;
AX37;D2;CPG   200124C5.00;EquityOption;CPG;Call;5.000;;20200124170000;CPG;OE;20191228;20200124;;;
AY37;D2;CPG   200124P5.00;EquityOption;CPG;Put;5.000;;20200124170000;CPG;OE;20191228;20200124;;;
AZ37;D2;CPG   200124C4.50;EquityOption;CPG;Call;4.500;;20200124170000;CPG;OE;20191228;20200124;;;
A047;D2;CPG   200124P4.50;EquityOption;CPG;Put;4.500;;20200124170000;CPG;OE;20191228;20200124;;;
A147;D2;CPG   200124C4.00;EquityOption;CPG;Call;4.000;;20200124170000;CPG;OE;20191228;20200124;;;
A247;D2;CPG   200124P4.00;EquityOption;CPG;Put;4.000;;20200124170000;CPG;OE;20191228;20200124;;;
A347;D2;CPG   200124C3.50;EquityOption;CPG;Call;3.500;;20200124170000;CPG;OE;20191228;20200124;;;
A447;D2;CPG   200124P3.50;EquityOption;CPG;Put;3.500;;20200124170000;CPG;OE;20191228;20200124;;;
M6U3;D5;DGC   200124C25.00;EquityOption;DGC;Call;25.000;;20200124170000;DGC;OE;20191228;20200124;;;
M7U3;D5;DGC   200124P25.00;EquityOption;DGC;Put;25.000;;20200124170000;DGC;OE;20191228;20200124;;;
M8U3;D5;DGC   200124C25.50;EquityOption;DGC;Call;25.500;;20200124170000;DGC;OE;20191228;20200124;;;
M9U3;D5;DGC   200124P25.50;EquityOption;DGC;Put;25.500;;20200124170000;DGC;OE;20191228;20200124;;;
MAU3;D5;DGC   200124C26.00;EquityOption;DGC;Call;26.000;;20200124170000;DGC;OE;20191228;20200124;;;
MBU3;D5;DGC   200124P26.00;EquityOption;DGC;Put;26.000;;20200124170000;DGC;OE;20191228;20200124;;;
MCU3;D5;DGC   200124C26.50;EquityOption;DGC;Call;26.500;;20200124170000;DGC;OE;20191228;20200124;;;
MDU3;D5;DGC   200124P26.50;EquityOption;DGC;Put;26.500;;20200124170000;DGC;OE;20191228;20200124;;;
MEU3;D5;DGC   200124C27.00;EquityOption;DGC;Call;27.000;;20200124170000;DGC;OE;20191228;20200124;;;
MFU3;D5;DGC   200124P27.00;EquityOption;DGC;Put;27.000;;20200124170000;DGC;OE;20191228;20200124;;;
MGU3;D5;DGC   200124C24.50;EquityOption;DGC;Call;24.500;;20200124170000;DGC;OE;20191228;20200124;;;
MHU3;D5;DGC   200124P24.50;EquityOption;DGC;Put;24.500;;20200124170000;DGC;OE;20191228;20200124;;;
MIU3;D5;DGC   200124C24.00;EquityOption;DGC;Call;24.000;;20200124170000;DGC;OE;20191228;20200124;;;
MJU3;D5;DGC   200124P24.00;EquityOption;DGC;Put;24.000;;20200124170000;DGC;OE;20191228;20200124;;;
MKU3;D5;DGC   200124C23.50;EquityOption;DGC;Call;23.500;;20200124170000;DGC;OE;20191228;20200124;;;
MLU3;D5;DGC   200124P23.50;EquityOption;DGC;Put;23.500;;20200124170000;DGC;OE;20191228;20200124;;;
MMU3;D5;DGC   200124C23.00;EquityOption;DGC;Call;23.000;;20200124170000;DGC;OE;20191228;20200124;;;
MNU3;D5;DGC   200124P23.00;EquityOption;DGC;Put;23.000;;20200124170000;DGC;OE;20191228;20200124;;;
ATL7;E2;ENB   200124C52.00;EquityOption;ENB;Call;52.000;;20200124170000;ENB;OE;20191228;20200124;;;
AUL7;E2;ENB   200124P52.00;EquityOption;ENB;Put;52.000;;20200124170000;ENB;OE;20191228;20200124;;;
AVL7;E2;ENB   200124C52.50;EquityOption;ENB;Call;52.500;;20200124170000;ENB;OE;20191228;20200124;;;
AWL7;E2;ENB   200124P52.50;EquityOption;ENB;Put;52.500;;20200124170000;ENB;OE;20191228;20200124;;;
AXL7;E2;ENB   200124C53.00;EquityOption;ENB;Call;53.000;;20200124170000;ENB;OE;20191228;20200124;;;
AYL7;E2;ENB   200124P53.00;EquityOption;ENB;Put;53.000;;20200124170000;ENB;OE;20191228;20200124;;;
AZL7;E2;ENB   200124C53.50;EquityOption;ENB;Call;53.500;;20200124170000;ENB;OE;20191228;20200124;;;
A0M7;E2;ENB   200124P53.50;EquityOption;ENB;Put;53.500;;20200124170000;ENB;OE;20191228;20200124;;;
A1M7;E2;ENB   200124C54.00;EquityOption;ENB;Call;54.000;;20200124170000;ENB;OE;20191228;20200124;;;
A2M7;E2;ENB   200124P54.00;EquityOption;ENB;Put;54.000;;20200124170000;ENB;OE;20191228;20200124;;;
A3M7;E2;ENB   200124C51.50;EquityOption;ENB;Call;51.500;;20200124170000;ENB;OE;20191228;20200124;;;
A4M7;E2;ENB   200124P51.50;EquityOption;ENB;Put;51.500;;20200124170000;ENB;OE;20191228;20200124;;;
A5M7;E2;ENB   200124C51.00;EquityOption;ENB;Call;51.000;;20200124170000;ENB;OE;20191228;20200124;;;
A6M7;E2;ENB   200124P51.00;EquityOption;ENB;Put;51.000;;20200124170000;ENB;OE;20191228;20200124;;;
A7M7;E2;ENB   200124C50.50;EquityOption;ENB;Call;50.500;;20200124170000;ENB;OE;20191228;20200124;;;
A8M7;E2;ENB   200124P50.50;EquityOption;ENB;Put;50.500;;20200124170000;ENB;OE;20191228;20200124;;;
A9M7;E2;ENB   200124C50.00;EquityOption;ENB;Call;50.000;;20200124170000;ENB;OE;20191228;20200124;;;
AAM7;E2;ENB   200124P50.00;EquityOption;ENB;Put;50.000;;20200124170000;ENB;OE;20191228;20200124;;;
M6B3;F5;FTS   200124C54.00;EquityOption;FTS;Call;54.000;;20200124170000;FTS;OE;20191228;20200124;;;
M7B3;F5;FTS   200124P54.00;EquityOption;FTS;Put;54.000;;20200124170000;FTS;OE;20191228;20200124;;;
M8B3;F5;FTS   200124C54.50;EquityOption;FTS;Call;54.500;;20200124170000;FTS;OE;20191228;20200124;;;
M9B3;F5;FTS   200124P54.50;EquityOption;FTS;Put;54.500;;20200124170000;FTS;OE;20191228;20200124;;;
MAB3;F5;FTS   200124C55.00;EquityOption;FTS;Call;55.000;;20200124170000;FTS;OE;20191228;20200124;;;
MBB3;F5;FTS   200124P55.00;EquityOption;FTS;Put;55.000;;20200124170000;FTS;OE;20191228;20200124;;;
MCB3;F5;FTS   200124C55.50;EquityOption;FTS;Call;55.500;;20200124170000;FTS;OE;20191228;20200124;;;
MDB3;F5;FTS   200124P55.50;EquityOption;FTS;Put;55.500;;20200124170000;FTS;OE;20191228;20200124;;;
MEB3;F5;FTS   200124C56.00;EquityOption;FTS;Call;56.000;;20200124170000;FTS;OE;20191228;20200124;;;
MFB3;F5;FTS   200124P56.00;EquityOption;FTS;Put;56.000;;20200124170000;FTS;OE;20191228;20200124;;;
MGB3;F5;FTS   200124C53.50;EquityOption;FTS;Call;53.500;;20200124170000;FTS;OE;20191228;20200124;;;
MHB3;F5;FTS   200124P53.50;EquityOption;FTS;Put;53.500;;20200124170000;FTS;OE;20191228;20200124;;;
MIB3;F5;FTS   200124C53.00;EquityOption;FTS;Call;53.000;;20200124170000;FTS;OE;20191228;20200124;;;
MJB3;F5;FTS   200124P53.00;EquityOption;FTS;Put;53.000;;20200124170000;FTS;OE;20191228;20200124;;;
MKB3;F5;FTS   200124C52.50;EquityOption;FTS;Call;52.500;;20200124170000;FTS;OE;20191228;20200124;;;
MLB3;F5;FTS   200124P52.50;EquityOption;FTS;Put;52.500;;20200124170000;FTS;OE;20191228;20200124;;;
MMB3;F5;FTS   200124C52.00;EquityOption;FTS;Call;52.000;;20200124170000;FTS;OE;20191228;20200124;;;
MNB3;F5;FTS   200124P52.00;EquityOption;FTS;Put;52.000;;20200124170000;FTS;OE;20191228;20200124;;;
AZD9;N0;NA    200124C72.00;EquityOption;NA;Call;72.000;;20200124170000;NA;OE;20191228;20200124;;;
A0E9;N0;NA    200124P72.00;EquityOption;NA;Put;72.000;;20200124170000;NA;OE;20191228;20200124;;;
A1E9;N0;NA    200124C72.50;EquityOption;NA;Call;72.500;;20200124170000;NA;OE;20191228;20200124;;;
A2E9;N0;NA    200124P72.50;EquityOption;NA;Put;72.500;;20200124170000;NA;OE;20191228;20200124;;;
A3E9;N0;NA    200124C73.00;EquityOption;NA;Call;73.000;;20200124170000;NA;OE;20191228;20200124;;;
A4E9;N0;NA    200124P73.00;EquityOption;NA;Put;73.000;;20200124170000;NA;OE;20191228;20200124;;;
A5E9;N0;NA    200124C74.00;EquityOption;NA;Call;74.000;;20200124170000;NA;OE;20191228;20200124;;;
A6E9;N0;NA    200124P74.00;EquityOption;NA;Put;74.000;;20200124170000;NA;OE;20191228;20200124;;;
A7E9;N0;NA    200124C71.50;EquityOption;NA;Call;71.500;;20200124170000;NA;OE;20191228;20200124;;;
A8E9;N0;NA    200124P71.50;EquityOption;NA;Put;71.500;;20200124170000;NA;OE;20191228;20200124;;;
A9E9;N0;NA    200124C71.00;EquityOption;NA;Call;71.000;;20200124170000;NA;OE;20191228;20200124;;;
AAE9;N0;NA    200124P71.00;EquityOption;NA;Put;71.000;;20200124170000;NA;OE;20191228;20200124;;;
ABE9;N0;NA    200124C70.50;EquityOption;NA;Call;70.500;;20200124170000;NA;OE;20191228;20200124;;;
ACE9;N0;NA    200124P70.50;EquityOption;NA;Put;70.500;;20200124170000;NA;OE;20191228;20200124;;;
ADE9;N0;NA    200124C70.00;EquityOption;NA;Call;70.000;;20200124170000;NA;OE;20191228;20200124;;;
AEE9;N0;NA    200124P70.00;EquityOption;NA;Put;70.000;;20200124170000;NA;OE;20191228;20200124;;;
AIA9;Q0;ABX   200124C24.00;EquityOption;ABX;Call;24.000;;20200124170000;ABX;OE;20191228;20200124;;;
AJA9;Q0;ABX   200124P24.00;EquityOption;ABX;Put;24.000;;20200124170000;ABX;OE;20191228;20200124;;;
AKA9;Q0;ABX   200124C24.50;EquityOption;ABX;Call;24.500;;20200124170000;ABX;OE;20191228;20200124;;;
ALA9;Q0;ABX   200124P24.50;EquityOption;ABX;Put;24.500;;20200124170000;ABX;OE;20191228;20200124;;;
AMA9;Q0;ABX   200124C25.00;EquityOption;ABX;Call;25.000;;20200124170000;ABX;OE;20191228;20200124;;;
ANA9;Q0;ABX   200124P25.00;EquityOption;ABX;Put;25.000;;20200124170000;ABX;OE;20191228;20200124;;;
AOA9;Q0;ABX   200124C25.50;EquityOption;ABX;Call;25.500;;20200124170000;ABX;OE;20191228;20200124;;;
APA9;Q0;ABX   200124P25.50;EquityOption;ABX;Put;25.500;;20200124170000;ABX;OE;20191228;20200124;;;
AQA9;Q0;ABX   200124C26.00;EquityOption;ABX;Call;26.000;;20200124170000;ABX;OE;20191228;20200124;;;
ARA9;Q0;ABX   200124P26.00;EquityOption;ABX;Put;26.000;;20200124170000;ABX;OE;20191228;20200124;;;
ASA9;Q0;ABX   200124C23.50;EquityOption;ABX;Call;23.500;;20200124170000;ABX;OE;20191228;20200124;;;
ATA9;Q0;ABX   200124P23.50;EquityOption;ABX;Put;23.500;;20200124170000;ABX;OE;20191228;20200124;;;
AUA9;Q0;ABX   200124C23.00;EquityOption;ABX;Call;23.000;;20200124170000;ABX;OE;20191228;20200124;;;
AVA9;Q0;ABX   200124P23.00;EquityOption;ABX;Put;23.000;;20200124170000;ABX;OE;20191228;20200124;;;
AWA9;Q0;ABX   200124C22.50;EquityOption;ABX;Call;22.500;;20200124170000;ABX;OE;20191228;20200124;;;
AXA9;Q0;ABX   200124P22.50;EquityOption;ABX;Put;22.500;;20200124170000;ABX;OE;20191228;20200124;;;
