InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MOQ1;V4;CWB   240621C26.00;EquityOption;CWB;Call;26.0000;;20240621;CWB;OE;20230615;20240621;;;20240621160000;
MPQ1;V4;CWB   240621P26.00;EquityOption;CWB;Put;26.0000;;20240621;CWB;OE;20230615;20240621;;;20240621160000;
MQQ1;V4;CWB   240621C28.00;EquityOption;CWB;Call;28.0000;;20240621;CWB;OE;20230615;20240621;;;20240621160000;
MRQ1;V4;CWB   240621P28.00;EquityOption;CWB;Put;28.0000;;20240621;CWB;OE;20230615;20240621;;;20240621160000;
MSQ1;V4;CWB   240621C30.00;EquityOption;CWB;Call;30.0000;;20240621;CWB;OE;20230615;20240621;;;20240621160000;
MTQ1;V4;CWB   240621P30.00;EquityOption;CWB;Put;30.0000;;20240621;CWB;OE;20230615;20240621;;;20240621160000;
MUQ1;V4;CWB   240621C23.00;EquityOption;CWB;Call;23.0000;;20240621;CWB;OE;20230615;20240621;;;20240621160000;
MVQ1;V4;CWB   240621P23.00;EquityOption;CWB;Put;23.0000;;20240621;CWB;OE;20230615;20240621;;;20240621160000;
MWQ1;V4;CWB   240621C22.00;EquityOption;CWB;Call;22.0000;;20240621;CWB;OE;20230615;20240621;;;20240621160000;
MXQ1;V4;CWB   240621P22.00;EquityOption;CWB;Put;22.0000;;20240621;CWB;OE;20230615;20240621;;;20240621160000;
MYQ1;V4;CWB   240621C20.00;EquityOption;CWB;Call;20.0000;;20240621;CWB;OE;20230615;20240621;;;20240621160000;
MZQ1;V4;CWB   240621P20.00;EquityOption;CWB;Put;20.0000;;20240621;CWB;OE;20230615;20240621;;;20240621160000;
MA48;V6;ATD   240621C65.00;EquityOption;ATD;Call;65.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
MB48;V6;ATD   240621P65.00;EquityOption;ATD;Put;65.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
MC48;V6;ATD   240621C70.00;EquityOption;ATD;Call;70.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
MD48;V6;ATD   240621P70.00;EquityOption;ATD;Put;70.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
ME48;V6;ATD   240621C75.00;EquityOption;ATD;Call;75.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
MF48;V6;ATD   240621P75.00;EquityOption;ATD;Put;75.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
MG48;V6;ATD   240621C80.00;EquityOption;ATD;Call;80.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
MH48;V6;ATD   240621P80.00;EquityOption;ATD;Put;80.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
MI48;V6;ATD   240621C60.00;EquityOption;ATD;Call;60.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
MJ48;V6;ATD   240621P60.00;EquityOption;ATD;Put;60.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
MK48;V6;ATD   240621C55.00;EquityOption;ATD;Call;55.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
ML48;V6;ATD   240621P55.00;EquityOption;ATD;Put;55.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
MM48;V6;ATD   240621C50.00;EquityOption;ATD;Call;50.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
MN48;V6;ATD   240621P50.00;EquityOption;ATD;Put;50.0000;;20240621;ATD;OE;20230615;20240621;;;20240621160000;
MQG6;VA;EFN   230707C22.50;EquityOption;EFN;Call;22.5000;;20230707;EFN;OE;20230615;20230707;;;20230707160000;
MRG6;VA;EFN   230707P22.50;EquityOption;EFN;Put;22.5000;;20230707;EFN;OE;20230615;20230707;;;20230707160000;
MSG6;VA;EFN   231215C22.50;EquityOption;EFN;Call;22.5000;;20231215;EFN;OE;20230615;20231215;;;20231215160000;
MTG6;VA;EFN   231215P22.50;EquityOption;EFN;Put;22.5000;;20231215;EFN;OE;20230615;20231215;;;20231215160000;
MUG6;VA;EFN   240621C20.00;EquityOption;EFN;Call;20.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
MVG6;VA;EFN   240621P20.00;EquityOption;EFN;Put;20.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
MWG6;VA;EFN   240621C21.00;EquityOption;EFN;Call;21.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
MXG6;VA;EFN   240621P21.00;EquityOption;EFN;Put;21.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
MYG6;VA;EFN   240621C22.00;EquityOption;EFN;Call;22.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
MZG6;VA;EFN   240621P22.00;EquityOption;EFN;Put;22.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
M0H6;VA;EFN   240621C24.00;EquityOption;EFN;Call;24.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
M1H6;VA;EFN   240621P24.00;EquityOption;EFN;Put;24.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
M2H6;VA;EFN   240621C19.00;EquityOption;EFN;Call;19.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
M3H6;VA;EFN   240621P19.00;EquityOption;EFN;Put;19.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
M4H6;VA;EFN   240621C18.00;EquityOption;EFN;Call;18.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
M5H6;VA;EFN   240621P18.00;EquityOption;EFN;Put;18.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
M6H6;VA;EFN   240621C16.00;EquityOption;EFN;Call;16.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
M7H6;VA;EFN   240621P16.00;EquityOption;EFN;Put;16.0000;;20240621;EFN;OE;20230615;20240621;;;20240621160000;
M2F1;18;FCR   240621C15.00;EquityOption;FCR;Call;15.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
M3F1;18;FCR   240621P15.00;EquityOption;FCR;Put;15.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
M4F1;18;FCR   240621C16.00;EquityOption;FCR;Call;16.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
M5F1;18;FCR   240621P16.00;EquityOption;FCR;Put;16.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
M6F1;18;FCR   240621C17.00;EquityOption;FCR;Call;17.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
M7F1;18;FCR   240621P17.00;EquityOption;FCR;Put;17.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
M8F1;18;FCR   240621C18.00;EquityOption;FCR;Call;18.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
M9F1;18;FCR   240621P18.00;EquityOption;FCR;Put;18.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
MAF1;18;FCR   240621C14.00;EquityOption;FCR;Call;14.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
MBF1;18;FCR   240621P14.00;EquityOption;FCR;Put;14.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
MCF1;18;FCR   240621C13.00;EquityOption;FCR;Call;13.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
MDF1;18;FCR   240621P13.00;EquityOption;FCR;Put;13.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
MEF1;18;FCR   240621C12.00;EquityOption;FCR;Call;12.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
MFF1;18;FCR   240621P12.00;EquityOption;FCR;Put;12.0000;;20240621;FCRu;OE;20230615;20240621;;;20240621160000;
MQI1;31;FVI   240621C4.50;EquityOption;FVI;Call;4.5000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
MRI1;31;FVI   240621P4.50;EquityOption;FVI;Put;4.5000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
MSI1;31;FVI   240621C5.00;EquityOption;FVI;Call;5.0000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
MTI1;31;FVI   240621P5.00;EquityOption;FVI;Put;5.0000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
MUI1;31;FVI   240621C5.50;EquityOption;FVI;Call;5.5000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
MVI1;31;FVI   240621P5.50;EquityOption;FVI;Put;5.5000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
MWI1;31;FVI   240621C6.00;EquityOption;FVI;Call;6.0000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
MXI1;31;FVI   240621P6.00;EquityOption;FVI;Put;6.0000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
MYI1;31;FVI   240621C4.00;EquityOption;FVI;Call;4.0000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
MZI1;31;FVI   240621P4.00;EquityOption;FVI;Put;4.0000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
M0J1;31;FVI   240621C3.50;EquityOption;FVI;Call;3.5000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
M1J1;31;FVI   240621P3.50;EquityOption;FVI;Put;3.5000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
M2J1;31;FVI   240621C3.00;EquityOption;FVI;Call;3.0000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
M3J1;31;FVI   240621P3.00;EquityOption;FVI;Put;3.0000;;20240621;FVI;OE;20230615;20240621;;;20240621160000;
MGT1;3R;DND   231215C18.50;EquityOption;DND;Call;18.5000;;20231215;DND;OE;20230615;20231215;;;20231215160000;
MHT1;3R;DND   231215P18.50;EquityOption;DND;Put;18.5000;;20231215;DND;OE;20230615;20231215;;;20231215160000;
MIT1;3R;DND   240621C17.00;EquityOption;DND;Call;17.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MJT1;3R;DND   240621P17.00;EquityOption;DND;Put;17.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MKT1;3R;DND   240621C18.00;EquityOption;DND;Call;18.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MLT1;3R;DND   240621P18.00;EquityOption;DND;Put;18.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MMT1;3R;DND   240621C19.00;EquityOption;DND;Call;19.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MNT1;3R;DND   240621P19.00;EquityOption;DND;Put;19.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MOT1;3R;DND   240621C20.00;EquityOption;DND;Call;20.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MPT1;3R;DND   240621P20.00;EquityOption;DND;Put;20.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MQT1;3R;DND   240621C16.00;EquityOption;DND;Call;16.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MRT1;3R;DND   240621P16.00;EquityOption;DND;Put;16.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MST1;3R;DND   240621C15.00;EquityOption;DND;Call;15.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MTT1;3R;DND   240621P15.00;EquityOption;DND;Put;15.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MUT1;3R;DND   240621C14.00;EquityOption;DND;Call;14.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
MVT1;3R;DND   240621P14.00;EquityOption;DND;Put;14.0000;;20240621;DND;OE;20230615;20240621;;;20240621160000;
M6I1;4F;ERO   231117C32.00;EquityOption;ERO;Call;32.0000;;20231117;ERO;OE;20230615;20231117;;;20231117160000;
M7I1;4F;ERO   231117P32.00;EquityOption;ERO;Put;32.0000;;20231117;ERO;OE;20230615;20231117;;;20231117160000;
M8I1;4F;ERO   240621C28.00;EquityOption;ERO;Call;28.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
M9I1;4F;ERO   240621P28.00;EquityOption;ERO;Put;28.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
MAI1;4F;ERO   240621C30.00;EquityOption;ERO;Call;30.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
MBI1;4F;ERO   240621P30.00;EquityOption;ERO;Put;30.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
MCI1;4F;ERO   240621C32.00;EquityOption;ERO;Call;32.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
MDI1;4F;ERO   240621P32.00;EquityOption;ERO;Put;32.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
MEI1;4F;ERO   240621C35.00;EquityOption;ERO;Call;35.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
MFI1;4F;ERO   240621P35.00;EquityOption;ERO;Put;35.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
MGI1;4F;ERO   240621C26.00;EquityOption;ERO;Call;26.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
MHI1;4F;ERO   240621P26.00;EquityOption;ERO;Put;26.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
MII1;4F;ERO   240621C24.00;EquityOption;ERO;Call;24.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
MJI1;4F;ERO   240621P24.00;EquityOption;ERO;Put;24.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
MKI1;4F;ERO   240621C22.00;EquityOption;ERO;Call;22.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
MLI1;4F;ERO   240621P22.00;EquityOption;ERO;Put;22.0000;;20240621;ERO;OE;20230615;20240621;;;20240621160000;
M682;59;DPM   240621C9.00;EquityOption;DPM;Call;9.0000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
M782;59;DPM   240621P9.00;EquityOption;DPM;Put;9.0000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
M882;59;DPM   240621C9.50;EquityOption;DPM;Call;9.5000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
M982;59;DPM   240621P9.50;EquityOption;DPM;Put;9.5000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
MA82;59;DPM   240621C10.00;EquityOption;DPM;Call;10.0000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
MB82;59;DPM   240621P10.00;EquityOption;DPM;Put;10.0000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
MC82;59;DPM   240621C12.00;EquityOption;DPM;Call;12.0000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
MD82;59;DPM   240621P12.00;EquityOption;DPM;Put;12.0000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
ME82;59;DPM   240621C8.50;EquityOption;DPM;Call;8.5000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
MF82;59;DPM   240621P8.50;EquityOption;DPM;Put;8.5000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
MG82;59;DPM   240621C8.00;EquityOption;DPM;Call;8.0000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
MH82;59;DPM   240621P8.00;EquityOption;DPM;Put;8.0000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
MI82;59;DPM   240621C7.00;EquityOption;DPM;Call;7.0000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
MJ82;59;DPM   240621P7.00;EquityOption;DPM;Put;7.0000;;20240621;DPM;OE;20230615;20240621;;;20240621160000;
MIE2;82;MFI   240621C28.00;EquityOption;MFI;Call;28.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MJE2;82;MFI   240621P28.00;EquityOption;MFI;Put;28.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MKE2;82;MFI   240621C30.00;EquityOption;MFI;Call;30.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MLE2;82;MFI   240621P30.00;EquityOption;MFI;Put;30.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MME2;82;MFI   240621C32.00;EquityOption;MFI;Call;32.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MNE2;82;MFI   240621P32.00;EquityOption;MFI;Put;32.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MOE2;82;MFI   240621C35.00;EquityOption;MFI;Call;35.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MPE2;82;MFI   240621P35.00;EquityOption;MFI;Put;35.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MQE2;82;MFI   240621C26.00;EquityOption;MFI;Call;26.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MRE2;82;MFI   240621P26.00;EquityOption;MFI;Put;26.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MSE2;82;MFI   240621C24.00;EquityOption;MFI;Call;24.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MTE2;82;MFI   240621P24.00;EquityOption;MFI;Put;24.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MUE2;82;MFI   240621C22.00;EquityOption;MFI;Call;22.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
MVE2;82;MFI   240621P22.00;EquityOption;MFI;Put;22.0000;;20240621;MFI;OE;20230615;20240621;;;20240621160000;
M492;95;FRU   240621C13.00;EquityOption;FRU;Call;13.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
M592;95;FRU   240621P13.00;EquityOption;FRU;Put;13.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
M692;95;FRU   240621C14.00;EquityOption;FRU;Call;14.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
M792;95;FRU   240621P14.00;EquityOption;FRU;Put;14.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
M892;95;FRU   240621C15.00;EquityOption;FRU;Call;15.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
M992;95;FRU   240621P15.00;EquityOption;FRU;Put;15.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
MA92;95;FRU   240621C16.00;EquityOption;FRU;Call;16.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
MB92;95;FRU   240621P16.00;EquityOption;FRU;Put;16.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
MC92;95;FRU   240621C12.00;EquityOption;FRU;Call;12.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
MD92;95;FRU   240621P12.00;EquityOption;FRU;Put;12.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
ME92;95;FRU   240621C11.00;EquityOption;FRU;Call;11.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
MF92;95;FRU   240621P11.00;EquityOption;FRU;Put;11.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
MG92;95;FRU   240621C10.00;EquityOption;FRU;Call;10.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
MH92;95;FRU   240621P10.00;EquityOption;FRU;Put;10.0000;;20240621;FRU;OE;20230615;20240621;;;20240621160000;
MG71;9Q;LUG   240621C16.00;EquityOption;LUG;Call;16.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MH71;9Q;LUG   240621P16.00;EquityOption;LUG;Put;16.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MI71;9Q;LUG   240621C17.00;EquityOption;LUG;Call;17.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MJ71;9Q;LUG   240621P17.00;EquityOption;LUG;Put;17.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MK71;9Q;LUG   240621C18.00;EquityOption;LUG;Call;18.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
ML71;9Q;LUG   240621P18.00;EquityOption;LUG;Put;18.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MM71;9Q;LUG   240621C20.00;EquityOption;LUG;Call;20.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MN71;9Q;LUG   240621P20.00;EquityOption;LUG;Put;20.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MO71;9Q;LUG   240621C15.00;EquityOption;LUG;Call;15.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MP71;9Q;LUG   240621P15.00;EquityOption;LUG;Put;15.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MQ71;9Q;LUG   240621C14.00;EquityOption;LUG;Call;14.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MR71;9Q;LUG   240621P14.00;EquityOption;LUG;Put;14.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MS71;9Q;LUG   240621C12.00;EquityOption;LUG;Call;12.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MT71;9Q;LUG   240621P12.00;EquityOption;LUG;Put;12.0000;;20240621;LUG;OE;20230615;20240621;;;20240621160000;
MG72;AC;ACQ   231215C17.50;EquityOption;ACQ;Call;17.5000;;20231215;ACQ;OE;20230615;20231215;;;20231215160000;
MH72;AC;ACQ   231215P17.50;EquityOption;ACQ;Put;17.5000;;20231215;ACQ;OE;20230615;20231215;;;20231215160000;
MI72;AC;ACQ   240621C19.00;EquityOption;ACQ;Call;19.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MJ72;AC;ACQ   240621P19.00;EquityOption;ACQ;Put;19.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MK72;AC;ACQ   240621C20.00;EquityOption;ACQ;Call;20.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
ML72;AC;ACQ   240621P20.00;EquityOption;ACQ;Put;20.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MM72;AC;ACQ   240621C21.00;EquityOption;ACQ;Call;21.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MN72;AC;ACQ   240621P21.00;EquityOption;ACQ;Put;21.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MO72;AC;ACQ   240621C22.00;EquityOption;ACQ;Call;22.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MP72;AC;ACQ   240621P22.00;EquityOption;ACQ;Put;22.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MQ72;AC;ACQ   240621C18.00;EquityOption;ACQ;Call;18.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MR72;AC;ACQ   240621P18.00;EquityOption;ACQ;Put;18.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MS72;AC;ACQ   240621C17.00;EquityOption;ACQ;Call;17.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MT72;AC;ACQ   240621P17.00;EquityOption;ACQ;Put;17.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MU72;AC;ACQ   240621C16.00;EquityOption;ACQ;Call;16.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MV72;AC;ACQ   240621P16.00;EquityOption;ACQ;Put;16.0000;;20240621;ACQ;OE;20230615;20240621;;;20240621160000;
MGS1;AG;AGI   240621C16.00;EquityOption;AGI;Call;16.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MHS1;AG;AGI   240621P16.00;EquityOption;AGI;Put;16.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MIS1;AG;AGI   240621C17.00;EquityOption;AGI;Call;17.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MJS1;AG;AGI   240621P17.00;EquityOption;AGI;Put;17.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MKS1;AG;AGI   240621C18.00;EquityOption;AGI;Call;18.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MLS1;AG;AGI   240621P18.00;EquityOption;AGI;Put;18.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MMS1;AG;AGI   240621C20.00;EquityOption;AGI;Call;20.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MNS1;AG;AGI   240621P20.00;EquityOption;AGI;Put;20.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MOS1;AG;AGI   240621C15.00;EquityOption;AGI;Call;15.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MPS1;AG;AGI   240621P15.00;EquityOption;AGI;Put;15.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MQS1;AG;AGI   240621C14.00;EquityOption;AGI;Call;14.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MRS1;AG;AGI   240621P14.00;EquityOption;AGI;Put;14.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MSS1;AG;AGI   240621C12.00;EquityOption;AGI;Call;12.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
MTS1;AG;AGI   240621P12.00;EquityOption;AGI;Put;12.0000;;20240621;AGI;OE;20230615;20240621;;;20240621160000;
M4I2;BP;BEP   240621C40.00;EquityOption;BEP;Call;40.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
M5I2;BP;BEP   240621P40.00;EquityOption;BEP;Put;40.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
M6I2;BP;BEP   240621C42.00;EquityOption;BEP;Call;42.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
M7I2;BP;BEP   240621P42.00;EquityOption;BEP;Put;42.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
M8I2;BP;BEP   240621C44.00;EquityOption;BEP;Call;44.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
M9I2;BP;BEP   240621P44.00;EquityOption;BEP;Put;44.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
MAI2;BP;BEP   240621C45.00;EquityOption;BEP;Call;45.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
MBI2;BP;BEP   240621P45.00;EquityOption;BEP;Put;45.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
MCI2;BP;BEP   240621C38.00;EquityOption;BEP;Call;38.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
MDI2;BP;BEP   240621P38.00;EquityOption;BEP;Put;38.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
MEI2;BP;BEP   240621C36.00;EquityOption;BEP;Call;36.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
MFI2;BP;BEP   240621P36.00;EquityOption;BEP;Put;36.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
MGI2;BP;BEP   240621C35.00;EquityOption;BEP;Call;35.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
MHI2;BP;BEP   240621P35.00;EquityOption;BEP;Put;35.0000;;20240621;BEPu;OE;20230615;20240621;;;20240621160000;
M0E1;CH;CHE   240621C8.50;EquityOption;CHE;Call;8.5000;;20240621;CHEu;OE;20230615;20240621;;;20240621160000;
M1E1;CH;CHE   240621P8.50;EquityOption;CHE;Put;8.5000;;20240621;CHEu;OE;20230615;20240621;;;20240621160000;
M2E1;CH;CHE   240621C9.00;EquityOption;CHE;Call;9.0000;;20240621;CHEu;OE;20230615;20240621;;;20240621160000;
M3E1;CH;CHE   240621P9.00;EquityOption;CHE;Put;9.0000;;20240621;CHEu;OE;20230615;20240621;;;20240621160000;
M4E1;CH;CHE   240621C9.50;EquityOption;CHE;Call;9.5000;;20240621;CHEu;OE;20230615;20240621;;;20240621160000;
M5E1;CH;CHE   240621P9.50;EquityOption;CHE;Put;9.5000;;20240621;CHEu;OE;20230615;20240621;;;20240621160000;
M6E1;CH;CHE   240621C10.00;EquityOption;CHE;Call;10.0000;;20240621;CHEu;OE;20230615;20240621;;;20240621160000;
