InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AJVJ;S0;SXO   200221P1045.00;EquityOption;SXO;Put;1045.000;;20200221064500;TX60;OX;20191115;20200221;;;
AKVJ;S0;SXO   200221C1050.00;EquityOption;SXO;Call;1050.000;;20200221064500;TX60;OX;20191115;20200221;;;
ALVJ;S0;SXO   200221P1050.00;EquityOption;SXO;Put;1050.000;;20200221064500;TX60;OX;20191115;20200221;;;
AMVJ;S0;SXO   200221C1055.00;EquityOption;SXO;Call;1055.000;;20200221064500;TX60;OX;20191115;20200221;;;
ANVJ;S0;SXO   200221P1055.00;EquityOption;SXO;Put;1055.000;;20200221064500;TX60;OX;20191115;20200221;;;
AOVJ;S0;SXO   200221C1060.00;EquityOption;SXO;Call;1060.000;;20200221064500;TX60;OX;20191115;20200221;;;
APVJ;S0;SXO   200221P1060.00;EquityOption;SXO;Put;1060.000;;20200221064500;TX60;OX;20191115;20200221;;;
AQVJ;S0;SXO   200221C1065.00;EquityOption;SXO;Call;1065.000;;20200221064500;TX60;OX;20191115;20200221;;;
ARVJ;S0;SXO   200221P1065.00;EquityOption;SXO;Put;1065.000;;20200221064500;TX60;OX;20191115;20200221;;;
ASVJ;S0;SXO   200221C1070.00;EquityOption;SXO;Call;1070.000;;20200221064500;TX60;OX;20191115;20200221;;;
ATVJ;S0;SXO   200221P1070.00;EquityOption;SXO;Put;1070.000;;20200221064500;TX60;OX;20191115;20200221;;;
AUVJ;S0;SXO   200221C1075.00;EquityOption;SXO;Call;1075.000;;20200221064500;TX60;OX;20191115;20200221;;;
AVVJ;S0;SXO   200221P1075.00;EquityOption;SXO;Put;1075.000;;20200221064500;TX60;OX;20191115;20200221;;;
AWVJ;S0;SXO   200221C1080.00;EquityOption;SXO;Call;1080.000;;20200221064500;TX60;OX;20191115;20200221;;;
AXVJ;S0;SXO   200221P1080.00;EquityOption;SXO;Put;1080.000;;20200221064500;TX60;OX;20191115;20200221;;;
AYVJ;S0;SXO   200221C1085.00;EquityOption;SXO;Call;1085.000;;20200221064500;TX60;OX;20191115;20200221;;;
AZVJ;S0;SXO   200221P1085.00;EquityOption;SXO;Put;1085.000;;20200221064500;TX60;OX;20191115;20200221;;;
A0WJ;S0;SXO   200221C1090.00;EquityOption;SXO;Call;1090.000;;20200221064500;TX60;OX;20191115;20200221;;;
A1WJ;S0;SXO   200221P1090.00;EquityOption;SXO;Put;1090.000;;20200221064500;TX60;OX;20191115;20200221;;;
A2WJ;S0;SXO   200221C1095.00;EquityOption;SXO;Call;1095.000;;20200221064500;TX60;OX;20191115;20200221;;;
A3WJ;S0;SXO   200221P1095.00;EquityOption;SXO;Put;1095.000;;20200221064500;TX60;OX;20191115;20200221;;;
A4WJ;S0;SXO   200221C1100.00;EquityOption;SXO;Call;1100.000;;20200221064500;TX60;OX;20191115;20200221;;;
A5WJ;S0;SXO   200221P1100.00;EquityOption;SXO;Put;1100.000;;20200221064500;TX60;OX;20191115;20200221;;;
A6WJ;S0;SXO   200221C1105.00;EquityOption;SXO;Call;1105.000;;20200221064500;TX60;OX;20191115;20200221;;;
A7WJ;S0;SXO   200221P1105.00;EquityOption;SXO;Put;1105.000;;20200221064500;TX60;OX;20191115;20200221;;;
A8WJ;S0;SXO   200221C1110.00;EquityOption;SXO;Call;1110.000;;20200221064500;TX60;OX;20191115;20200221;;;
A9WJ;S0;SXO   200221P1110.00;EquityOption;SXO;Put;1110.000;;20200221064500;TX60;OX;20191115;20200221;;;
AAWJ;S0;SXO   200221C1115.00;EquityOption;SXO;Call;1115.000;;20200221064500;TX60;OX;20191115;20200221;;;
ABWJ;S0;SXO   200221P1115.00;EquityOption;SXO;Put;1115.000;;20200221064500;TX60;OX;20191115;20200221;;;
ACWJ;S0;SXO   200221C1120.00;EquityOption;SXO;Call;1120.000;;20200221064500;TX60;OX;20191115;20200221;;;
ADWJ;S0;SXO   200221P1120.00;EquityOption;SXO;Put;1120.000;;20200221064500;TX60;OX;20191115;20200221;;;
AEWJ;S0;SXO   200221C1125.00;EquityOption;SXO;Call;1125.000;;20200221064500;TX60;OX;20191115;20200221;;;
AFWJ;S0;SXO   200221P1125.00;EquityOption;SXO;Put;1125.000;;20200221064500;TX60;OX;20191115;20200221;;;
AGWJ;S0;SXO   200221C1130.00;EquityOption;SXO;Call;1130.000;;20200221064500;TX60;OX;20191115;20200221;;;
AHWJ;S0;SXO   200221P1130.00;EquityOption;SXO;Put;1130.000;;20200221064500;TX60;OX;20191115;20200221;;;
AIWJ;S0;SXO   200221C1135.00;EquityOption;SXO;Call;1135.000;;20200221064500;TX60;OX;20191115;20200221;;;
AJWJ;S0;SXO   200221P1135.00;EquityOption;SXO;Put;1135.000;;20200221064500;TX60;OX;20191115;20200221;;;
AKWJ;S0;SXO   200221C1140.00;EquityOption;SXO;Call;1140.000;;20200221064500;TX60;OX;20191115;20200221;;;
ALWJ;S0;SXO   200221P1140.00;EquityOption;SXO;Put;1140.000;;20200221064500;TX60;OX;20191115;20200221;;;
AMWJ;S0;SXO   200221C1145.00;EquityOption;SXO;Call;1145.000;;20200221064500;TX60;OX;20191115;20200221;;;
ANWJ;S0;SXO   200221P1145.00;EquityOption;SXO;Put;1145.000;;20200221064500;TX60;OX;20191115;20200221;;;
AOWJ;S0;SXO   200221C1150.00;EquityOption;SXO;Call;1150.000;;20200221064500;TX60;OX;20191115;20200221;;;
APWJ;S0;SXO   200221P1150.00;EquityOption;SXO;Put;1150.000;;20200221064500;TX60;OX;20191115;20200221;;;
AQWJ;S0;SXO   200221C1155.00;EquityOption;SXO;Call;1155.000;;20200221064500;TX60;OX;20191115;20200221;;;
ARWJ;S0;SXO   200221P1155.00;EquityOption;SXO;Put;1155.000;;20200221064500;TX60;OX;20191115;20200221;;;
ASWJ;S0;SXO   200221C1160.00;EquityOption;SXO;Call;1160.000;;20200221064500;TX60;OX;20191115;20200221;;;
ATWJ;S0;SXO   200221P1160.00;EquityOption;SXO;Put;1160.000;;20200221064500;TX60;OX;20191115;20200221;;;
AUWJ;S0;SXO   200221C1165.00;EquityOption;SXO;Call;1165.000;;20200221064500;TX60;OX;20191115;20200221;;;
AVWJ;S0;SXO   200221P1165.00;EquityOption;SXO;Put;1165.000;;20200221064500;TX60;OX;20191115;20200221;;;
AWWJ;S0;SXO   200221C1170.00;EquityOption;SXO;Call;1170.000;;20200221064500;TX60;OX;20191115;20200221;;;
AXWJ;S0;SXO   200221P1170.00;EquityOption;SXO;Put;1170.000;;20200221064500;TX60;OX;20191115;20200221;;;
AYWJ;S0;SXO   200221C1175.00;EquityOption;SXO;Call;1175.000;;20200221064500;TX60;OX;20191115;20200221;;;
AZWJ;S0;SXO   200221P1175.00;EquityOption;SXO;Put;1175.000;;20200221064500;TX60;OX;20191115;20200221;;;
A0XJ;S0;SXO   200221C1180.00;EquityOption;SXO;Call;1180.000;;20200221064500;TX60;OX;20191115;20200221;;;
A1XJ;S0;SXO   200221P1180.00;EquityOption;SXO;Put;1180.000;;20200221064500;TX60;OX;20191115;20200221;;;
A2XJ;S0;SXO   200221C1185.00;EquityOption;SXO;Call;1185.000;;20200221064500;TX60;OX;20191115;20200221;;;
A3XJ;S0;SXO   200221P1185.00;EquityOption;SXO;Put;1185.000;;20200221064500;TX60;OX;20191115;20200221;;;
A4XJ;S0;SXO   200221C1190.00;EquityOption;SXO;Call;1190.000;;20200221064500;TX60;OX;20191115;20200221;;;
A5XJ;S0;SXO   200221P1190.00;EquityOption;SXO;Put;1190.000;;20200221064500;TX60;OX;20191115;20200221;;;
A6XJ;S0;SXO   200221C1195.00;EquityOption;SXO;Call;1195.000;;20200221064500;TX60;OX;20191115;20200221;;;
A7XJ;S0;SXO   200221P1195.00;EquityOption;SXO;Put;1195.000;;20200221064500;TX60;OX;20191115;20200221;;;
A8XJ;S0;SXO   200221C1200.00;EquityOption;SXO;Call;1200.000;;20200221064500;TX60;OX;20191115;20200221;;;
A9XJ;S0;SXO   200221P1200.00;EquityOption;SXO;Put;1200.000;;20200221064500;TX60;OX;20191115;20200221;;;
AAXJ;S0;SXO   200221C1205.00;EquityOption;SXO;Call;1205.000;;20200221064500;TX60;OX;20191115;20200221;;;
ABXJ;S0;SXO   200221P1205.00;EquityOption;SXO;Put;1205.000;;20200221064500;TX60;OX;20191115;20200221;;;
ACXJ;S0;SXO   200221C1210.00;EquityOption;SXO;Call;1210.000;;20200221064500;TX60;OX;20191115;20200221;;;
ADXJ;S0;SXO   200221P1210.00;EquityOption;SXO;Put;1210.000;;20200221064500;TX60;OX;20191115;20200221;;;
AEXJ;S0;SXO   200221C1215.00;EquityOption;SXO;Call;1215.000;;20200221064500;TX60;OX;20191115;20200221;;;
AFXJ;S0;SXO   200221P1215.00;EquityOption;SXO;Put;1215.000;;20200221064500;TX60;OX;20191115;20200221;;;
AGXJ;S0;SXO   200221C1010.00;EquityOption;SXO;Call;1010.000;;20200221064500;TX60;OX;20191115;20200221;;;
AHXJ;S0;SXO   200221P1010.00;EquityOption;SXO;Put;1010.000;;20200221064500;TX60;OX;20191115;20200221;;;
AIXJ;S0;SXO   200221C1005.00;EquityOption;SXO;Call;1005.000;;20200221064500;TX60;OX;20191115;20200221;;;
AJXJ;S0;SXO   200221P1005.00;EquityOption;SXO;Put;1005.000;;20200221064500;TX60;OX;20191115;20200221;;;
AKXJ;S0;SXO   200221C1000.00;EquityOption;SXO;Call;1000.000;;20200221064500;TX60;OX;20191115;20200221;;;
ALXJ;S0;SXO   200221P1000.00;EquityOption;SXO;Put;1000.000;;20200221064500;TX60;OX;20191115;20200221;;;
AMXJ;S0;SXO   200221C995.00;EquityOption;SXO;Call;995.000;;20200221064500;TX60;OX;20191115;20200221;;;
ANXJ;S0;SXO   200221P995.00;EquityOption;SXO;Put;995.000;;20200221064500;TX60;OX;20191115;20200221;;;
AOXJ;S0;SXO   200221C990.00;EquityOption;SXO;Call;990.000;;20200221064500;TX60;OX;20191115;20200221;;;
APXJ;S0;SXO   200221P990.00;EquityOption;SXO;Put;990.000;;20200221064500;TX60;OX;20191115;20200221;;;
AQXJ;S0;SXO   200221C985.00;EquityOption;SXO;Call;985.000;;20200221064500;TX60;OX;20191115;20200221;;;
ARXJ;S0;SXO   200221P985.00;EquityOption;SXO;Put;985.000;;20200221064500;TX60;OX;20191115;20200221;;;
ASXJ;S0;SXO   200221C980.00;EquityOption;SXO;Call;980.000;;20200221064500;TX60;OX;20191115;20200221;;;
ATXJ;S0;SXO   200221P980.00;EquityOption;SXO;Put;980.000;;20200221064500;TX60;OX;20191115;20200221;;;
AUXJ;S0;SXO   200221C975.00;EquityOption;SXO;Call;975.000;;20200221064500;TX60;OX;20191115;20200221;;;
AVXJ;S0;SXO   200221P975.00;EquityOption;SXO;Put;975.000;;20200221064500;TX60;OX;20191115;20200221;;;
AWXJ;S0;SXO   200221C970.00;EquityOption;SXO;Call;970.000;;20200221064500;TX60;OX;20191115;20200221;;;
AXXJ;S0;SXO   200221P970.00;EquityOption;SXO;Put;970.000;;20200221064500;TX60;OX;20191115;20200221;;;
AYXJ;S0;SXO   200221C965.00;EquityOption;SXO;Call;965.000;;20200221064500;TX60;OX;20191115;20200221;;;
AZXJ;S0;SXO   200221P965.00;EquityOption;SXO;Put;965.000;;20200221064500;TX60;OX;20191115;20200221;;;
A0YJ;S0;SXO   200221C960.00;EquityOption;SXO;Call;960.000;;20200221064500;TX60;OX;20191115;20200221;;;
A1YJ;S0;SXO   200221P960.00;EquityOption;SXO;Put;960.000;;20200221064500;TX60;OX;20191115;20200221;;;
A2YJ;S0;SXO   200221C955.00;EquityOption;SXO;Call;955.000;;20200221064500;TX60;OX;20191115;20200221;;;
A3YJ;S0;SXO   200221P955.00;EquityOption;SXO;Put;955.000;;20200221064500;TX60;OX;20191115;20200221;;;
A4YJ;S0;SXO   200221C950.00;EquityOption;SXO;Call;950.000;;20200221064500;TX60;OX;20191115;20200221;;;
A5YJ;S0;SXO   200221P950.00;EquityOption;SXO;Put;950.000;;20200221064500;TX60;OX;20191115;20200221;;;
A6YJ;S0;SXO   200221C945.00;EquityOption;SXO;Call;945.000;;20200221064500;TX60;OX;20191115;20200221;;;
A7YJ;S0;SXO   200221P945.00;EquityOption;SXO;Put;945.000;;20200221064500;TX60;OX;20191115;20200221;;;
A8YJ;S0;SXO   200221C940.00;EquityOption;SXO;Call;940.000;;20200221064500;TX60;OX;20191115;20200221;;;
A9YJ;S0;SXO   200221P940.00;EquityOption;SXO;Put;940.000;;20200221064500;TX60;OX;20191115;20200221;;;
AAYJ;S0;SXO   200221C935.00;EquityOption;SXO;Call;935.000;;20200221064500;TX60;OX;20191115;20200221;;;
ABYJ;S0;SXO   200221P935.00;EquityOption;SXO;Put;935.000;;20200221064500;TX60;OX;20191115;20200221;;;
ACYJ;S0;SXO   200221C930.00;EquityOption;SXO;Call;930.000;;20200221064500;TX60;OX;20191115;20200221;;;
ADYJ;S0;SXO   200221P930.00;EquityOption;SXO;Put;930.000;;20200221064500;TX60;OX;20191115;20200221;;;
AEYJ;S0;SXO   200221C925.00;EquityOption;SXO;Call;925.000;;20200221064500;TX60;OX;20191115;20200221;;;
AFYJ;S0;SXO   200221P925.00;EquityOption;SXO;Put;925.000;;20200221064500;TX60;OX;20191115;20200221;;;
AGYJ;S0;SXO   200221C920.00;EquityOption;SXO;Call;920.000;;20200221064500;TX60;OX;20191115;20200221;;;
AHYJ;S0;SXO   200221P920.00;EquityOption;SXO;Put;920.000;;20200221064500;TX60;OX;20191115;20200221;;;
AIYJ;S0;SXO   200221C915.00;EquityOption;SXO;Call;915.000;;20200221064500;TX60;OX;20191115;20200221;;;
AJYJ;S0;SXO   200221P915.00;EquityOption;SXO;Put;915.000;;20200221064500;TX60;OX;20191115;20200221;;;
AKYJ;S0;SXO   200221C910.00;EquityOption;SXO;Call;910.000;;20200221064500;TX60;OX;20191115;20200221;;;
ALYJ;S0;SXO   200221P910.00;EquityOption;SXO;Put;910.000;;20200221064500;TX60;OX;20191115;20200221;;;
AMYJ;S0;SXO   200221C905.00;EquityOption;SXO;Call;905.000;;20200221064500;TX60;OX;20191115;20200221;;;
ANYJ;S0;SXO   200221P905.00;EquityOption;SXO;Put;905.000;;20200221064500;TX60;OX;20191115;20200221;;;
AOYJ;S0;SXO   200221C900.00;EquityOption;SXO;Call;900.000;;20200221064500;TX60;OX;20191115;20200221;;;
APYJ;S0;SXO   200221P900.00;EquityOption;SXO;Put;900.000;;20200221064500;TX60;OX;20191115;20200221;;;
AQYJ;S0;SXO   200221C895.00;EquityOption;SXO;Call;895.000;;20200221064500;TX60;OX;20191115;20200221;;;
ARYJ;S0;SXO   200221P895.00;EquityOption;SXO;Put;895.000;;20200221064500;TX60;OX;20191115;20200221;;;
ASYJ;S0;SXO   200221C890.00;EquityOption;SXO;Call;890.000;;20200221064500;TX60;OX;20191115;20200221;;;
ATYJ;S0;SXO   200221P890.00;EquityOption;SXO;Put;890.000;;20200221064500;TX60;OX;20191115;20200221;;;
AUYJ;S0;SXO   200221C885.00;EquityOption;SXO;Call;885.000;;20200221064500;TX60;OX;20191115;20200221;;;
AVYJ;S0;SXO   200221P885.00;EquityOption;SXO;Put;885.000;;20200221064500;TX60;OX;20191115;20200221;;;
AWYJ;S0;SXO   200221C880.00;EquityOption;SXO;Call;880.000;;20200221064500;TX60;OX;20191115;20200221;;;
AXYJ;S0;SXO   200221P880.00;EquityOption;SXO;Put;880.000;;20200221064500;TX60;OX;20191115;20200221;;;
AYYJ;S0;SXO   200221C875.00;EquityOption;SXO;Call;875.000;;20200221064500;TX60;OX;20191115;20200221;;;
AZYJ;S0;SXO   200221P875.00;EquityOption;SXO;Put;875.000;;20200221064500;TX60;OX;20191115;20200221;;;
A0ZJ;S0;SXO   200221C870.00;EquityOption;SXO;Call;870.000;;20200221064500;TX60;OX;20191115;20200221;;;
A1ZJ;S0;SXO   200221P870.00;EquityOption;SXO;Put;870.000;;20200221064500;TX60;OX;20191115;20200221;;;
A2ZJ;S0;SXO   200221C865.00;EquityOption;SXO;Call;865.000;;20200221064500;TX60;OX;20191115;20200221;;;
A3ZJ;S0;SXO   200221P865.00;EquityOption;SXO;Put;865.000;;20200221064500;TX60;OX;20191115;20200221;;;
A4ZJ;S0;SXO   200221C860.00;EquityOption;SXO;Call;860.000;;20200221064500;TX60;OX;20191115;20200221;;;
A5ZJ;S0;SXO   200221P860.00;EquityOption;SXO;Put;860.000;;20200221064500;TX60;OX;20191115;20200221;;;
A6ZJ;S0;SXO   200221C855.00;EquityOption;SXO;Call;855.000;;20200221064500;TX60;OX;20191115;20200221;;;
A7ZJ;S0;SXO   200221P855.00;EquityOption;SXO;Put;855.000;;20200221064500;TX60;OX;20191115;20200221;;;
A8ZJ;S0;SXO   200221C850.00;EquityOption;SXO;Call;850.000;;20200221064500;TX60;OX;20191115;20200221;;;
A9ZJ;S0;SXO   200221P850.00;EquityOption;SXO;Put;850.000;;20200221064500;TX60;OX;20191115;20200221;;;
AAZJ;S0;SXO   200221C845.00;EquityOption;SXO;Call;845.000;;20200221064500;TX60;OX;20191115;20200221;;;
ABZJ;S0;SXO   200221P845.00;EquityOption;SXO;Put;845.000;;20200221064500;TX60;OX;20191115;20200221;;;
ACZJ;S0;SXO   200221C840.00;EquityOption;SXO;Call;840.000;;20200221064500;TX60;OX;20191115;20200221;;;
ADZJ;S0;SXO   200221P840.00;EquityOption;SXO;Put;840.000;;20200221064500;TX60;OX;20191115;20200221;;;
AEZJ;S0;SXO   200221C835.00;EquityOption;SXO;Call;835.000;;20200221064500;TX60;OX;20191115;20200221;;;
AFZJ;S0;SXO   200221P835.00;EquityOption;SXO;Put;835.000;;20200221064500;TX60;OX;20191115;20200221;;;
AGZJ;S0;SXO   200221C830.00;EquityOption;SXO;Call;830.000;;20200221064500;TX60;OX;20191115;20200221;;;
AHZJ;S0;SXO   200221P830.00;EquityOption;SXO;Put;830.000;;20200221064500;TX60;OX;20191115;20200221;;;
AIZJ;S0;SXO   200221C825.00;EquityOption;SXO;Call;825.000;;20200221064500;TX60;OX;20191115;20200221;;;
AJZJ;S0;SXO   200221P825.00;EquityOption;SXO;Put;825.000;;20200221064500;TX60;OX;20191115;20200221;;;
AKZJ;S0;SXO   200221C820.00;EquityOption;SXO;Call;820.000;;20200221064500;TX60;OX;20191115;20200221;;;
ALZJ;S0;SXO   200221P820.00;EquityOption;SXO;Put;820.000;;20200221064500;TX60;OX;20191115;20200221;;;
AMZJ;S0;SXO   200221C815.00;EquityOption;SXO;Call;815.000;;20200221064500;TX60;OX;20191115;20200221;;;
ANZJ;S0;SXO   200221P815.00;EquityOption;SXO;Put;815.000;;20200221064500;TX60;OX;20191115;20200221;;;
M4S1;VS;SXV   200117C305.00;EquityOption;SXV;Call;305.000;;20200117064500;TTUT;OX;20191115;20200117;;;
M5S1;VS;SXV   200117P305.00;EquityOption;SXV;Put;305.000;;20200117064500;TTUT;OX;20191115;20200117;;;
M6S1;VS;SXV   200221C290.00;EquityOption;SXV;Call;290.000;;20200221064500;TTUT;OX;20191115;20200221;;;
M7S1;VS;SXV   200221P290.00;EquityOption;SXV;Put;290.000;;20200221064500;TTUT;OX;20191115;20200221;;;
M8S1;VS;SXV   200221C295.00;EquityOption;SXV;Call;295.000;;20200221064500;TTUT;OX;20191115;20200221;;;
M9S1;VS;SXV   200221P295.00;EquityOption;SXV;Put;295.000;;20200221064500;TTUT;OX;20191115;20200221;;;
MAS1;VS;SXV   200221C300.00;EquityOption;SXV;Call;300.000;;20200221064500;TTUT;OX;20191115;20200221;;;
MBS1;VS;SXV   200221P300.00;EquityOption;SXV;Put;300.000;;20200221064500;TTUT;OX;20191115;20200221;;;
MCS1;VS;SXV   200221C305.00;EquityOption;SXV;Call;305.000;;20200221064500;TTUT;OX;20191115;20200221;;;
MDS1;VS;SXV   200221P305.00;EquityOption;SXV;Put;305.000;;20200221064500;TTUT;OX;20191115;20200221;;;
MES1;VS;SXV   200221C285.00;EquityOption;SXV;Call;285.000;;20200221064500;TTUT;OX;20191115;20200221;;;
MFS1;VS;SXV   200221P285.00;EquityOption;SXV;Put;285.000;;20200221064500;TTUT;OX;20191115;20200221;;;
MGS1;VS;SXV   200221C280.00;EquityOption;SXV;Call;280.000;;20200221064500;TTUT;OX;20191115;20200221;;;
MHS1;VS;SXV   200221P280.00;EquityOption;SXV;Put;280.000;;20200221064500;TTUT;OX;20191115;20200221;;;
MIS1;VS;SXV   200221C275.00;EquityOption;SXV;Call;275.000;;20200221064500;TTUT;OX;20191115;20200221;;;
MJS1;VS;SXV   200221P275.00;EquityOption;SXV;Put;275.000;;20200221064500;TTUT;OX;20191115;20200221;;;
