InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M6N1;P7;POW   220923C32.50;EquityOption;POW;Call;32.5000;;20220923;POW;OE;20220827;20220923;;;20220923160000;
M7N1;P7;POW   220923P32.50;EquityOption;POW;Put;32.5000;;20220923;POW;OE;20220827;20220923;;;20220923160000;
A4OD;Q0;ABX   220909C18.50;EquityOption;ABX;Call;18.5000;;20220909;ABX;OE;20220827;20220909;;;20220909160000;
A5OD;Q0;ABX   220909P18.50;EquityOption;ABX;Put;18.5000;;20220909;ABX;OE;20220827;20220909;;;20220909160000;
A6OD;Q0;ABX   220909C18.00;EquityOption;ABX;Call;18.0000;;20220909;ABX;OE;20220827;20220909;;;20220909160000;
A7OD;Q0;ABX   220909P18.00;EquityOption;ABX;Put;18.0000;;20220909;ABX;OE;20220827;20220909;;;20220909160000;
A8OD;Q0;ABX   220923C18.50;EquityOption;ABX;Call;18.5000;;20220923;ABX;OE;20220827;20220923;;;20220923160000;
A9OD;Q0;ABX   220923P18.50;EquityOption;ABX;Put;18.5000;;20220923;ABX;OE;20220827;20220923;;;20220923160000;
AAOD;Q0;ABX   220923C18.00;EquityOption;ABX;Call;18.0000;;20220923;ABX;OE;20220827;20220923;;;20220923160000;
ABOD;Q0;ABX   220923P18.00;EquityOption;ABX;Put;18.0000;;20220923;ABX;OE;20220827;20220923;;;20220923160000;
ACOD;Q0;ABX   230217C16.00;EquityOption;ABX;Call;16.0000;;20230217;ABX;OE;20220827;20230217;;;20230217160000;
ADOD;Q0;ABX   230217P16.00;EquityOption;ABX;Put;16.0000;;20230217;ABX;OE;20220827;20230217;;;20230217160000;
