InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MJ52;VJ;VAB   221216P24.20;EquityOption;VAB;Put;24.2000;;20221216;VAB;OA;20220211;20221216;;;20221216160000;
MK52;VJ;VAB   221216C24.10;EquityOption;VAB;Call;24.1000;;20221216;VAB;OA;20220211;20221216;;;20221216160000;
ML52;VJ;VAB   221216P24.10;EquityOption;VAB;Put;24.1000;;20221216;VAB;OA;20220211;20221216;;;20221216160000;
M6K4;XR;ZSP   220311C59.00;EquityOption;ZSP;Call;59.0000;;20220311;ZSP;OA;20220211;20220311;;;20220311160000;
M7K4;XR;ZSP   220311P59.00;EquityOption;ZSP;Put;59.0000;;20220311;ZSP;OA;20220211;20220311;;;20220311160000;
MAS1;ZH;ZHY   220318C12.00;EquityOption;ZHY;Call;12.0000;;20220318;ZHY;OA;20220211;20220318;;;20220318160000;
MBS1;ZH;ZHY   220318P12.00;EquityOption;ZHY;Put;12.0000;;20220318;ZHY;OA;20220211;20220318;;;20220318160000;
MCS1;ZH;ZHY   220414C12.00;EquityOption;ZHY;Call;12.0000;;20220414;ZHY;OA;20220211;20220414;;;20220414160000;
MDS1;ZH;ZHY   220414P12.00;EquityOption;ZHY;Put;12.0000;;20220414;ZHY;OA;20220211;20220414;;;20220414160000;
MES1;ZH;ZHY   220520C12.00;EquityOption;ZHY;Call;12.0000;;20220520;ZHY;OA;20220211;20220520;;;20220520160000;
MFS1;ZH;ZHY   220520P12.00;EquityOption;ZHY;Put;12.0000;;20220520;ZHY;OA;20220211;20220520;;;20220520160000;
MGS1;ZH;ZHY   220617C12.00;EquityOption;ZHY;Call;12.0000;;20220617;ZHY;OA;20220211;20220617;;;20220617160000;
MHS1;ZH;ZHY   220617P12.00;EquityOption;ZHY;Put;12.0000;;20220617;ZHY;OA;20220211;20220617;;;20220617160000;
MIS1;ZH;ZHY   220715C12.00;EquityOption;ZHY;Call;12.0000;;20220715;ZHY;OA;20220211;20220715;;;20220715160000;
MJS1;ZH;ZHY   220715P12.00;EquityOption;ZHY;Put;12.0000;;20220715;ZHY;OA;20220211;20220715;;;20220715160000;
MKS1;ZH;ZHY   220916C12.00;EquityOption;ZHY;Call;12.0000;;20220916;ZHY;OA;20220211;20220916;;;20220916160000;
MLS1;ZH;ZHY   220916P12.00;EquityOption;ZHY;Put;12.0000;;20220916;ZHY;OA;20220211;20220916;;;20220916160000;
MMS1;ZH;ZHY   221216C12.00;EquityOption;ZHY;Call;12.0000;;20221216;ZHY;OA;20220211;20221216;;;20221216160000;
MNS1;ZH;ZHY   221216P12.00;EquityOption;ZHY;Put;12.0000;;20221216;ZHY;OA;20220211;20221216;;;20221216160000;
AZ1E;B5;BNS   220311C89.00;EquityOption;BNS;Call;89.0000;;20220311;BNS;OE;20220211;20220311;;;20220311160000;
A02E;B5;BNS   220311P89.00;EquityOption;BNS;Put;89.0000;;20220311;BNS;OE;20220211;20220311;;;20220311160000;
MER3;OV;OVV   220311C56.00;EquityOption;OVV;Call;56.0000;;20220311;OVV;OE;20220211;20220311;;;20220311160000;
MFR3;OV;OVV   220311P56.00;EquityOption;OVV;Put;56.0000;;20220311;OVV;OE;20220211;20220311;;;20220311160000;
AAT9;R2;RCI   220311C61.00;EquityOption;RCI;Call;61.0000;;20220311;RCI.B;OE;20220211;20220311;;;20220311160000;
ABT9;R2;RCI   220311P61.00;EquityOption;RCI;Put;61.0000;;20220311;RCI.B;OE;20220211;20220311;;;20220311160000;
M2D8;T1;TECK  220225C48.00;EquityOption;TECK;Call;48.0000;;20220225;TECK.B;OE;20220211;20220225;;;20220225160000;
M3D8;T1;TECK  220225P48.00;EquityOption;TECK;Put;48.0000;;20220225;TECK.B;OE;20220211;20220225;;;20220225160000;
M4D8;T1;TECK  220304C48.00;EquityOption;TECK;Call;48.0000;;20220304;TECK.B;OE;20220211;20220304;;;20220304160000;
M5D8;T1;TECK  220304P48.00;EquityOption;TECK;Put;48.0000;;20220304;TECK.B;OE;20220211;20220304;;;20220304160000;
M6D8;T1;TECK  220311C48.00;EquityOption;TECK;Call;48.0000;;20220311;TECK.B;OE;20220211;20220311;;;20220311160000;
M7D8;T1;TECK  220311P48.00;EquityOption;TECK;Put;48.0000;;20220311;TECK.B;OE;20220211;20220311;;;20220311160000;
M8D8;T1;TECK  220318C56.00;EquityOption;TECK;Call;56.0000;;20220318;TECK.B;OE;20220211;20220318;;;20220318160000;
M9D8;T1;TECK  220318P56.00;EquityOption;TECK;Put;56.0000;;20220318;TECK.B;OE;20220211;20220318;;;20220318160000;
MAD8;T1;TECK  220414C56.00;EquityOption;TECK;Call;56.0000;;20220414;TECK.B;OE;20220211;20220414;;;20220414160000;
MBD8;T1;TECK  220414P56.00;EquityOption;TECK;Put;56.0000;;20220414;TECK.B;OE;20220211;20220414;;;20220414160000;
MCD8;T1;TECK  220520C56.00;EquityOption;TECK;Call;56.0000;;20220520;TECK.B;OE;20220211;20220520;;;20220520160000;
MDD8;T1;TECK  220520P56.00;EquityOption;TECK;Put;56.0000;;20220520;TECK.B;OE;20220211;20220520;;;20220520160000;
MED8;T1;TECK  220617C56.00;EquityOption;TECK;Call;56.0000;;20220617;TECK.B;OE;20220211;20220617;;;20220617160000;
MFD8;T1;TECK  220617P56.00;EquityOption;TECK;Put;56.0000;;20220617;TECK.B;OE;20220211;20220617;;;20220617160000;
MGD8;T1;TECK  220715C56.00;EquityOption;TECK;Call;56.0000;;20220715;TECK.B;OE;20220211;20220715;;;20220715160000;
MHD8;T1;TECK  220715P56.00;EquityOption;TECK;Put;56.0000;;20220715;TECK.B;OE;20220211;20220715;;;20220715160000;
MOE6;V6;ATD   220311C50.00;EquityOption;ATD;Call;50.0000;;20220311;ATD;OE;20220211;20220311;;;20220311160000;
MPE6;V6;ATD   220311P50.00;EquityOption;ATD;Put;50.0000;;20220311;ATD;OE;20220211;20220311;;;20220311160000;
M405;VA;EFN   220311C10.50;EquityOption;EFN;Call;10.5000;;20220311;EFN;OE;20220211;20220311;;;20220311160000;
M505;VA;EFN   220311P10.50;EquityOption;EFN;Put;10.5000;;20220311;EFN;OE;20220211;20220311;;;20220311160000;
M8I5;DZ;BHC   220304C25.00;EquityOption;BHC;Call;25.0000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
M9I5;DZ;BHC   220304P25.00;EquityOption;BHC;Put;25.0000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MAI5;DZ;BHC   220304C25.50;EquityOption;BHC;Call;25.5000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MBI5;DZ;BHC   220304P25.50;EquityOption;BHC;Put;25.5000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MCI5;DZ;BHC   220304C26.00;EquityOption;BHC;Call;26.0000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MDI5;DZ;BHC   220304P26.00;EquityOption;BHC;Put;26.0000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MEI5;DZ;BHC   220304C26.50;EquityOption;BHC;Call;26.5000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MFI5;DZ;BHC   220304P26.50;EquityOption;BHC;Put;26.5000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MGI5;DZ;BHC   220304C27.00;EquityOption;BHC;Call;27.0000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MHI5;DZ;BHC   220304P27.00;EquityOption;BHC;Put;27.0000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MII5;DZ;BHC   220304C27.50;EquityOption;BHC;Call;27.5000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MJI5;DZ;BHC   220304P27.50;EquityOption;BHC;Put;27.5000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MKI5;DZ;BHC   220304C28.00;EquityOption;BHC;Call;28.0000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MLI5;DZ;BHC   220304P28.00;EquityOption;BHC;Put;28.0000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MMI5;DZ;BHC   220304C28.50;EquityOption;BHC;Call;28.5000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MNI5;DZ;BHC   220304P28.50;EquityOption;BHC;Put;28.5000;;20220304;BHC;OE;20220211;20220304;;;20220304160000;
MOI5;DZ;BHC   220311C25.00;EquityOption;BHC;Call;25.0000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
MPI5;DZ;BHC   220311P25.00;EquityOption;BHC;Put;25.0000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
MQI5;DZ;BHC   220311C25.50;EquityOption;BHC;Call;25.5000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
MRI5;DZ;BHC   220311P25.50;EquityOption;BHC;Put;25.5000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
MSI5;DZ;BHC   220311C26.00;EquityOption;BHC;Call;26.0000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
MTI5;DZ;BHC   220311P26.00;EquityOption;BHC;Put;26.0000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
MUI5;DZ;BHC   220311C26.50;EquityOption;BHC;Call;26.5000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
MVI5;DZ;BHC   220311P26.50;EquityOption;BHC;Put;26.5000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
MWI5;DZ;BHC   220311C27.00;EquityOption;BHC;Call;27.0000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
MXI5;DZ;BHC   220311P27.00;EquityOption;BHC;Put;27.0000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
MYI5;DZ;BHC   220311C27.50;EquityOption;BHC;Call;27.5000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
MZI5;DZ;BHC   220311P27.50;EquityOption;BHC;Put;27.5000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
M0J5;DZ;BHC   220311C28.00;EquityOption;BHC;Call;28.0000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
M1J5;DZ;BHC   220311P28.00;EquityOption;BHC;Put;28.0000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
M2J5;DZ;BHC   220311C28.50;EquityOption;BHC;Call;28.5000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
M3J5;DZ;BHC   220311P28.50;EquityOption;BHC;Put;28.5000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
M4J5;DZ;BHC   220311C29.00;EquityOption;BHC;Call;29.0000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
M5J5;DZ;BHC   220311P29.00;EquityOption;BHC;Put;29.0000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
M6J5;DZ;BHC   220311C29.50;EquityOption;BHC;Call;29.5000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
M7J5;DZ;BHC   220311P29.50;EquityOption;BHC;Put;29.5000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
M8J5;DZ;BHC   220311C30.00;EquityOption;BHC;Call;30.0000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
M9J5;DZ;BHC   220311P30.00;EquityOption;BHC;Put;30.0000;;20220311;BHC;OE;20220211;20220311;;;20220311160000;
A8QF;R1;RY    220218C142.00;EquityOption;RY;Call;142.0000;;20220218;RY;OE;20220211;20220218;;;20220218160000;
A9QF;R1;RY    220218P142.00;EquityOption;RY;Put;142.0000;;20220218;RY;OE;20220211;20220218;;;20220218160000;
AY8G;B4;BMO   220218C143.00;EquityOption;BMO;Call;143.0000;;20220218;BMO;OE;20220211;20220218;;;20220218170000;
AZ8G;B4;BMO   220218P143.00;EquityOption;BMO;Put;143.0000;;20220218;BMO;OE;20220211;20220218;;;20220218170000;
A09G;B4;BMO   220218C147.00;EquityOption;BMO;Call;147.0000;;20220218;BMO;OE;20220211;20220218;;;20220218170000;
A19G;B4;BMO   220218P147.00;EquityOption;BMO;Put;147.0000;;20220218;BMO;OE;20220211;20220218;;;20220218170000;
A29G;B4;BMO   220218C149.00;EquityOption;BMO;Call;149.0000;;20220218;BMO;OE;20220211;20220218;;;20220218160000;
A39G;B4;BMO   220218P149.00;EquityOption;BMO;Put;149.0000;;20220218;BMO;OE;20220211;20220218;;;20220218160000;
