InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AEC3;K5;CPX   210305P39.50;EquityOption;CPX;Put;39.5000;;20210305170000;CPX;OE;20210206;20210305;;;
AZA2;W3;XSP   210219C42.25;EquityOption;XSP;Call;42.2500;;20210219170000;XSP;OA;20210206;20210219;;;
A0B2;W3;XSP   210219P42.25;EquityOption;XSP;Put;42.2500;;20210219170000;XSP;OA;20210206;20210219;;;
A1B2;W3;XSP   210319C42.25;EquityOption;XSP;Call;42.2500;;20210319170000;XSP;OA;20210206;20210319;;;
A2B2;W3;XSP   210319P42.25;EquityOption;XSP;Put;42.2500;;20210319170000;XSP;OA;20210206;20210319;;;
A3B2;W3;XSP   210416C42.25;EquityOption;XSP;Call;42.2500;;20210416170000;XSP;OA;20210206;20210416;;;
A4B2;W3;XSP   210416P42.25;EquityOption;XSP;Put;42.2500;;20210416170000;XSP;OA;20210206;20210416;;;
MKC1;72;TOU   210226C23.00;EquityOption;TOU;Call;23.0000;;20210226170000;TOU;OE;20210206;20210226;;;
MLC1;72;TOU   210226P23.00;EquityOption;TOU;Put;23.0000;;20210226170000;TOU;OE;20210206;20210226;;;
MMC1;72;TOU   210305C23.00;EquityOption;TOU;Call;23.0000;;20210305170000;TOU;OE;20210206;20210305;;;
MNC1;72;TOU   210305P23.00;EquityOption;TOU;Put;23.0000;;20210305170000;TOU;OE;20210206;20210305;;;
MUN3;NT;NTR   210212C70.50;EquityOption;NTR;Call;70.5000;;20210212170000;NTR;OE;20210206;20210212;;;
MVN3;NT;NTR   210212P70.50;EquityOption;NTR;Put;70.5000;;20210212170000;NTR;OE;20210206;20210212;;;
MWN3;NT;NTR   210226C69.50;EquityOption;NTR;Call;69.5000;;20210226170000;NTR;OE;20210206;20210226;;;
MXN3;NT;NTR   210226P69.50;EquityOption;NTR;Put;69.5000;;20210226170000;NTR;OE;20210206;20210226;;;
MYN3;NT;NTR   210226C70.00;EquityOption;NTR;Call;70.0000;;20210226170000;NTR;OE;20210206;20210226;;;
MZN3;NT;NTR   210226P70.00;EquityOption;NTR;Put;70.0000;;20210226170000;NTR;OE;20210206;20210226;;;
M0O3;NT;NTR   210226C70.50;EquityOption;NTR;Call;70.5000;;20210226170000;NTR;OE;20210206;20210226;;;
M1O3;NT;NTR   210226P70.50;EquityOption;NTR;Put;70.5000;;20210226170000;NTR;OE;20210206;20210226;;;
M2O3;NT;NTR   210305C69.50;EquityOption;NTR;Call;69.5000;;20210305170000;NTR;OE;20210206;20210305;;;
M3O3;NT;NTR   210305P69.50;EquityOption;NTR;Put;69.5000;;20210305170000;NTR;OE;20210206;20210305;;;
M4O3;NT;NTR   210305C70.00;EquityOption;NTR;Call;70.0000;;20210305170000;NTR;OE;20210206;20210305;;;
M5O3;NT;NTR   210305P70.00;EquityOption;NTR;Put;70.0000;;20210305170000;NTR;OE;20210206;20210305;;;
M6O3;NT;NTR   210305C70.50;EquityOption;NTR;Call;70.5000;;20210305170000;NTR;OE;20210206;20210305;;;
M7O3;NT;NTR   210305P70.50;EquityOption;NTR;Put;70.5000;;20210305170000;NTR;OE;20210206;20210305;;;
M9O4;UR;ACB   210305C14.50;EquityOption;ACB;Call;14.5000;;20210305170000;ACB;OE;20210206;20210305;;;
MAO4;UR;ACB   210305P14.50;EquityOption;ACB;Put;14.5000;;20210305170000;ACB;OE;20210206;20210305;;;
M6W0;IP;IFP   210219C29.00;EquityOption;IFP;Call;29.0000;;20210219170000;IFP;OE;20210206;20210219;;;
M7W0;IP;IFP   210219P29.00;EquityOption;IFP;Put;29.0000;;20210219170000;IFP;OE;20210206;20210219;;;
M8W0;IP;IFP   210219C30.00;EquityOption;IFP;Call;30.0000;;20210219170000;IFP;OE;20210206;20210219;;;
M9W0;IP;IFP   210219P30.00;EquityOption;IFP;Put;30.0000;;20210219170000;IFP;OE;20210206;20210219;;;
MAW0;IP;IFP   210319C29.00;EquityOption;IFP;Call;29.0000;;20210319170000;IFP;OE;20210206;20210319;;;
MBW0;IP;IFP   210319P29.00;EquityOption;IFP;Put;29.0000;;20210319170000;IFP;OE;20210206;20210319;;;
MCW0;IP;IFP   210319C30.00;EquityOption;IFP;Call;30.0000;;20210319170000;IFP;OE;20210206;20210319;;;
MDW0;IP;IFP   210319P30.00;EquityOption;IFP;Put;30.0000;;20210319170000;IFP;OE;20210206;20210319;;;
MEW0;IP;IFP   210716C29.00;EquityOption;IFP;Call;29.0000;;20210716170000;IFP;OE;20210206;20210716;;;
MFW0;IP;IFP   210716P29.00;EquityOption;IFP;Put;29.0000;;20210716170000;IFP;OE;20210206;20210716;;;
MGW0;IP;IFP   210716C30.00;EquityOption;IFP;Call;30.0000;;20210716170000;IFP;OE;20210206;20210716;;;
MHW0;IP;IFP   210716P30.00;EquityOption;IFP;Put;30.0000;;20210716170000;IFP;OE;20210206;20210716;;;
MAO0;JW;JWEL  210319C30.00;EquityOption;JWEL;Call;30.0000;;20210319170000;JWEL;OE;20210206;20210319;;;
MBO0;JW;JWEL  210319P30.00;EquityOption;JWEL;Put;30.0000;;20210319170000;JWEL;OE;20210206;20210319;;;
ARF2;Q3;CIX   210219C20.00;EquityOption;CIX;Call;20.0000;;20210219170000;CIX;OE;20210206;20210219;;;
ASF2;Q3;CIX   210219P20.00;EquityOption;CIX;Put;20.0000;;20210219170000;CIX;OE;20210206;20210219;;;
ATF2;Q3;CIX   210319C20.00;EquityOption;CIX;Call;20.0000;;20210319170000;CIX;OE;20210206;20210319;;;
AUF2;Q3;CIX   210319P20.00;EquityOption;CIX;Put;20.0000;;20210319170000;CIX;OE;20210206;20210319;;;
ACGF;X0;XIU   210212C28.75;EquityOption;XIU;Call;28.7500;;20210212170000;XIU;OA;20210206;20210212;;;
ADGF;X0;XIU   210212P28.75;EquityOption;XIU;Put;28.7500;;20210212170000;XIU;OA;20210206;20210212;;;
AEGF;X0;XIU   210219C29.75;EquityOption;XIU;Call;29.7500;;20210219170000;XIU;OA;20210206;20210219;;;
AFGF;X0;XIU   210219P29.75;EquityOption;XIU;Put;29.7500;;20210219170000;XIU;OA;20210206;20210219;;;
AGGF;X0;XIU   210226C28.75;EquityOption;XIU;Call;28.7500;;20210226170000;XIU;OA;20210206;20210226;;;
AHGF;X0;XIU   210226P28.75;EquityOption;XIU;Put;28.7500;;20210226170000;XIU;OA;20210206;20210226;;;
AIGF;X0;XIU   210305C28.75;EquityOption;XIU;Call;28.7500;;20210305170000;XIU;OA;20210206;20210305;;;
AJGF;X0;XIU   210305P28.75;EquityOption;XIU;Put;28.7500;;20210305170000;XIU;OA;20210206;20210305;;;
AKGF;X0;XIU   210312C28.75;EquityOption;XIU;Call;28.7500;;20210312170000;XIU;OA;20210206;20210312;;;
ALGF;X0;XIU   210312P28.75;EquityOption;XIU;Put;28.7500;;20210312170000;XIU;OA;20210206;20210312;;;
AMGF;X0;XIU   210319C29.75;EquityOption;XIU;Call;29.7500;;20210319170000;XIU;OA;20210206;20210319;;;
ANGF;X0;XIU   210319P29.75;EquityOption;XIU;Put;29.7500;;20210319170000;XIU;OA;20210206;20210319;;;
AOGF;X0;XIU   210326C28.75;EquityOption;XIU;Call;28.7500;;20210326170000;XIU;OA;20210206;20210326;;;
APGF;X0;XIU   210326P28.75;EquityOption;XIU;Put;28.7500;;20210326170000;XIU;OA;20210206;20210326;;;
AQGF;X0;XIU   210416C29.75;EquityOption;XIU;Call;29.7500;;20210416170000;XIU;OA;20210206;20210416;;;
ARGF;X0;XIU   210416P29.75;EquityOption;XIU;Put;29.7500;;20210416170000;XIU;OA;20210206;20210416;;;
ASGF;X0;XIU   210618C32.50;EquityOption;XIU;Call;32.5000;;20210618170000;XIU;OA;20210206;20210618;;;
ATGF;X0;XIU   210618P32.50;EquityOption;XIU;Put;32.5000;;20210618170000;XIU;OA;20210206;20210618;;;
AUGF;X0;XIU   210917C32.50;EquityOption;XIU;Call;32.5000;;20210917170000;XIU;OA;20210206;20210917;;;
AVGF;X0;XIU   210917P32.50;EquityOption;XIU;Put;32.5000;;20210917170000;XIU;OA;20210206;20210917;;;
MGX1;40;MEG   210219C8.00;EquityOption;MEG;Call;8.0000;;20210219170000;MEG;OE;20210206;20210219;;;
MHX1;40;MEG   210219P8.00;EquityOption;MEG;Put;8.0000;;20210219170000;MEG;OE;20210206;20210219;;;
MIX1;40;MEG   210319C8.00;EquityOption;MEG;Call;8.0000;;20210319170000;MEG;OE;20210206;20210319;;;
MJX1;40;MEG   210319P8.00;EquityOption;MEG;Put;8.0000;;20210319170000;MEG;OE;20210206;20210319;;;
MKX1;40;MEG   210416C8.00;EquityOption;MEG;Call;8.0000;;20210416170000;MEG;OE;20210206;20210416;;;
MLX1;40;MEG   210416P8.00;EquityOption;MEG;Put;8.0000;;20210416170000;MEG;OE;20210206;20210416;;;
MMX1;40;MEG   210716C8.00;EquityOption;MEG;Call;8.0000;;20210716170000;MEG;OE;20210206;20210716;;;
MNX1;40;MEG   210716P8.00;EquityOption;MEG;Put;8.0000;;20210716170000;MEG;OE;20210206;20210716;;;
MOX1;40;MEG   230120C8.00;EquityOption;MEG;Call;8.0000;;20230120170000;MEG;OE;20210206;20230120;;;
MPX1;40;MEG   230120P8.00;EquityOption;MEG;Put;8.0000;;20230120170000;MEG;OE;20210206;20230120;;;
AZY5;C4;CCO   210305C20.00;EquityOption;CCO;Call;20.0000;;20210305170000;CCO;OE;20210206;20210305;;;
A0Z5;C4;CCO   210305P20.00;EquityOption;CCO;Put;20.0000;;20210305170000;CCO;OE;20210206;20210305;;;
MOG5;EA;HCG   210305C28.50;EquityOption;HCG;Call;28.5000;;20210305170000;HCG;OE;20210206;20210305;;;
MPG5;EA;HCG   210305P28.50;EquityOption;HCG;Put;28.5000;;20210305170000;HCG;OE;20210206;20210305;;;
A1A9;F3;FM    210212C26.00;EquityOption;FM;Call;26.0000;;20210212170000;FM;OE;20210206;20210212;;;
A2A9;F3;FM    210212P26.00;EquityOption;FM;Put;26.0000;;20210212170000;FM;OE;20210206;20210212;;;
A3A9;F3;FM    210226C25.00;EquityOption;FM;Call;25.0000;;20210226170000;FM;OE;20210206;20210226;;;
A4A9;F3;FM    210226P25.00;EquityOption;FM;Put;25.0000;;20210226170000;FM;OE;20210206;20210226;;;
A5A9;F3;FM    210226C25.50;EquityOption;FM;Call;25.5000;;20210226170000;FM;OE;20210206;20210226;;;
A6A9;F3;FM    210226P25.50;EquityOption;FM;Put;25.5000;;20210226170000;FM;OE;20210206;20210226;;;
A7A9;F3;FM    210226C26.00;EquityOption;FM;Call;26.0000;;20210226170000;FM;OE;20210206;20210226;;;
A8A9;F3;FM    210226P26.00;EquityOption;FM;Put;26.0000;;20210226170000;FM;OE;20210206;20210226;;;
A9A9;F3;FM    210305C25.00;EquityOption;FM;Call;25.0000;;20210305170000;FM;OE;20210206;20210305;;;
AAA9;F3;FM    210305P25.00;EquityOption;FM;Put;25.0000;;20210305170000;FM;OE;20210206;20210305;;;
ABA9;F3;FM    210305C25.50;EquityOption;FM;Call;25.5000;;20210305170000;FM;OE;20210206;20210305;;;
ACA9;F3;FM    210305P25.50;EquityOption;FM;Put;25.5000;;20210305170000;FM;OE;20210206;20210305;;;
ADA9;F3;FM    210305C26.00;EquityOption;FM;Call;26.0000;;20210305170000;FM;OE;20210206;20210305;;;
AEA9;F3;FM    210305P26.00;EquityOption;FM;Put;26.0000;;20210305170000;FM;OE;20210206;20210305;;;
MA28;WD;WEED  210305C54.00;EquityOption;WEED;Call;54.0000;;20210305170000;WEED;OE;20210206;20210305;;;
MB28;WD;WEED  210305P54.00;EquityOption;WEED;Put;54.0000;;20210305170000;WEED;OE;20210206;20210305;;;
MC28;WD;WEED  210305C53.50;EquityOption;WEED;Call;53.5000;;20210305170000;WEED;OE;20210206;20210305;;;
MD28;WD;WEED  210305P53.50;EquityOption;WEED;Put;53.5000;;20210305170000;WEED;OE;20210206;20210305;;;
ME28;WD;WEED  210305C53.00;EquityOption;WEED;Call;53.0000;;20210305170000;WEED;OE;20210206;20210305;;;
MF28;WD;WEED  210305P53.00;EquityOption;WEED;Put;53.0000;;20210305170000;WEED;OE;20210206;20210305;;;
MH87;0R;BB    210305C18.50;EquityOption;BB;Call;18.5000;;20210305170000;BB;OE;20210206;20210305;;;
MI87;0R;BB    210305P18.50;EquityOption;BB;Put;18.5000;;20210305170000;BB;OE;20210206;20210305;;;
MJ87;0R;BB    210305C19.00;EquityOption;BB;Call;19.0000;;20210305170000;BB;OE;20210206;20210305;;;
MK87;0R;BB    210305P19.00;EquityOption;BB;Put;19.0000;;20210305170000;BB;OE;20210206;20210305;;;
AKBB;A5;AEM   210305C91.00;EquityOption;AEM;Call;91.0000;;20210305170000;AEM;OE;20210206;20210305;;;
ALBB;A5;AEM   210305P91.00;EquityOption;AEM;Put;91.0000;;20210305170000;AEM;OE;20210206;20210305;;;
AMBB;A5;AEM   210305C91.50;EquityOption;AEM;Call;91.5000;;20210305170000;AEM;OE;20210206;20210305;;;
ANBB;A5;AEM   210305P91.50;EquityOption;AEM;Put;91.5000;;20210305170000;AEM;OE;20210206;20210305;;;
AOBB;A5;AEM   210305C92.00;EquityOption;AEM;Call;92.0000;;20210305170000;AEM;OE;20210206;20210305;;;
APBB;A5;AEM   210305P92.00;EquityOption;AEM;Put;92.0000;;20210305170000;AEM;OE;20210206;20210305;;;
AG8D;Q5;CNR   210305C136.50;EquityOption;CNR;Call;136.5000;;20210305170000;CNR;OE;20210206;20210305;;;
AH8D;Q5;CNR   210305P136.50;EquityOption;CNR;Put;136.5000;;20210305170000;CNR;OE;20210206;20210305;;;
AI8D;Q5;CNR   210305C137.00;EquityOption;CNR;Call;137.0000;;20210305170000;CNR;OE;20210206;20210305;;;
AJ8D;Q5;CNR   210305P137.00;EquityOption;CNR;Put;137.0000;;20210305170000;CNR;OE;20210206;20210305;;;
AK8D;Q5;CNR   210305C137.50;EquityOption;CNR;Call;137.5000;;20210305170000;CNR;OE;20210206;20210305;;;
AL8D;Q5;CNR   210305P137.50;EquityOption;CNR;Put;137.5000;;20210305170000;CNR;OE;20210206;20210305;;;
