InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTFB;OB;OGBJ23P13300;FutureOption;OGB;Put;133.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MUFB;OB;OGBJ23C13350;FutureOption;OGB;Call;133.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MVFB;OB;OGBJ23P13350;FutureOption;OGB;Put;133.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MWFB;OB;OGBJ23C13400;FutureOption;OGB;Call;134.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MXFB;OB;OGBJ23P13400;FutureOption;OGB;Put;134.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MYFB;OB;OGBJ23C13450;FutureOption;OGB;Call;134.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MZFB;OB;OGBJ23P13450;FutureOption;OGB;Put;134.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M0GB;OB;OGBJ23C13500;FutureOption;OGB;Call;135.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M1GB;OB;OGBJ23P13500;FutureOption;OGB;Put;135.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M2GB;OB;OGBJ23C13550;FutureOption;OGB;Call;135.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M3GB;OB;OGBJ23P13550;FutureOption;OGB;Put;135.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M4GB;OB;OGBJ23C13600;FutureOption;OGB;Call;136.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M5GB;OB;OGBJ23P13600;FutureOption;OGB;Put;136.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M6GB;OB;OGBJ23C13650;FutureOption;OGB;Call;136.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M7GB;OB;OGBJ23P13650;FutureOption;OGB;Put;136.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M8GB;OB;OGBJ23C13700;FutureOption;OGB;Call;137.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M9GB;OB;OGBJ23P13700;FutureOption;OGB;Put;137.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MAGB;OB;OGBJ23C13750;FutureOption;OGB;Call;137.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MBGB;OB;OGBJ23P13750;FutureOption;OGB;Put;137.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MCGB;OB;OGBJ23C13800;FutureOption;OGB;Call;138.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MDGB;OB;OGBJ23P13800;FutureOption;OGB;Put;138.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MEGB;OB;OGBJ23C13850;FutureOption;OGB;Call;138.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MFGB;OB;OGBJ23P13850;FutureOption;OGB;Put;138.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MGGB;OB;OGBJ23C13900;FutureOption;OGB;Call;139.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MHGB;OB;OGBJ23P13900;FutureOption;OGB;Put;139.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MIGB;OB;OGBJ23C13950;FutureOption;OGB;Call;139.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MJGB;OB;OGBJ23P13950;FutureOption;OGB;Put;139.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MKGB;OB;OGBJ23C14000;FutureOption;OGB;Call;140.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MLGB;OB;OGBJ23P14000;FutureOption;OGB;Put;140.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MMGB;OB;OGBJ23C14050;FutureOption;OGB;Call;140.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MNGB;OB;OGBJ23P14050;FutureOption;OGB;Put;140.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MOGB;OB;OGBJ23C14100;FutureOption;OGB;Call;141.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MPGB;OB;OGBJ23P14100;FutureOption;OGB;Put;141.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MQGB;OB;OGBJ23C14150;FutureOption;OGB;Call;141.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MRGB;OB;OGBJ23P14150;FutureOption;OGB;Put;141.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MSGB;OB;OGBJ23C14200;FutureOption;OGB;Call;142.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MTGB;OB;OGBJ23P14200;FutureOption;OGB;Put;142.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MUGB;OB;OGBJ23C14250;FutureOption;OGB;Call;142.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MVGB;OB;OGBJ23P14250;FutureOption;OGB;Put;142.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MWGB;OB;OGBJ23C14300;FutureOption;OGB;Call;143.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MXGB;OB;OGBJ23P14300;FutureOption;OGB;Put;143.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MYGB;OB;OGBJ23C14350;FutureOption;OGB;Call;143.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MZGB;OB;OGBJ23P14350;FutureOption;OGB;Put;143.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M0HB;OB;OGBJ23C14400;FutureOption;OGB;Call;144.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M1HB;OB;OGBJ23P14400;FutureOption;OGB;Put;144.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M2HB;OB;OGBJ23C14450;FutureOption;OGB;Call;144.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M3HB;OB;OGBJ23P14450;FutureOption;OGB;Put;144.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M4HB;OB;OGBJ23C14500;FutureOption;OGB;Call;145.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M5HB;OB;OGBJ23P14500;FutureOption;OGB;Put;145.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M6HB;OB;OGBJ23C14550;FutureOption;OGB;Call;145.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M7HB;OB;OGBJ23P14550;FutureOption;OGB;Put;145.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M8HB;OB;OGBJ23C14600;FutureOption;OGB;Call;146.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
M9HB;OB;OGBJ23P14600;FutureOption;OGB;Put;146.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MAHB;OB;OGBJ23C14650;FutureOption;OGB;Call;146.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MBHB;OB;OGBJ23P14650;FutureOption;OGB;Put;146.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MCHB;OB;OGBJ23C14700;FutureOption;OGB;Call;147.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MDHB;OB;OGBJ23P14700;FutureOption;OGB;Put;147.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MEHB;OB;OGBJ23C14750;FutureOption;OGB;Call;147.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MFHB;OB;OGBJ23P14750;FutureOption;OGB;Put;147.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MGHB;OB;OGBJ23C14800;FutureOption;OGB;Call;148.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MHHB;OB;OGBJ23P14800;FutureOption;OGB;Put;148.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MIHB;OB;OGBJ23C14850;FutureOption;OGB;Call;148.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MJHB;OB;OGBJ23P14850;FutureOption;OGB;Put;148.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MKHB;OB;OGBJ23C14900;FutureOption;OGB;Call;149.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MLHB;OB;OGBJ23P14900;FutureOption;OGB;Put;149.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MMHB;OB;OGBJ23C14950;FutureOption;OGB;Call;149.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MNHB;OB;OGBJ23P14950;FutureOption;OGB;Put;149.5000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MOHB;OB;OGBJ23C15000;FutureOption;OGB;Call;150.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MPHB;OB;OGBJ23P15000;FutureOption;OGB;Put;150.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MQHB;OB;OGBJ23C18900;FutureOption;OGB;Call;189.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MRHB;OB;OGBJ23P18900;FutureOption;OGB;Put;189.0000;20230621;20230317;CGBM23;PB;20221217;20230317;;;20230317160000;
MCM1;L3;L     230217C132.00;EquityOption;L;Call;132.0000;;20230217;L;OE;20221216;20230217;;;20230217160000;
MDM1;L3;L     230217P132.00;EquityOption;L;Put;132.0000;;20230217;L;OE;20221216;20230217;;;20230217160000;
ATWB;E2;ENB   230217C55.00;EquityOption;ENB;Call;55.0000;;20230217;ENB;OE;20221216;20230217;;;20230217160000;
AUWB;E2;ENB   230217P55.00;EquityOption;ENB;Put;55.0000;;20230217;ENB;OE;20221216;20230217;;;20230217160000;
A2XG;R1;RY    230217C132.00;EquityOption;RY;Call;132.0000;;20230217;RY;OE;20221216;20230217;;;20230217160000;
A3XG;R1;RY    230217P132.00;EquityOption;RY;Put;132.0000;;20230217;RY;OE;20221216;20230217;;;20230217160000;
ARYA;S3;SLF   230217C65.00;EquityOption;SLF;Call;65.0000;;20230217;SLF;OE;20221216;20230217;;;20230217160000;
ASYA;S3;SLF   230217P65.00;EquityOption;SLF;Put;65.0000;;20230217;SLF;OE;20221216;20230217;;;20230217160000;
MKD4;D4;DOL   230120C83.00;EquityOption;DOL;Call;83.0000;;20230120;DOL;OE;20221216;20230120;;;20230120160000;
MLD4;D4;DOL   230120P83.00;EquityOption;DOL;Put;83.0000;;20230120;DOL;OE;20221216;20230120;;;20230120160000;
MMD4;D4;DOL   230120C85.00;EquityOption;DOL;Call;85.0000;;20230120;DOL;OE;20221216;20230120;;;20230120160000;
MND4;D4;DOL   230120P85.00;EquityOption;DOL;Put;85.0000;;20230120;DOL;OE;20221216;20230120;;;20230120160000;
MYT6;F5;FTS   230127C57.00;EquityOption;FTS;Call;57.0000;;20230127;FTS;OE;20221216;20230127;;;20230127160000;
MZT6;F5;FTS   230127P57.00;EquityOption;FTS;Put;57.0000;;20230127;FTS;OE;20221216;20230127;;;20230127160000;
M0U6;F5;FTS   230127C58.00;EquityOption;FTS;Call;58.0000;;20230127;FTS;OE;20221216;20230127;;;20230127160000;
M1U6;F5;FTS   230127P58.00;EquityOption;FTS;Put;58.0000;;20230127;FTS;OE;20221216;20230127;;;20230127160000;
M200;3D;HEXO2 230120C0.25;EquityOption;HEXO2;Call;0.2500;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
M300;3D;HEXO2 230120P0.25;EquityOption;HEXO2;Put;0.2500;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
M400;3D;HEXO2 230120C0.50;EquityOption;HEXO2;Call;0.5000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
M500;3D;HEXO2 230120P0.50;EquityOption;HEXO2;Put;0.5000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
M600;3D;HEXO2 230120C1.00;EquityOption;HEXO2;Call;1.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
M700;3D;HEXO2 230120P1.00;EquityOption;HEXO2;Put;1.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
M800;3D;HEXO2 230120C10.00;EquityOption;HEXO2;Call;10.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
M900;3D;HEXO2 230120P10.00;EquityOption;HEXO2;Put;10.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MA00;3D;HEXO2 230120C11.00;EquityOption;HEXO2;Call;11.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MB00;3D;HEXO2 230120P11.00;EquityOption;HEXO2;Put;11.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MC00;3D;HEXO2 230120C12.00;EquityOption;HEXO2;Call;12.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MD00;3D;HEXO2 230120P12.00;EquityOption;HEXO2;Put;12.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
ME00;3D;HEXO2 230120C13.00;EquityOption;HEXO2;Call;13.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MF00;3D;HEXO2 230120P13.00;EquityOption;HEXO2;Put;13.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MG00;3D;HEXO2 230120C14.00;EquityOption;HEXO2;Call;14.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MH00;3D;HEXO2 230120P14.00;EquityOption;HEXO2;Put;14.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MI00;3D;HEXO2 230120C15.00;EquityOption;HEXO2;Call;15.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MJ00;3D;HEXO2 230120P15.00;EquityOption;HEXO2;Put;15.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MK00;3D;HEXO2 230120C2.00;EquityOption;HEXO2;Call;2.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
ML00;3D;HEXO2 230120P2.00;EquityOption;HEXO2;Put;2.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MM00;3D;HEXO2 230120C3.00;EquityOption;HEXO2;Call;3.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MN00;3D;HEXO2 230120P3.00;EquityOption;HEXO2;Put;3.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MO00;3D;HEXO2 230120C4.00;EquityOption;HEXO2;Call;4.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MP00;3D;HEXO2 230120P4.00;EquityOption;HEXO2;Put;4.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MQ00;3D;HEXO2 230120C5.00;EquityOption;HEXO2;Call;5.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MR00;3D;HEXO2 230120P5.00;EquityOption;HEXO2;Put;5.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MS00;3D;HEXO2 230120C6.00;EquityOption;HEXO2;Call;6.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MT00;3D;HEXO2 230120P6.00;EquityOption;HEXO2;Put;6.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MU00;3D;HEXO2 230120C7.00;EquityOption;HEXO2;Call;7.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MV00;3D;HEXO2 230120P7.00;EquityOption;HEXO2;Put;7.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MW00;3D;HEXO2 230120C8.00;EquityOption;HEXO2;Call;8.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MX00;3D;HEXO2 230120P8.00;EquityOption;HEXO2;Put;8.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MY00;3D;HEXO2 230120C9.00;EquityOption;HEXO2;Call;9.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
MZ00;3D;HEXO2 230120P9.00;EquityOption;HEXO2;Put;9.0000;;20230120;HEXO2;OE;20221217;20230120;;;20230120160000;
M010;3D;HEXO2 230217C0.25;EquityOption;HEXO2;Call;0.2500;;20230217;HEXO2;OE;20221217;20230217;;;20230217160000;
M110;3D;HEXO2 230217C1.25;EquityOption;HEXO2;Call;1.2500;;20230217;HEXO2;OE;20221217;20230217;;;20230217160000;
M210;3D;HEXO2 230317C0.25;EquityOption;HEXO2;Call;0.2500;;20230317;HEXO2;OE;20221217;20230317;;;20230317160000;
M310;3D;HEXO2 230317P0.25;EquityOption;HEXO2;Put;0.2500;;20230317;HEXO2;OE;20221217;20230317;;;20230317160000;
M410;3D;HEXO2 230317C0.50;EquityOption;HEXO2;Call;0.5000;;20230317;HEXO2;OE;20221217;20230317;;;20230317160000;
M510;3D;HEXO2 230317P0.50;EquityOption;HEXO2;Put;0.5000;;20230317;HEXO2;OE;20221217;20230317;;;20230317160000;
M610;3D;HEXO2 230317C1.00;EquityOption;HEXO2;Call;1.0000;;20230317;HEXO2;OE;20221217;20230317;;;20230317160000;
M710;3D;HEXO2 230317P1.00;EquityOption;HEXO2;Put;1.0000;;20230317;HEXO2;OE;20221217;20230317;;;20230317160000;
M810;3D;HEXO2 230317C2.00;EquityOption;HEXO2;Call;2.0000;;20230317;HEXO2;OE;20221217;20230317;;;20230317160000;
M910;3D;HEXO2 230317P2.00;EquityOption;HEXO2;Put;2.0000;;20230317;HEXO2;OE;20221217;20230317;;;20230317160000;
MA10;3D;HEXO2 230421C0.25;EquityOption;HEXO2;Call;0.2500;;20230421;HEXO2;OE;20221217;20230421;;;20230421160000;
MB10;3D;HEXO2 230421P0.25;EquityOption;HEXO2;Put;0.2500;;20230421;HEXO2;OE;20221217;20230421;;;20230421160000;
MC10;3D;HEXO2 230616C0.25;EquityOption;HEXO2;Call;0.2500;;20230616;HEXO2;OE;20221217;20230616;;;20230616160000;
MD10;3D;HEXO2 230616P0.25;EquityOption;HEXO2;Put;0.2500;;20230616;HEXO2;OE;20221217;20230616;;;20230616160000;
ME10;3D;HEXO2 230616C0.50;EquityOption;HEXO2;Call;0.5000;;20230616;HEXO2;OE;20221217;20230616;;;20230616160000;
MF10;3D;HEXO2 230616P0.50;EquityOption;HEXO2;Put;0.5000;;20230616;HEXO2;OE;20221217;20230616;;;20230616160000;
MG10;3D;HEXO2 230616C1.00;EquityOption;HEXO2;Call;1.0000;;20230616;HEXO2;OE;20221217;20230616;;;20230616160000;
MH10;3D;HEXO2 230616P1.00;EquityOption;HEXO2;Put;1.0000;;20230616;HEXO2;OE;20221217;20230616;;;20230616160000;
MI10;3D;HEXO2 230915C0.50;EquityOption;HEXO2;Call;0.5000;;20230915;HEXO2;OE;20221217;20230915;;;20230915160000;
MJ10;3D;HEXO2 230915P0.50;EquityOption;HEXO2;Put;0.5000;;20230915;HEXO2;OE;20221217;20230915;;;20230915160000;
MK10;3D;HEXO2 240119C1.00;EquityOption;HEXO2;Call;1.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
ML10;3D;HEXO2 240119P1.00;EquityOption;HEXO2;Put;1.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MM10;3D;HEXO2 240119C11.00;EquityOption;HEXO2;Call;11.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MN10;3D;HEXO2 240119P11.00;EquityOption;HEXO2;Put;11.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MO10;3D;HEXO2 240119C2.00;EquityOption;HEXO2;Call;2.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MP10;3D;HEXO2 240119P2.00;EquityOption;HEXO2;Put;2.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MQ10;3D;HEXO2 240119C3.00;EquityOption;HEXO2;Call;3.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MR10;3D;HEXO2 240119P3.00;EquityOption;HEXO2;Put;3.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MS10;3D;HEXO2 240119C4.00;EquityOption;HEXO2;Call;4.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MT10;3D;HEXO2 240119P4.00;EquityOption;HEXO2;Put;4.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MU10;3D;HEXO2 240119C5.00;EquityOption;HEXO2;Call;5.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MV10;3D;HEXO2 240119P5.00;EquityOption;HEXO2;Put;5.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MW10;3D;HEXO2 240119C8.00;EquityOption;HEXO2;Call;8.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MX10;3D;HEXO2 240119P8.00;EquityOption;HEXO2;Put;8.0000;;20240119;HEXO2;OE;20221217;20240119;;;20240119160000;
MY10;3D;HEXO2 230217P0.25;EquityOption;HEXO2;Put;0.2500;;20230217;HEXO2;OE;20221217;20230217;;;20230217160000;
MZ10;3D;HEXO2 230217P1.25;EquityOption;HEXO2;Put;1.2500;;20230217;HEXO2;OE;20221217;20230217;;;20230217160000;
MOW1;32;MAG   230616C23.50;EquityOption;MAG;Call;23.5000;;20230616;MAG;OE;20221217;20230616;;;20230616160000;
MPW1;32;MAG   230616P23.50;EquityOption;MAG;Put;23.5000;;20230616;MAG;OE;20221217;20230616;;;20230616160000;
MQW1;32;MAG   231215C25.00;EquityOption;MAG;Call;25.0000;;20231215;MAG;OE;20221217;20231215;;;20231215160000;
MRW1;32;MAG   231215P25.00;EquityOption;MAG;Put;25.0000;;20231215;MAG;OE;20221217;20231215;;;20231215160000;
MK81;91;CF    230616C6.75;EquityOption;CF;Call;6.7500;;20230616;CF;OE;20221217;20230616;;;20230616160000;
ML81;91;CF    230616P6.75;EquityOption;CF;Put;6.7500;;20230616;CF;OE;20221217;20230616;;;20230616160000;
MSO1;AZ;ATZ   230421C43.00;EquityOption;ATZ;Call;43.0000;;20230421;ATZ;OE;20221217;20230421;;;20230421160000;
MTO1;AZ;ATZ   230421P43.00;EquityOption;ATZ;Put;43.0000;;20230421;ATZ;OE;20221217;20230421;;;20230421160000;
MUO1;AZ;ATZ   230519C43.00;EquityOption;ATZ;Call;43.0000;;20230519;ATZ;OE;20221217;20230519;;;20230519160000;
MVO1;AZ;ATZ   230519P43.00;EquityOption;ATZ;Put;43.0000;;20230519;ATZ;OE;20221217;20230519;;;20230519160000;
MWO1;AZ;ATZ   230616C43.00;EquityOption;ATZ;Call;43.0000;;20230616;ATZ;OE;20221217;20230616;;;20230616160000;
MXO1;AZ;ATZ   230616P43.00;EquityOption;ATZ;Put;43.0000;;20230616;ATZ;OE;20221217;20230616;;;20230616160000;
MYC0;BK;OBE   230616C8.25;EquityOption;OBE;Call;8.2500;;20230616;OBE;OE;20221217;20230616;;;20230616160000;
MZC0;BK;OBE   230616P8.25;EquityOption;OBE;Put;8.2500;;20230616;OBE;OE;20221217;20230616;;;20230616160000;
M0D0;BK;OBE   231215C7.00;EquityOption;OBE;Call;7.0000;;20231215;OBE;OE;20221217;20231215;;;20231215160000;
M1D0;BK;OBE   231215P7.00;EquityOption;OBE;Put;7.0000;;20231215;OBE;OE;20221217;20231215;;;20231215160000;
MQM0;DE;DII   230616C4.25;EquityOption;DII;Call;4.2500;;20230616;DII.B;OE;20221217;20230616;;;20230616160000;
MRM0;DE;DII   230616P4.25;EquityOption;DII;Put;4.2500;;20230616;DII.B;OE;20221217;20230616;;;20230616160000;
AF53;K9;CG    231215C5.50;EquityOption;CG;Call;5.5000;;20231215;CG;OE;20221217;20231215;;;20231215160000;
AG53;K9;CG    231215P5.50;EquityOption;CG;Put;5.5000;;20231215;CG;OE;20221217;20231215;;;20231215160000;
MIV1;PS;PSK   230616C19.50;EquityOption;PSK;Call;19.5000;;20230616;PSK;OE;20221217;20230616;;;20230616160000;
MJV1;PS;PSK   230616P19.50;EquityOption;PSK;Put;19.5000;;20230616;PSK;OE;20221217;20230616;;;20230616160000;
MKV1;PS;PSK   231215C19.00;EquityOption;PSK;Call;19.0000;;20231215;PSK;OE;20221217;20231215;;;20231215160000;
MLV1;PS;PSK   231215P19.00;EquityOption;PSK;Put;19.0000;;20231215;PSK;OE;20221217;20231215;;;20231215160000;
MMN1;IE;ZUQ   230616C51.00;EquityOption;ZUQ;Call;51.0000;;20230616;ZUQ;OA;20221217;20230616;;;20230616160000;
MNN1;IE;ZUQ   230616P51.00;EquityOption;ZUQ;Put;51.0000;;20230616;ZUQ;OA;20221217;20230616;;;20230616160000;
MAW2;VK;VFV   230616C93.50;EquityOption;VFV;Call;93.5000;;20230616;VFV;OA;20221217;20230616;;;20230616160000;
MBW2;VK;VFV   230616P93.50;EquityOption;VFV;Put;93.5000;;20230616;VFV;OA;20221217;20230616;;;20230616160000;
MCW2;VK;VFV   230616C93.25;EquityOption;VFV;Call;93.2500;;20230616;VFV;OA;20221217;20230616;;;20230616160000;
MDW2;VK;VFV   230616P93.25;EquityOption;VFV;Put;93.2500;;20230616;VFV;OA;20221217;20230616;;;20230616160000;
MEW2;VK;VFV   230616C93.00;EquityOption;VFV;Call;93.0000;;20230616;VFV;OA;20221217;20230616;;;20230616160000;
MFW2;VK;VFV   230616P93.00;EquityOption;VFV;Put;93.0000;;20230616;VFV;OA;20221217;20230616;;;20230616160000;
MMC1;WQ;ZBK   230217C27.50;EquityOption;ZBK;Call;27.5000;;20230217;ZBK;OA;20221217;20230217;;;20230217160000;
MNC1;WQ;ZBK   230217P27.50;EquityOption;ZBK;Put;27.5000;;20230217;ZBK;OA;20221217;20230217;;;20230217160000;
MOC1;WQ;ZBK   230317C27.50;EquityOption;ZBK;Call;27.5000;;20230317;ZBK;OA;20221217;20230317;;;20230317160000;
MPC1;WQ;ZBK   230317P27.50;EquityOption;ZBK;Put;27.5000;;20230317;ZBK;OA;20221217;20230317;;;20230317160000;
MQC1;WQ;ZBK   230421C27.50;EquityOption;ZBK;Call;27.5000;;20230421;ZBK;OA;20221217;20230421;;;20230421160000;
MRC1;WQ;ZBK   230421P27.50;EquityOption;ZBK;Put;27.5000;;20230421;ZBK;OA;20221217;20230421;;;20230421160000;
MSC1;WQ;ZBK   230519C27.50;EquityOption;ZBK;Call;27.5000;;20230519;ZBK;OA;20221217;20230519;;;20230519160000;
MTC1;WQ;ZBK   230519P27.50;EquityOption;ZBK;Put;27.5000;;20230519;ZBK;OA;20221217;20230519;;;20230519160000;
MUC1;WQ;ZBK   230616C27.50;EquityOption;ZBK;Call;27.5000;;20230616;ZBK;OA;20221217;20230616;;;20230616160000;
MVC1;WQ;ZBK   230616P27.50;EquityOption;ZBK;Put;27.5000;;20230616;ZBK;OA;20221217;20230616;;;20230616160000;
MUG2;X8;XRE   230616C15.75;EquityOption;XRE;Call;15.7500;;20230616;XRE;OA;20221217;20230616;;;20230616160000;
