InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M1Z2;HG;GOOS  200228P38.50;EquityOption;GOOS;Put;38.500;;20200228170000;GOOS;OE;20200201;20200228;;;
M2Z2;HG;GOOS  200228C38.00;EquityOption;GOOS;Call;38.000;;20200228170000;GOOS;OE;20200201;20200228;;;
M3Z2;HG;GOOS  200228P38.00;EquityOption;GOOS;Put;38.000;;20200228170000;GOOS;OE;20200201;20200228;;;
M4Z2;HG;GOOS  200228C37.50;EquityOption;GOOS;Call;37.500;;20200228170000;GOOS;OE;20200201;20200228;;;
M5Z2;HG;GOOS  200228P37.50;EquityOption;GOOS;Put;37.500;;20200228170000;GOOS;OE;20200201;20200228;;;
AH42;K9;CG    200221C13.00;EquityOption;CG;Call;13.000;;20200221170000;CG;OE;20200201;20200221;;;
AI42;K9;CG    200221P13.00;EquityOption;CG;Put;13.000;;20200221170000;CG;OE;20200201;20200221;;;
AJ42;K9;CG    200320C13.00;EquityOption;CG;Call;13.000;;20200320170000;CG;OE;20200201;20200320;;;
AK42;K9;CG    200320P13.00;EquityOption;CG;Put;13.000;;20200320170000;CG;OE;20200201;20200320;;;
MOP0;PX;PBH   200221C105.00;EquityOption;PBH;Call;105.000;;20200221170000;PBH;OE;20200201;20200221;;;
MPP0;PX;PBH   200221P105.00;EquityOption;PBH;Put;105.000;;20200221170000;PBH;OE;20200201;20200221;;;
MQP0;PX;PBH   200320C105.00;EquityOption;PBH;Call;105.000;;20200320170000;PBH;OE;20200201;20200320;;;
MRP0;PX;PBH   200320P105.00;EquityOption;PBH;Put;105.000;;20200320170000;PBH;OE;20200201;20200320;;;
MSP0;PX;PBH   200717C105.00;EquityOption;PBH;Call;105.000;;20200717170000;PBH;OE;20200201;20200717;;;
MTP0;PX;PBH   200717P105.00;EquityOption;PBH;Put;105.000;;20200717170000;PBH;OE;20200201;20200717;;;
MOP0;O2;ONEX  200918C80.00;EquityOption;ONEX;Call;80.000;;20200918170000;ONEX;OE;20200201;20200918;;;
MPP0;O2;ONEX  200918P80.00;EquityOption;ONEX;Put;80.000;;20200918170000;ONEX;OE;20200201;20200918;;;
M8S0;ZH;ZHY   200417C13.00;EquityOption;ZHY;Call;13.000;;20200417170000;ZHY;OE;20200201;20200417;;;
M9S0;ZH;ZHY   200417P13.00;EquityOption;ZHY;Put;13.000;;20200417170000;ZHY;OE;20200201;20200417;;;
MAS0;ZH;ZHY   200918C13.00;EquityOption;ZHY;Call;13.000;;20200918170000;ZHY;OE;20200201;20200918;;;
MBS0;ZH;ZHY   200918P13.00;EquityOption;ZHY;Put;13.000;;20200918170000;ZHY;OE;20200201;20200918;;;
AVNA;B5;BNS   200214C70.00;EquityOption;BNS;Call;70.000;;20200214170000;BNS;OE;20200201;20200214;;;
AWNA;B5;BNS   200214P70.00;EquityOption;BNS;Put;70.000;;20200214170000;BNS;OE;20200201;20200214;;;
AXNA;B5;BNS   200228C70.00;EquityOption;BNS;Call;70.000;;20200228170000;BNS;OE;20200201;20200228;;;
AYNA;B5;BNS   200228P70.00;EquityOption;BNS;Put;70.000;;20200228170000;BNS;OE;20200201;20200228;;;
AI37;H2;HSE   200207C6.50;EquityOption;HSE;Call;6.500;;20200207170000;HSE;OE;20200201;20200207;;;
AJ37;H2;HSE   200207P6.50;EquityOption;HSE;Put;6.500;;20200207170000;HSE;OE;20200201;20200207;;;
AK37;H2;HSE   200214C6.50;EquityOption;HSE;Call;6.500;;20200214170000;HSE;OE;20200201;20200214;;;
AL37;H2;HSE   200214P6.50;EquityOption;HSE;Put;6.500;;20200214170000;HSE;OE;20200201;20200214;;;
AM37;H2;HSE   200228C6.50;EquityOption;HSE;Call;6.500;;20200228170000;HSE;OE;20200201;20200228;;;
AN37;H2;HSE   200228P6.50;EquityOption;HSE;Put;6.500;;20200228170000;HSE;OE;20200201;20200228;;;
MC60;OV;OVV   200207C18.50;EquityOption;OVV;Call;18.500;;20200207170000;OVV;OE;20200201;20200207;;;
MD60;OV;OVV   200207P18.50;EquityOption;OVV;Put;18.500;;20200207170000;OVV;OE;20200201;20200207;;;
ME60;OV;OVV   200214C18.50;EquityOption;OVV;Call;18.500;;20200214170000;OVV;OE;20200201;20200214;;;
MF60;OV;OVV   200214P18.50;EquityOption;OVV;Put;18.500;;20200214170000;OVV;OE;20200201;20200214;;;
MG60;OV;OVV   200228C18.50;EquityOption;OVV;Call;18.500;;20200228170000;OVV;OE;20200201;20200228;;;
MH60;OV;OVV   200228P18.50;EquityOption;OVV;Put;18.500;;20200228170000;OVV;OE;20200201;20200228;;;
M4M0;V4;CWB   200320C29.00;EquityOption;CWB;Call;29.000;;20200320170000;CWB;OE;20200201;20200320;;;
M5M0;V4;CWB   200320P29.00;EquityOption;CWB;Put;29.000;;20200320170000;CWB;OE;20200201;20200320;;;
MO43;VA;EFN   200228C10.50;EquityOption;EFN;Call;10.500;;20200228170000;EFN;OE;20200201;20200228;;;
MP43;VA;EFN   200228P10.50;EquityOption;EFN;Put;10.500;;20200228170000;EFN;OE;20200201;20200228;;;
MO05;T1;TECK  200207C15.00;EquityOption;TECK;Call;15.000;;20200207170000;TECK.B;OE;20200201;20200207;;;
MP05;T1;TECK  200207P15.00;EquityOption;TECK;Put;15.000;;20200207170000;TECK.B;OE;20200201;20200207;;;
MQ05;T1;TECK  200214C15.00;EquityOption;TECK;Call;15.000;;20200214170000;TECK.B;OE;20200201;20200214;;;
MR05;T1;TECK  200214P15.00;EquityOption;TECK;Put;15.000;;20200214170000;TECK.B;OE;20200201;20200214;;;
MS05;T1;TECK  200228C15.00;EquityOption;TECK;Call;15.000;;20200228170000;TECK.B;OE;20200201;20200228;;;
MT05;T1;TECK  200228P15.00;EquityOption;TECK;Put;15.000;;20200228170000;TECK.B;OE;20200201;20200228;;;
MU05;T1;TECK  210115C15.00;EquityOption;TECK;Call;15.000;;20210115170000;TECK.B;OE;20200201;20210115;;;
MV05;T1;TECK  210115P15.00;EquityOption;TECK;Put;15.000;;20210115170000;TECK.B;OE;20200201;20210115;;;
MW05;T1;TECK  220121C15.00;EquityOption;TECK;Call;15.000;;20220121170000;TECK.B;OE;20200201;20220121;;;
MX05;T1;TECK  220121P15.00;EquityOption;TECK;Put;15.000;;20220121170000;TECK.B;OE;20200201;20220121;;;
MMX3;V6;ATD   200228C42.00;EquityOption;ATD;Call;42.000;;20200228170000;ATD.B;OE;20200201;20200228;;;
MNX3;V6;ATD   200228P42.00;EquityOption;ATD;Put;42.000;;20200228170000;ATD.B;OE;20200201;20200228;;;
MQK0;G5;GIL   200221C29.00;EquityOption;GIL;Call;29.000;;20200221170000;GIL;OE;20200201;20200221;;;
MRK0;G5;GIL   200221P29.00;EquityOption;GIL;Put;29.000;;20200221170000;GIL;OE;20200201;20200221;;;
MSK0;G5;GIL   200320C29.00;EquityOption;GIL;Call;29.000;;20200320170000;GIL;OE;20200201;20200320;;;
MTK0;G5;GIL   200320P29.00;EquityOption;GIL;Put;29.000;;20200320170000;GIL;OE;20200201;20200320;;;
MUK0;G5;GIL   200717C29.00;EquityOption;GIL;Call;29.000;;20200717170000;GIL;OE;20200201;20200717;;;
MVK0;G5;GIL   200717P29.00;EquityOption;GIL;Put;29.000;;20200717170000;GIL;OE;20200201;20200717;;;
MWK0;G5;GIL   200717C30.00;EquityOption;GIL;Call;30.000;;20200717170000;GIL;OE;20200201;20200717;;;
MXK0;G5;GIL   200717P30.00;EquityOption;GIL;Put;30.000;;20200717170000;GIL;OE;20200201;20200717;;;
