InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AKU9;R2;RCI   220325C61.00;EquityOption;RCI;Call;61.0000;;20220325;RCI.B;OE;20220225;20220325;;;20220325160000;
ALU9;R2;RCI   220325P61.00;EquityOption;RCI;Put;61.0000;;20220325;RCI.B;OE;20220225;20220325;;;20220325160000;
MUF8;T1;TECK  220311C43.00;EquityOption;TECK;Call;43.0000;;20220311;TECK.B;OE;20220225;20220311;;;20220311160000;
MVF8;T1;TECK  220311P43.00;EquityOption;TECK;Put;43.0000;;20220311;TECK.B;OE;20220225;20220311;;;20220311160000;
MWF8;T1;TECK  220311C42.50;EquityOption;TECK;Call;42.5000;;20220311;TECK.B;OE;20220225;20220311;;;20220311160000;
MXF8;T1;TECK  220311P42.50;EquityOption;TECK;Put;42.5000;;20220311;TECK.B;OE;20220225;20220311;;;20220311160000;
MYF8;T1;TECK  220325C43.00;EquityOption;TECK;Call;43.0000;;20220325;TECK.B;OE;20220225;20220325;;;20220325160000;
MZF8;T1;TECK  220325P43.00;EquityOption;TECK;Put;43.0000;;20220325;TECK.B;OE;20220225;20220325;;;20220325160000;
M0G8;T1;TECK  220325C42.50;EquityOption;TECK;Call;42.5000;;20220325;TECK.B;OE;20220225;20220325;;;20220325160000;
M1G8;T1;TECK  220325P42.50;EquityOption;TECK;Put;42.5000;;20220325;TECK.B;OE;20220225;20220325;;;20220325160000;
M2G8;T1;TECK  220819C35.00;EquityOption;TECK;Call;35.0000;;20220819;TECK.B;OE;20220225;20220819;;;20220819160000;
M3G8;T1;TECK  220819P35.00;EquityOption;TECK;Put;35.0000;;20220819;TECK.B;OE;20220225;20220819;;;20220819160000;
MK71;V4;CWB   220715C33.00;EquityOption;CWB;Call;33.0000;;20220715;CWB;OE;20220225;20220715;;;20220715160000;
ML71;V4;CWB   220715P33.00;EquityOption;CWB;Put;33.0000;;20220715;CWB;OE;20220225;20220715;;;20220715160000;
MM71;V4;CWB   220819C33.00;EquityOption;CWB;Call;33.0000;;20220819;CWB;OE;20220225;20220819;;;20220819160000;
MN71;V4;CWB   220819P33.00;EquityOption;CWB;Put;33.0000;;20220819;CWB;OE;20220225;20220819;;;20220819160000;
M0H6;V6;ATD   220325C47.00;EquityOption;ATD;Call;47.0000;;20220325;ATD;OE;20220225;20220325;;;20220325160000;
M1H6;V6;ATD   220325P47.00;EquityOption;ATD;Put;47.0000;;20220325;ATD;OE;20220225;20220325;;;20220325160000;
AZP4;Y1;YRI   220325C5.25;EquityOption;YRI;Call;5.2500;;20220325;YRI;OE;20220225;20220325;;;20220325160000;
A0Q4;Y1;YRI   220325P5.25;EquityOption;YRI;Put;5.2500;;20220325;YRI;OE;20220225;20220325;;;20220325160000;
MAG0;2J;CS    220819C4.50;EquityOption;CS;Call;4.5000;;20220819;CS;OE;20220225;20220819;;;20220819160000;
MBG0;2J;CS    220819P4.50;EquityOption;CS;Put;4.5000;;20220819;CS;OE;20220225;20220819;;;20220819160000;
M6R1;90;NPI   220715C41.00;EquityOption;NPI;Call;41.0000;;20220715;NPI;OE;20220225;20220715;;;20220715160000;
M7R1;90;NPI   220715P41.00;EquityOption;NPI;Put;41.0000;;20220715;NPI;OE;20220225;20220715;;;20220715160000;
M8R1;90;NPI   220819C41.00;EquityOption;NPI;Call;41.0000;;20220819;NPI;OE;20220225;20220819;;;20220819160000;
M9R1;90;NPI   220819P41.00;EquityOption;NPI;Put;41.0000;;20220819;NPI;OE;20220225;20220819;;;20220819160000;
M2B4;CV;CRON  220325C5.50;EquityOption;CRON;Call;5.5000;;20220325;CRON;OE;20220225;20220325;;;20220325160000;
M3B4;CV;CRON  220325P5.50;EquityOption;CRON;Put;5.5000;;20220325;CRON;OE;20220225;20220325;;;20220325160000;
M8I1;DO;DOO   220318C82.00;EquityOption;DOO;Call;82.0000;;20220318;DOO;OE;20220225;20220318;;;20220318160000;
M9I1;DO;DOO   220318P82.00;EquityOption;DOO;Put;82.0000;;20220318;DOO;OE;20220225;20220318;;;20220318160000;
MAI1;DO;DOO   220414C82.00;EquityOption;DOO;Call;82.0000;;20220414;DOO;OE;20220225;20220414;;;20220414160000;
MBI1;DO;DOO   220414P82.00;EquityOption;DOO;Put;82.0000;;20220414;DOO;OE;20220225;20220414;;;20220414160000;
MCI1;DO;DOO   220520C82.00;EquityOption;DOO;Call;82.0000;;20220520;DOO;OE;20220225;20220520;;;20220520160000;
MDI1;DO;DOO   220520P82.00;EquityOption;DOO;Put;82.0000;;20220520;DOO;OE;20220225;20220520;;;20220520160000;
MEI1;DO;DOO   220617C82.00;EquityOption;DOO;Call;82.0000;;20220617;DOO;OE;20220225;20220617;;;20220617160000;
MFI1;DO;DOO   220617P82.00;EquityOption;DOO;Put;82.0000;;20220617;DOO;OE;20220225;20220617;;;20220617160000;
MGI1;DO;DOO   220715C82.00;EquityOption;DOO;Call;82.0000;;20220715;DOO;OE;20220225;20220715;;;20220715160000;
MHI1;DO;DOO   220715P82.00;EquityOption;DOO;Put;82.0000;;20220715;DOO;OE;20220225;20220715;;;20220715160000;
MII1;DO;DOO   220819C82.00;EquityOption;DOO;Call;82.0000;;20220819;DOO;OE;20220225;20220819;;;20220819160000;
MJI1;DO;DOO   220819P82.00;EquityOption;DOO;Put;82.0000;;20220819;DOO;OE;20220225;20220819;;;20220819160000;
MO11;I0;IGM   220819C41.00;EquityOption;IGM;Call;41.0000;;20220819;IGM;OE;20220225;20220819;;;20220819160000;
MP11;I0;IGM   220819P41.00;EquityOption;IGM;Put;41.0000;;20220819;IGM;OE;20220225;20220819;;;20220819160000;
MXIH;JS;SHOP  220325C850.00;EquityOption;SHOP;Call;850.0000;;20220325;SHOP;OE;20220225;20220325;;;20220325160000;
MYIH;JS;SHOP  220325P850.00;EquityOption;SHOP;Put;850.0000;;20220325;SHOP;OE;20220225;20220325;;;20220325160000;
MZIH;JS;SHOP  220325C860.00;EquityOption;SHOP;Call;860.0000;;20220325;SHOP;OE;20220225;20220325;;;20220325160000;
M0JH;JS;SHOP  220325P860.00;EquityOption;SHOP;Put;860.0000;;20220325;SHOP;OE;20220225;20220325;;;20220325160000;
M1JH;JS;SHOP  220325C870.00;EquityOption;SHOP;Call;870.0000;;20220325;SHOP;OE;20220225;20220325;;;20220325160000;
M2JH;JS;SHOP  220325P870.00;EquityOption;SHOP;Put;870.0000;;20220325;SHOP;OE;20220225;20220325;;;20220325160000;
M3JH;JS;SHOP  220325C880.00;EquityOption;SHOP;Call;880.0000;;20220325;SHOP;OE;20220225;20220325;;;20220325160000;
M4JH;JS;SHOP  220325P880.00;EquityOption;SHOP;Put;880.0000;;20220325;SHOP;OE;20220225;20220325;;;20220325160000;
MUQ0;O4;EFR   220819C9.75;EquityOption;EFR;Call;9.7500;;20220819;EFR;OE;20220225;20220819;;;20220819160000;
MVQ0;O4;EFR   220819P9.75;EquityOption;EFR;Put;9.7500;;20220819;EFR;OE;20220225;20220819;;;20220819160000;
MWQ0;O4;EFR   220819C11.00;EquityOption;EFR;Call;11.0000;;20220819;EFR;OE;20220225;20220819;;;20220819160000;
MXQ0;O4;EFR   220819P11.00;EquityOption;EFR;Put;11.0000;;20220819;EFR;OE;20220225;20220819;;;20220819160000;
MIN0;PR;PRMW  220318C17.50;EquityOption;PRMW;Call;17.5000;;20220318;PRMW;OE;20220225;20220318;;;20220318160000;
MJN0;PR;PRMW  220318P17.50;EquityOption;PRMW;Put;17.5000;;20220318;PRMW;OE;20220225;20220318;;;20220318160000;
MKN0;PR;PRMW  220414C17.50;EquityOption;PRMW;Call;17.5000;;20220414;PRMW;OE;20220225;20220414;;;20220414160000;
MLN0;PR;PRMW  220414P17.50;EquityOption;PRMW;Put;17.5000;;20220414;PRMW;OE;20220225;20220414;;;20220414160000;
MMN0;PR;PRMW  220520C17.50;EquityOption;PRMW;Call;17.5000;;20220520;PRMW;OE;20220225;20220520;;;20220520160000;
MNN0;PR;PRMW  220520P17.50;EquityOption;PRMW;Put;17.5000;;20220520;PRMW;OE;20220225;20220520;;;20220520160000;
MON0;PR;PRMW  220617C17.50;EquityOption;PRMW;Call;17.5000;;20220617;PRMW;OE;20220225;20220617;;;20220617160000;
MPN0;PR;PRMW  220617P17.50;EquityOption;PRMW;Put;17.5000;;20220617;PRMW;OE;20220225;20220617;;;20220617160000;
MQN0;PR;PRMW  220715C17.50;EquityOption;PRMW;Call;17.5000;;20220715;PRMW;OE;20220225;20220715;;;20220715160000;
MRN0;PR;PRMW  220715P17.50;EquityOption;PRMW;Put;17.5000;;20220715;PRMW;OE;20220225;20220715;;;20220715160000;
MSN0;PR;PRMW  220819C17.50;EquityOption;PRMW;Call;17.5000;;20220819;PRMW;OE;20220225;20220819;;;20220819160000;
MTN0;PR;PRMW  220819P17.50;EquityOption;PRMW;Put;17.5000;;20220819;PRMW;OE;20220225;20220819;;;20220819160000;
MOW1;QQ;PKI   220318C29.00;EquityOption;PKI;Call;29.0000;;20220318;PKI;OE;20220225;20220318;;;20220318160000;
MPW1;QQ;PKI   220318P29.00;EquityOption;PKI;Put;29.0000;;20220318;PKI;OE;20220225;20220318;;;20220318160000;
MQW1;QQ;PKI   220414C29.00;EquityOption;PKI;Call;29.0000;;20220414;PKI;OE;20220225;20220414;;;20220414160000;
MRW1;QQ;PKI   220414P29.00;EquityOption;PKI;Put;29.0000;;20220414;PKI;OE;20220225;20220414;;;20220414160000;
MSW1;QQ;PKI   220520C29.00;EquityOption;PKI;Call;29.0000;;20220520;PKI;OE;20220225;20220520;;;20220520160000;
MTW1;QQ;PKI   220520P29.00;EquityOption;PKI;Put;29.0000;;20220520;PKI;OE;20220225;20220520;;;20220520160000;
MUW1;QQ;PKI   220617C29.00;EquityOption;PKI;Call;29.0000;;20220617;PKI;OE;20220225;20220617;;;20220617160000;
MVW1;QQ;PKI   220617P29.00;EquityOption;PKI;Put;29.0000;;20220617;PKI;OE;20220225;20220617;;;20220617160000;
MWW1;QQ;PKI   220715C29.00;EquityOption;PKI;Call;29.0000;;20220715;PKI;OE;20220225;20220715;;;20220715160000;
MXW1;QQ;PKI   220715P29.00;EquityOption;PKI;Put;29.0000;;20220715;PKI;OE;20220225;20220715;;;20220715160000;
MYW1;QQ;PKI   220819C29.00;EquityOption;PKI;Call;29.0000;;20220819;PKI;OE;20220225;20220819;;;20220819160000;
MZW1;QQ;PKI   220819P29.00;EquityOption;PKI;Put;29.0000;;20220819;PKI;OE;20220225;20220819;;;20220819160000;
MU01;VF;INE   220819C19.50;EquityOption;INE;Call;19.5000;;20220819;INE;OE;20220225;20220819;;;20220819160000;
MV01;VF;INE   220819P19.50;EquityOption;INE;Put;19.5000;;20220819;INE;OE;20220225;20220819;;;20220819160000;
AUJ2;W2;XIN   220318C27.75;EquityOption;XIN;Call;27.7500;;20220318;XIN;OA;20220225;20220318;;;20220318160000;
AVJ2;W2;XIN   220318P27.75;EquityOption;XIN;Put;27.7500;;20220318;XIN;OA;20220225;20220318;;;20220318160000;
AWJ2;W2;XIN   220414C28.00;EquityOption;XIN;Call;28.0000;;20220414;XIN;OA;20220225;20220414;;;20220414160000;
AXJ2;W2;XIN   220414P28.00;EquityOption;XIN;Put;28.0000;;20220414;XIN;OA;20220225;20220414;;;20220414160000;
AYJ2;W2;XIN   220414C27.75;EquityOption;XIN;Call;27.7500;;20220414;XIN;OA;20220225;20220414;;;20220414160000;
AZJ2;W2;XIN   220414P27.75;EquityOption;XIN;Put;27.7500;;20220414;XIN;OA;20220225;20220414;;;20220414160000;
A0K2;W2;XIN   220520C28.00;EquityOption;XIN;Call;28.0000;;20220520;XIN;OA;20220225;20220520;;;20220520160000;
A1K2;W2;XIN   220520P28.00;EquityOption;XIN;Put;28.0000;;20220520;XIN;OA;20220225;20220520;;;20220520160000;
A2K2;W2;XIN   220520C27.75;EquityOption;XIN;Call;27.7500;;20220520;XIN;OA;20220225;20220520;;;20220520160000;
A3K2;W2;XIN   220520P27.75;EquityOption;XIN;Put;27.7500;;20220520;XIN;OA;20220225;20220520;;;20220520160000;
A4K2;W2;XIN   220617C27.75;EquityOption;XIN;Call;27.7500;;20220617;XIN;OA;20220225;20220617;;;20220617160000;
A5K2;W2;XIN   220617P27.75;EquityOption;XIN;Put;27.7500;;20220617;XIN;OA;20220225;20220617;;;20220617160000;
A6K2;W2;XIN   220715C28.00;EquityOption;XIN;Call;28.0000;;20220715;XIN;OA;20220225;20220715;;;20220715160000;
A7K2;W2;XIN   220715P28.00;EquityOption;XIN;Put;28.0000;;20220715;XIN;OA;20220225;20220715;;;20220715160000;
A8K2;W2;XIN   220715C27.75;EquityOption;XIN;Call;27.7500;;20220715;XIN;OA;20220225;20220715;;;20220715160000;
A9K2;W2;XIN   220715P27.75;EquityOption;XIN;Put;27.7500;;20220715;XIN;OA;20220225;20220715;;;20220715160000;
AAK2;W2;XIN   220819C28.00;EquityOption;XIN;Call;28.0000;;20220819;XIN;OA;20220225;20220819;;;20220819160000;
ABK2;W2;XIN   220819P28.00;EquityOption;XIN;Put;28.0000;;20220819;XIN;OA;20220225;20220819;;;20220819160000;
ACK2;W2;XIN   220819C27.75;EquityOption;XIN;Call;27.7500;;20220819;XIN;OA;20220225;20220819;;;20220819160000;
ADK2;W2;XIN   220819P27.75;EquityOption;XIN;Put;27.7500;;20220819;XIN;OA;20220225;20220819;;;20220819160000;
AEK2;W2;XIN   220916C23.00;EquityOption;XIN;Call;23.0000;;20220916;XIN;OA;20220225;20220916;;;20220916160000;
AFK2;W2;XIN   220916P23.00;EquityOption;XIN;Put;23.0000;;20220916;XIN;OA;20220225;20220916;;;20220916160000;
AGK2;W2;XIN   221216C23.00;EquityOption;XIN;Call;23.0000;;20221216;XIN;OA;20220225;20221216;;;20221216160000;
AHK2;W2;XIN   221216P23.00;EquityOption;XIN;Put;23.0000;;20221216;XIN;OA;20220225;20221216;;;20221216160000;
MQI1;ZD;ZDM   220414C23.00;EquityOption;ZDM;Call;23.0000;;20220414;ZDM;OA;20220225;20220414;;;20220414160000;
MRI1;ZD;ZDM   220414P23.00;EquityOption;ZDM;Put;23.0000;;20220414;ZDM;OA;20220225;20220414;;;20220414160000;
MSI1;ZD;ZDM   220520C23.00;EquityOption;ZDM;Call;23.0000;;20220520;ZDM;OA;20220225;20220520;;;20220520160000;
MTI1;ZD;ZDM   220520P23.00;EquityOption;ZDM;Put;23.0000;;20220520;ZDM;OA;20220225;20220520;;;20220520160000;
MUI1;ZD;ZDM   220715C23.00;EquityOption;ZDM;Call;23.0000;;20220715;ZDM;OA;20220225;20220715;;;20220715160000;
MVI1;ZD;ZDM   220715P23.00;EquityOption;ZDM;Put;23.0000;;20220715;ZDM;OA;20220225;20220715;;;20220715160000;
MWI1;ZD;ZDM   220819C23.00;EquityOption;ZDM;Call;23.0000;;20220819;ZDM;OA;20220225;20220819;;;20220819160000;
MXI1;ZD;ZDM   220819P23.00;EquityOption;ZDM;Put;23.0000;;20220819;ZDM;OA;20220225;20220819;;;20220819160000;
M0S3;17;ALA   220325C29.50;EquityOption;ALA;Call;29.5000;;20220325;ALA;OE;20220225;20220325;;;20220325160000;
M1S3;17;ALA   220325P29.50;EquityOption;ALA;Put;29.5000;;20220325;ALA;OE;20220225;20220325;;;20220325160000;
ME94;29;FR    220325C12.50;EquityOption;FR;Call;12.5000;;20220325;FR;OE;20220225;20220325;;;20220325160000;
MF94;29;FR    220325P12.50;EquityOption;FR;Put;12.5000;;20220325;FR;OE;20220225;20220325;;;20220325160000;
AF7C;B0;BCE   220325C71.00;EquityOption;BCE;Call;71.0000;;20220325;BCE;OE;20220225;20220325;;;20220325160000;
AG7C;B0;BCE   220325P71.00;EquityOption;BCE;Put;71.0000;;20220325;BCE;OE;20220225;20220325;;;20220325160000;
ATT7;E9;CVE   220325C17.00;EquityOption;CVE;Call;17.0000;;20220325;CVE;OE;20220225;20220325;;;20220325160000;
AUT7;E9;CVE   220325P17.00;EquityOption;CVE;Put;17.0000;;20220325;CVE;OE;20220225;20220325;;;20220325160000;
AVT7;E9;CVE   220819C15.00;EquityOption;CVE;Call;15.0000;;20220819;CVE;OE;20220225;20220819;;;20220819160000;
AWT7;E9;CVE   220819P15.00;EquityOption;CVE;Put;15.0000;;20220819;CVE;OE;20220225;20220819;;;20220819160000;
AN35;K0;K     220311C5.75;EquityOption;K;Call;5.7500;;20220311;K;OE;20220225;20220311;;;20220311160000;
AO35;K0;K     220311P5.75;EquityOption;K;Put;5.7500;;20220311;K;OE;20220225;20220311;;;20220311160000;
AP35;K0;K     220325C5.75;EquityOption;K;Call;5.7500;;20220325;K;OE;20220225;20220325;;;20220325160000;
AQ35;K0;K     220325P5.75;EquityOption;K;Put;5.7500;;20220325;K;OE;20220225;20220325;;;20220325160000;
MAB5;NT;NTR   220304C106.00;EquityOption;NTR;Call;106.0000;;20220304;NTR;OE;20220225;20220304;;;20220304160000;
MBB5;NT;NTR   220304P106.00;EquityOption;NTR;Put;106.0000;;20220304;NTR;OE;20220225;20220304;;;20220304160000;
MCB5;NT;NTR   220311C106.00;EquityOption;NTR;Call;106.0000;;20220311;NTR;OE;20220225;20220311;;;20220311160000;
MDB5;NT;NTR   220311P106.00;EquityOption;NTR;Put;106.0000;;20220311;NTR;OE;20220225;20220311;;;20220311160000;
MEB5;NT;NTR   220325C102.00;EquityOption;NTR;Call;102.0000;;20220325;NTR;OE;20220225;20220325;;;20220325160000;
MFB5;NT;NTR   220325P102.00;EquityOption;NTR;Put;102.0000;;20220325;NTR;OE;20220225;20220325;;;20220325160000;
MGB5;NT;NTR   220325C104.00;EquityOption;NTR;Call;104.0000;;20220325;NTR;OE;20220225;20220325;;;20220325160000;
MHB5;NT;NTR   220325P104.00;EquityOption;NTR;Put;104.0000;;20220325;NTR;OE;20220225;20220325;;;20220325160000;
MIB5;NT;NTR   220325C106.00;EquityOption;NTR;Call;106.0000;;20220325;NTR;OE;20220225;20220325;;;20220325160000;
MJB5;NT;NTR   220325P106.00;EquityOption;NTR;Put;106.0000;;20220325;NTR;OE;20220225;20220325;;;20220325160000;
AYRF;R1;RY    220304C130.00;EquityOption;RY;Call;130.0000;;20220304;RY;OE;20220225;20220304;;;20220304160000;
AZRF;R1;RY    220304P130.00;EquityOption;RY;Put;130.0000;;20220304;RY;OE;20220225;20220304;;;20220304160000;
A0SF;R1;RY    220311C130.00;EquityOption;RY;Call;130.0000;;20220311;RY;OE;20220225;20220311;;;20220311160000;
A1SF;R1;RY    220311P130.00;EquityOption;RY;Put;130.0000;;20220311;RY;OE;20220225;20220311;;;20220311160000;
A2SF;R1;RY    220325C130.00;EquityOption;RY;Call;130.0000;;20220325;RY;OE;20220225;20220325;;;20220325160000;
A3SF;R1;RY    220325P130.00;EquityOption;RY;Put;130.0000;;20220325;RY;OE;20220225;20220325;;;20220325160000;
AZV9;S3;SLF   220304C63.00;EquityOption;SLF;Call;63.0000;;20220304;SLF;OE;20220225;20220304;;;20220304160000;
A0W9;S3;SLF   220304P63.00;EquityOption;SLF;Put;63.0000;;20220304;SLF;OE;20220225;20220304;;;20220304160000;
A1W9;S3;SLF   220304C62.00;EquityOption;SLF;Call;62.0000;;20220304;SLF;OE;20220225;20220304;;;20220304160000;
A2W9;S3;SLF   220304P62.00;EquityOption;SLF;Put;62.0000;;20220304;SLF;OE;20220225;20220304;;;20220304160000;
A3W9;S3;SLF   220311C63.00;EquityOption;SLF;Call;63.0000;;20220311;SLF;OE;20220225;20220311;;;20220311160000;
A4W9;S3;SLF   220311P63.00;EquityOption;SLF;Put;63.0000;;20220311;SLF;OE;20220225;20220311;;;20220311160000;
A5W9;S3;SLF   220311C62.00;EquityOption;SLF;Call;62.0000;;20220311;SLF;OE;20220225;20220311;;;20220311160000;
A6W9;S3;SLF   220311P62.00;EquityOption;SLF;Put;62.0000;;20220311;SLF;OE;20220225;20220311;;;20220311160000;
A7W9;S3;SLF   220325C63.00;EquityOption;SLF;Call;63.0000;;20220325;SLF;OE;20220225;20220325;;;20220325160000;
A8W9;S3;SLF   220325P63.00;EquityOption;SLF;Put;63.0000;;20220325;SLF;OE;20220225;20220325;;;20220325160000;
A9W9;S3;SLF   220325C62.00;EquityOption;SLF;Call;62.0000;;20220325;SLF;OE;20220225;20220325;;;20220325160000;
AAW9;S3;SLF   220325P62.00;EquityOption;SLF;Put;62.0000;;20220325;SLF;OE;20220225;20220325;;;20220325160000;
ABW9;S3;SLF   220414C52.00;EquityOption;SLF;Call;52.0000;;20220414;SLF;OE;20220225;20220414;;;20220414160000;
ACW9;S3;SLF   220414P52.00;EquityOption;SLF;Put;52.0000;;20220414;SLF;OE;20220225;20220414;;;20220414160000;
ADW9;S3;SLF   220520C52.00;EquityOption;SLF;Call;52.0000;;20220520;SLF;OE;20220225;20220520;;;20220520160000;
AEW9;S3;SLF   220520P52.00;EquityOption;SLF;Put;52.0000;;20220520;SLF;OE;20220225;20220520;;;20220520160000;
AFW9;S3;SLF   220617C52.00;EquityOption;SLF;Call;52.0000;;20220617;SLF;OE;20220225;20220617;;;20220617160000;
AGW9;S3;SLF   220617P52.00;EquityOption;SLF;Put;52.0000;;20220617;SLF;OE;20220225;20220617;;;20220617160000;
AHW9;S3;SLF   220715C52.00;EquityOption;SLF;Call;52.0000;;20220715;SLF;OE;20220225;20220715;;;20220715160000;
AIW9;S3;SLF   220715P52.00;EquityOption;SLF;Put;52.0000;;20220715;SLF;OE;20220225;20220715;;;20220715160000;
AJW9;S3;SLF   220819C52.00;EquityOption;SLF;Call;52.0000;;20220819;SLF;OE;20220225;20220819;;;20220819160000;
AKW9;S3;SLF   220819P52.00;EquityOption;SLF;Put;52.0000;;20220819;SLF;OE;20220225;20220819;;;20220819160000;
AHRE;T0;TD    220304C97.00;EquityOption;TD;Call;97.0000;;20220304;TD;OE;20220225;20220304;;;20220304160000;
AIRE;T0;TD    220304P97.00;EquityOption;TD;Put;97.0000;;20220304;TD;OE;20220225;20220304;;;20220304160000;
AJRE;T0;TD    220311C97.00;EquityOption;TD;Call;97.0000;;20220311;TD;OE;20220225;20220311;;;20220311160000;
AKRE;T0;TD    220311P97.00;EquityOption;TD;Put;97.0000;;20220311;TD;OE;20220225;20220311;;;20220311160000;
ALRE;T0;TD    220325C97.00;EquityOption;TD;Call;97.0000;;20220325;TD;OE;20220225;20220325;;;20220325160000;
AMRE;T0;TD    220325P97.00;EquityOption;TD;Put;97.0000;;20220325;TD;OE;20220225;20220325;;;20220325160000;
ANRE;T0;TD    220819C80.00;EquityOption;TD;Call;80.0000;;20220819;TD;OE;20220225;20220819;;;20220819160000;
AORE;T0;TD    220819P80.00;EquityOption;TD;Put;80.0000;;20220819;TD;OE;20220225;20220819;;;20220819160000;
A2JB;T5;TRP   220325C62.00;EquityOption;TRP;Call;62.0000;;20220325;TRP;OE;20220225;20220325;;;20220325160000;
A3JB;T5;TRP   220325P62.00;EquityOption;TRP;Put;62.0000;;20220325;TRP;OE;20220225;20220325;;;20220325160000;
