InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
A5V6;E2;ENB   190531C52.50;EquityOption;ENB;Call;52.500;;20190531170000;ENB;OE;20190518;20190531;;;
A6V6;E2;ENB   190531P52.50;EquityOption;ENB;Put;52.500;;20190531170000;ENB;OE;20190518;20190531;;;
A7V6;E2;ENB   190607C52.50;EquityOption;ENB;Call;52.500;;20190607170000;ENB;OE;20190518;20190607;;;
A8V6;E2;ENB   190607P52.50;EquityOption;ENB;Put;52.500;;20190607170000;ENB;OE;20190518;20190607;;;
MOC0;L1;LUN   200117C4.00;EquityOption;LUN;Call;4.000;;20200117170000;LUN;OE;20190518;20200117;;;
MPC0;L1;LUN   200117P4.00;EquityOption;LUN;Put;4.000;;20200117170000;LUN;OE;20190518;20200117;;;
MMU0;BP;BEP   190621C48.00;EquityOption;BEP;Call;48.000;;20190621170000;BEPu;OE;20190518;20190621;;;
MNU0;BP;BEP   190621P48.00;EquityOption;BEP;Put;48.000;;20190621170000;BEPu;OE;20190518;20190621;;;
MOU0;BP;BEP   190719C48.00;EquityOption;BEP;Call;48.000;;20190719170000;BEPu;OE;20190518;20190719;;;
MPU0;BP;BEP   190719P48.00;EquityOption;BEP;Put;48.000;;20190719170000;BEPu;OE;20190518;20190719;;;
MQU0;BP;BEP   191018C48.00;EquityOption;BEP;Call;48.000;;20191018170000;BEPu;OE;20190518;20191018;;;
MRU0;BP;BEP   191018P48.00;EquityOption;BEP;Put;48.000;;20191018170000;BEPu;OE;20190518;20191018;;;
MSU0;BP;BEP   200117C48.00;EquityOption;BEP;Call;48.000;;20200117170000;BEPu;OE;20190518;20200117;;;
MTU0;BP;BEP   200117P48.00;EquityOption;BEP;Put;48.000;;20200117170000;BEPu;OE;20190518;20200117;;;
MUC0;JW;JWEL  190621C22.00;EquityOption;JWEL;Call;22.000;;20190621170000;JWEL;OE;20190518;20190621;;;
MVC0;JW;JWEL  190621P22.00;EquityOption;JWEL;Put;22.000;;20190621170000;JWEL;OE;20190518;20190621;;;
MWC0;JW;JWEL  200117C22.00;EquityOption;JWEL;Call;22.000;;20200117170000;JWEL;OE;20190518;20200117;;;
MXC0;JW;JWEL  200117P22.00;EquityOption;JWEL;Put;22.000;;20200117170000;JWEL;OE;20190518;20200117;;;
M8O0;TN;TCN   200117C8.00;EquityOption;TCN;Call;8.000;;20200117170000;TCN;OE;20190518;20200117;;;
M9O0;TN;TCN   200117P8.00;EquityOption;TCN;Put;8.000;;20200117170000;TCN;OE;20190518;20200117;;;
MM80;TY;TOY   200117C48.00;EquityOption;TOY;Call;48.000;;20200117170000;TOY;OE;20190518;20200117;;;
MN80;TY;TOY   200117P48.00;EquityOption;TOY;Put;48.000;;20200117170000;TOY;OE;20190518;20200117;;;
M6L0;C6;CP    190621C320.00;EquityOption;CP;Call;320.000;;20190621170000;CP;OE;20190518;20190621;;;
M7L0;C6;CP    190621P320.00;EquityOption;CP;Put;320.000;;20190621170000;CP;OE;20190518;20190621;;;
M8L0;C6;CP    191018C320.00;EquityOption;CP;Call;320.000;;20191018170000;CP;OE;20190518;20191018;;;
M9L0;C6;CP    191018P320.00;EquityOption;CP;Put;320.000;;20191018170000;CP;OE;20190518;20191018;;;
MAL0;C6;CP    200117C320.00;EquityOption;CP;Call;320.000;;20200117170000;CP;OE;20190518;20200117;;;
MBL0;C6;CP    200117P320.00;EquityOption;CP;Put;320.000;;20200117170000;CP;OE;20190518;20200117;;;
M6E0;E0;ERF   200117C9.00;EquityOption;ERF;Call;9.000;;20200117170000;ERF;OE;20190518;20200117;;;
M7E0;E0;ERF   200117P9.00;EquityOption;ERF;Put;9.000;;20200117170000;ERF;OE;20190518;20200117;;;
MEI0;32;MAG   200117C10.00;EquityOption;MAG;Call;10.000;;20200117170000;MAG;OE;20190518;20200117;;;
MFI0;32;MAG   200117P10.00;EquityOption;MAG;Put;10.000;;20200117170000;MAG;OE;20190518;20200117;;;
M2F0;D8;CAS   200117C7.00;EquityOption;CAS;Call;7.000;;20200117170000;CAS;OE;20190518;20200117;;;
M3F0;D8;CAS   200117P7.00;EquityOption;CAS;Put;7.000;;20200117170000;CAS;OE;20190518;20200117;;;
M0N1;ET;WFT   190621C52.00;EquityOption;WFT;Call;52.000;;20190621170000;WFT;OE;20190518;20190621;;;
M1N1;ET;WFT   190621P52.00;EquityOption;WFT;Put;52.000;;20190621170000;WFT;OE;20190518;20190621;;;
M2N1;ET;WFT   190719C52.00;EquityOption;WFT;Call;52.000;;20190719170000;WFT;OE;20190518;20190719;;;
M3N1;ET;WFT   190719P52.00;EquityOption;WFT;Put;52.000;;20190719170000;WFT;OE;20190518;20190719;;;
M4N1;ET;WFT   191018C52.00;EquityOption;WFT;Call;52.000;;20191018170000;WFT;OE;20190518;20191018;;;
M5N1;ET;WFT   191018P52.00;EquityOption;WFT;Put;52.000;;20191018170000;WFT;OE;20190518;20191018;;;
M6N1;ET;WFT   200117C52.00;EquityOption;WFT;Call;52.000;;20200117170000;WFT;OE;20190518;20200117;;;
M7N1;ET;WFT   200117P52.00;EquityOption;WFT;Put;52.000;;20200117170000;WFT;OE;20190518;20200117;;;
MOD0;EV;EDV   200117C17.00;EquityOption;EDV;Call;17.000;;20200117170000;EDV;OE;20190518;20200117;;;
MPD0;EV;EDV   200117P17.00;EquityOption;EDV;Put;17.000;;20200117170000;EDV;OE;20190518;20200117;;;
AW16;R2;RCI   200117C84.00;EquityOption;RCI;Call;84.000;;20200117170000;RCI.B;OE;20190518;20200117;;;
AX16;R2;RCI   200117P84.00;EquityOption;RCI;Put;84.000;;20200117170000;RCI.B;OE;20190518;20200117;;;
AY16;R2;RCI   220121C74.00;EquityOption;RCI;Call;74.000;;20220121170000;RCI.B;OE;20190518;20220121;;;
AZ16;R2;RCI   220121P74.00;EquityOption;RCI;Put;74.000;;20220121170000;RCI.B;OE;20190518;20220121;;;
M424;T1;TECK  190524C25.50;EquityOption;TECK;Call;25.500;;20190524170000;TECK.B;OE;20190518;20190524;;;
M524;T1;TECK  190524P25.50;EquityOption;TECK;Put;25.500;;20190524170000;TECK.B;OE;20190518;20190524;;;
M624;T1;TECK  190531C25.50;EquityOption;TECK;Call;25.500;;20190531170000;TECK.B;OE;20190518;20190531;;;
M724;T1;TECK  190531P25.50;EquityOption;TECK;Put;25.500;;20190531170000;TECK.B;OE;20190518;20190531;;;
M824;T1;TECK  190607C25.50;EquityOption;TECK;Call;25.500;;20190607170000;TECK.B;OE;20190518;20190607;;;
M924;T1;TECK  190607P25.50;EquityOption;TECK;Put;25.500;;20190607170000;TECK.B;OE;20190518;20190607;;;
MUV2;V6;ATD   190524C86.00;EquityOption;ATD;Call;86.000;;20190524170000;ATD.B;OE;20190518;20190524;;;
MVV2;V6;ATD   190524P86.00;EquityOption;ATD;Put;86.000;;20190524170000;ATD.B;OE;20190518;20190524;;;
MWV2;V6;ATD   190524C86.50;EquityOption;ATD;Call;86.500;;20190524170000;ATD.B;OE;20190518;20190524;;;
MXV2;V6;ATD   190524P86.50;EquityOption;ATD;Put;86.500;;20190524170000;ATD.B;OE;20190518;20190524;;;
MYV2;V6;ATD   190531C86.00;EquityOption;ATD;Call;86.000;;20190531170000;ATD.B;OE;20190518;20190531;;;
MZV2;V6;ATD   190531P86.00;EquityOption;ATD;Put;86.000;;20190531170000;ATD.B;OE;20190518;20190531;;;
M0W2;V6;ATD   190531C86.50;EquityOption;ATD;Call;86.500;;20190531170000;ATD.B;OE;20190518;20190531;;;
M1W2;V6;ATD   190531P86.50;EquityOption;ATD;Put;86.500;;20190531170000;ATD.B;OE;20190518;20190531;;;
M2W2;V6;ATD   190607C86.00;EquityOption;ATD;Call;86.000;;20190607170000;ATD.B;OE;20190518;20190607;;;
M3W2;V6;ATD   190607P86.00;EquityOption;ATD;Put;86.000;;20190607170000;ATD.B;OE;20190518;20190607;;;
M4W2;V6;ATD   190607C86.50;EquityOption;ATD;Call;86.500;;20190607170000;ATD.B;OE;20190518;20190607;;;
M5W2;V6;ATD   190607P86.50;EquityOption;ATD;Put;86.500;;20190607170000;ATD.B;OE;20190518;20190607;;;
M2D0;I0;IGM   200117C32.00;EquityOption;IGM;Call;32.000;;20200117170000;IGM;OE;20190518;20200117;;;
M3D0;I0;IGM   200117P32.00;EquityOption;IGM;Put;32.000;;20200117170000;IGM;OE;20190518;20200117;;;
AV02;J9;CFP   190621C8.00;EquityOption;CFP;Call;8.000;;20190621170000;CFP;OE;20190518;20190621;;;
AW02;J9;CFP   190621P8.00;EquityOption;CFP;Put;8.000;;20190621170000;CFP;OE;20190518;20190621;;;
AX02;J9;CFP   190719C8.00;EquityOption;CFP;Call;8.000;;20190719170000;CFP;OE;20190518;20190719;;;
AY02;J9;CFP   190719P8.00;EquityOption;CFP;Put;8.000;;20190719170000;CFP;OE;20190518;20190719;;;
AZ02;J9;CFP   191018C8.00;EquityOption;CFP;Call;8.000;;20191018170000;CFP;OE;20190518;20191018;;;
A012;J9;CFP   191018P8.00;EquityOption;CFP;Put;8.000;;20191018170000;CFP;OE;20190518;20191018;;;
A112;J9;CFP   200117C8.00;EquityOption;CFP;Call;8.000;;20200117170000;CFP;OE;20190518;20200117;;;
A212;J9;CFP   200117P8.00;EquityOption;CFP;Put;8.000;;20200117170000;CFP;OE;20190518;20200117;;;
MC34;JS;SHOP  190524C370.00;EquityOption;SHOP;Call;370.000;;20190524170000;SHOP;OE;20190518;20190524;;;
MD34;JS;SHOP  190524P370.00;EquityOption;SHOP;Put;370.000;;20190524170000;SHOP;OE;20190518;20190524;;;
ME34;JS;SHOP  190524C370.50;EquityOption;SHOP;Call;370.500;;20190524170000;SHOP;OE;20190518;20190524;;;
MF34;JS;SHOP  190524P370.50;EquityOption;SHOP;Put;370.500;;20190524170000;SHOP;OE;20190518;20190524;;;
MG34;JS;SHOP  190524C371.00;EquityOption;SHOP;Call;371.000;;20190524170000;SHOP;OE;20190518;20190524;;;
MH34;JS;SHOP  190524P371.00;EquityOption;SHOP;Put;371.000;;20190524170000;SHOP;OE;20190518;20190524;;;
MI34;JS;SHOP  190524C371.50;EquityOption;SHOP;Call;371.500;;20190524170000;SHOP;OE;20190518;20190524;;;
MJ34;JS;SHOP  190524P371.50;EquityOption;SHOP;Put;371.500;;20190524170000;SHOP;OE;20190518;20190524;;;
MK34;JS;SHOP  190524C372.00;EquityOption;SHOP;Call;372.000;;20190524170000;SHOP;OE;20190518;20190524;;;
ML34;JS;SHOP  190524P372.00;EquityOption;SHOP;Put;372.000;;20190524170000;SHOP;OE;20190518;20190524;;;
MM34;JS;SHOP  190524C369.50;EquityOption;SHOP;Call;369.500;;20190524170000;SHOP;OE;20190518;20190524;;;
MN34;JS;SHOP  190524P369.50;EquityOption;SHOP;Put;369.500;;20190524170000;SHOP;OE;20190518;20190524;;;
MO34;JS;SHOP  190524C369.00;EquityOption;SHOP;Call;369.000;;20190524170000;SHOP;OE;20190518;20190524;;;
MP34;JS;SHOP  190524P369.00;EquityOption;SHOP;Put;369.000;;20190524170000;SHOP;OE;20190518;20190524;;;
MQ34;JS;SHOP  190524C368.50;EquityOption;SHOP;Call;368.500;;20190524170000;SHOP;OE;20190518;20190524;;;
MR34;JS;SHOP  190524P368.50;EquityOption;SHOP;Put;368.500;;20190524170000;SHOP;OE;20190518;20190524;;;
MS34;JS;SHOP  190524C368.00;EquityOption;SHOP;Call;368.000;;20190524170000;SHOP;OE;20190518;20190524;;;
MT34;JS;SHOP  190524P368.00;EquityOption;SHOP;Put;368.000;;20190524170000;SHOP;OE;20190518;20190524;;;
MU34;JS;SHOP  190531C370.00;EquityOption;SHOP;Call;370.000;;20190531170000;SHOP;OE;20190518;20190531;;;
MV34;JS;SHOP  190531P370.00;EquityOption;SHOP;Put;370.000;;20190531170000;SHOP;OE;20190518;20190531;;;
MW34;JS;SHOP  190531C370.50;EquityOption;SHOP;Call;370.500;;20190531170000;SHOP;OE;20190518;20190531;;;
MX34;JS;SHOP  190531P370.50;EquityOption;SHOP;Put;370.500;;20190531170000;SHOP;OE;20190518;20190531;;;
MY34;JS;SHOP  190531C371.00;EquityOption;SHOP;Call;371.000;;20190531170000;SHOP;OE;20190518;20190531;;;
MZ34;JS;SHOP  190531P371.00;EquityOption;SHOP;Put;371.000;;20190531170000;SHOP;OE;20190518;20190531;;;
M044;JS;SHOP  190531C371.50;EquityOption;SHOP;Call;371.500;;20190531170000;SHOP;OE;20190518;20190531;;;
M144;JS;SHOP  190531P371.50;EquityOption;SHOP;Put;371.500;;20190531170000;SHOP;OE;20190518;20190531;;;
M244;JS;SHOP  190531C372.00;EquityOption;SHOP;Call;372.000;;20190531170000;SHOP;OE;20190518;20190531;;;
M344;JS;SHOP  190531P372.00;EquityOption;SHOP;Put;372.000;;20190531170000;SHOP;OE;20190518;20190531;;;
M444;JS;SHOP  190531C369.50;EquityOption;SHOP;Call;369.500;;20190531170000;SHOP;OE;20190518;20190531;;;
M544;JS;SHOP  190531P369.50;EquityOption;SHOP;Put;369.500;;20190531170000;SHOP;OE;20190518;20190531;;;
M644;JS;SHOP  190531C369.00;EquityOption;SHOP;Call;369.000;;20190531170000;SHOP;OE;20190518;20190531;;;
M744;JS;SHOP  190531P369.00;EquityOption;SHOP;Put;369.000;;20190531170000;SHOP;OE;20190518;20190531;;;
M844;JS;SHOP  190531C368.50;EquityOption;SHOP;Call;368.500;;20190531170000;SHOP;OE;20190518;20190531;;;
M944;JS;SHOP  190531P368.50;EquityOption;SHOP;Put;368.500;;20190531170000;SHOP;OE;20190518;20190531;;;
MA44;JS;SHOP  190531C368.00;EquityOption;SHOP;Call;368.000;;20190531170000;SHOP;OE;20190518;20190531;;;
MB44;JS;SHOP  190531P368.00;EquityOption;SHOP;Put;368.000;;20190531170000;SHOP;OE;20190518;20190531;;;
MC44;JS;SHOP  190607C370.00;EquityOption;SHOP;Call;370.000;;20190607170000;SHOP;OE;20190518;20190607;;;
MD44;JS;SHOP  190607P370.00;EquityOption;SHOP;Put;370.000;;20190607170000;SHOP;OE;20190518;20190607;;;
ME44;JS;SHOP  190607C370.50;EquityOption;SHOP;Call;370.500;;20190607170000;SHOP;OE;20190518;20190607;;;
MF44;JS;SHOP  190607P370.50;EquityOption;SHOP;Put;370.500;;20190607170000;SHOP;OE;20190518;20190607;;;
MG44;JS;SHOP  190607C371.00;EquityOption;SHOP;Call;371.000;;20190607170000;SHOP;OE;20190518;20190607;;;
MH44;JS;SHOP  190607P371.00;EquityOption;SHOP;Put;371.000;;20190607170000;SHOP;OE;20190518;20190607;;;
MI44;JS;SHOP  190607C371.50;EquityOption;SHOP;Call;371.500;;20190607170000;SHOP;OE;20190518;20190607;;;
MJ44;JS;SHOP  190607P371.50;EquityOption;SHOP;Put;371.500;;20190607170000;SHOP;OE;20190518;20190607;;;
MK44;JS;SHOP  190607C372.00;EquityOption;SHOP;Call;372.000;;20190607170000;SHOP;OE;20190518;20190607;;;
ML44;JS;SHOP  190607P372.00;EquityOption;SHOP;Put;372.000;;20190607170000;SHOP;OE;20190518;20190607;;;
MM44;JS;SHOP  190607C369.50;EquityOption;SHOP;Call;369.500;;20190607170000;SHOP;OE;20190518;20190607;;;
MN44;JS;SHOP  190607P369.50;EquityOption;SHOP;Put;369.500;;20190607170000;SHOP;OE;20190518;20190607;;;
MO44;JS;SHOP  190607C369.00;EquityOption;SHOP;Call;369.000;;20190607170000;SHOP;OE;20190518;20190607;;;
MP44;JS;SHOP  190607P369.00;EquityOption;SHOP;Put;369.000;;20190607170000;SHOP;OE;20190518;20190607;;;
MQ44;JS;SHOP  190607C368.50;EquityOption;SHOP;Call;368.500;;20190607170000;SHOP;OE;20190518;20190607;;;
MR44;JS;SHOP  190607P368.50;EquityOption;SHOP;Put;368.500;;20190607170000;SHOP;OE;20190518;20190607;;;
MS44;JS;SHOP  190607C368.00;EquityOption;SHOP;Call;368.000;;20190607170000;SHOP;OE;20190518;20190607;;;
MT44;JS;SHOP  190607P368.00;EquityOption;SHOP;Put;368.000;;20190607170000;SHOP;OE;20190518;20190607;;;
MF21;UC;LIF   190621C38.00;EquityOption;LIF;Call;38.000;;20190621170000;LIF;OE;20190518;20190621;;;
MG21;UC;LIF   190621P38.00;EquityOption;LIF;Put;38.000;;20190621170000;LIF;OE;20190518;20190621;;;
MH21;UC;LIF   190719C38.00;EquityOption;LIF;Call;38.000;;20190719170000;LIF;OE;20190518;20190719;;;
MI21;UC;LIF   190719P38.00;EquityOption;LIF;Put;38.000;;20190719170000;LIF;OE;20190518;20190719;;;
MJ21;UC;LIF   191018C38.00;EquityOption;LIF;Call;38.000;;20191018170000;LIF;OE;20190518;20191018;;;
MK21;UC;LIF   191018P38.00;EquityOption;LIF;Put;38.000;;20191018170000;LIF;OE;20190518;20191018;;;
ML21;UC;LIF   200117C38.00;EquityOption;LIF;Call;38.000;;20200117170000;LIF;OE;20190518;20200117;;;
MM21;UC;LIF   200117P38.00;EquityOption;LIF;Put;38.000;;20200117170000;LIF;OE;20190518;20200117;;;
M3F0;C2;CAE   190621C38.00;EquityOption;CAE;Call;38.000;;20190621170000;CAE;OE;20190518;20190621;;;
M4F0;C2;CAE   190621P38.00;EquityOption;CAE;Put;38.000;;20190621170000;CAE;OE;20190518;20190621;;;
M5F0;C2;CAE   190621C40.00;EquityOption;CAE;Call;40.000;;20190621170000;CAE;OE;20190518;20190621;;;
M6F0;C2;CAE   190621P40.00;EquityOption;CAE;Put;40.000;;20190621170000;CAE;OE;20190518;20190621;;;
M7F0;C2;CAE   190719C38.00;EquityOption;CAE;Call;38.000;;20190719170000;CAE;OE;20190518;20190719;;;
M8F0;C2;CAE   190719P38.00;EquityOption;CAE;Put;38.000;;20190719170000;CAE;OE;20190518;20190719;;;
M9F0;C2;CAE   190719C40.00;EquityOption;CAE;Call;40.000;;20190719170000;CAE;OE;20190518;20190719;;;
MAF0;C2;CAE   190719P40.00;EquityOption;CAE;Put;40.000;;20190719170000;CAE;OE;20190518;20190719;;;
MBF0;C2;CAE   190920C38.00;EquityOption;CAE;Call;38.000;;20190920170000;CAE;OE;20190518;20190920;;;
MCF0;C2;CAE   190920P38.00;EquityOption;CAE;Put;38.000;;20190920170000;CAE;OE;20190518;20190920;;;
MDF0;C2;CAE   190920C40.00;EquityOption;CAE;Call;40.000;;20190920170000;CAE;OE;20190518;20190920;;;
MEF0;C2;CAE   190920P40.00;EquityOption;CAE;Put;40.000;;20190920170000;CAE;OE;20190518;20190920;;;
MFF0;C2;CAE   191220C38.00;EquityOption;CAE;Call;38.000;;20191220170000;CAE;OE;20190518;20191220;;;
MGF0;C2;CAE   191220P38.00;EquityOption;CAE;Put;38.000;;20191220170000;CAE;OE;20190518;20191220;;;
MHF0;C2;CAE   191220C40.00;EquityOption;CAE;Call;40.000;;20191220170000;CAE;OE;20190518;20191220;;;
MIF0;C2;CAE   191220P40.00;EquityOption;CAE;Put;40.000;;20191220170000;CAE;OE;20190518;20191220;;;
M6Q0;17;ALA   190524C21.50;EquityOption;ALA;Call;21.500;;20190524170000;ALA;OE;20190518;20190524;;;
M7Q0;17;ALA   190524P21.50;EquityOption;ALA;Put;21.500;;20190524170000;ALA;OE;20190518;20190524;;;
M8Q0;17;ALA   190531C21.50;EquityOption;ALA;Call;21.500;;20190531170000;ALA;OE;20190518;20190531;;;
M9Q0;17;ALA   190531P21.50;EquityOption;ALA;Put;21.500;;20190531170000;ALA;OE;20190518;20190531;;;
MAQ0;17;ALA   190607C21.50;EquityOption;ALA;Call;21.500;;20190607170000;ALA;OE;20190518;20190607;;;
MBQ0;17;ALA   190607P21.50;EquityOption;ALA;Put;21.500;;20190607170000;ALA;OE;20190518;20190607;;;
ABN4;E9;CVE   190524C9.50;EquityOption;CVE;Call;9.500;;20190524170000;CVE;OE;20190518;20190524;;;
ACN4;E9;CVE   190524P9.50;EquityOption;CVE;Put;9.500;;20190524170000;CVE;OE;20190518;20190524;;;
ADN4;E9;CVE   190531C9.50;EquityOption;CVE;Call;9.500;;20190531170000;CVE;OE;20190518;20190531;;;
AEN4;E9;CVE   190531P9.50;EquityOption;CVE;Put;9.500;;20190531170000;CVE;OE;20190518;20190531;;;
AFN4;E9;CVE   190607C9.50;EquityOption;CVE;Call;9.500;;20190607170000;CVE;OE;20190518;20190607;;;
AGN4;E9;CVE   190607P9.50;EquityOption;CVE;Put;9.500;;20190607170000;CVE;OE;20190518;20190607;;;
MIU0;NT;NTR   190524C64.50;EquityOption;NTR;Call;64.500;;20190524170000;NTR;OE;20190518;20190524;;;
MJU0;NT;NTR   190524P64.50;EquityOption;NTR;Put;64.500;;20190524170000;NTR;OE;20190518;20190524;;;
MKU0;NT;NTR   190531C64.50;EquityOption;NTR;Call;64.500;;20190531170000;NTR;OE;20190518;20190531;;;
MLU0;NT;NTR   190531P64.50;EquityOption;NTR;Put;64.500;;20190531170000;NTR;OE;20190518;20190531;;;
MMU0;NT;NTR   190607C64.50;EquityOption;NTR;Call;64.500;;20190607170000;NTR;OE;20190518;20190607;;;
MNU0;NT;NTR   190607P64.50;EquityOption;NTR;Put;64.500;;20190607170000;NTR;OE;20190518;20190607;;;
AGC7;T5;TRP   190524C67.50;EquityOption;TRP;Call;67.500;;20190524170000;TRP;OE;20190518;20190524;;;
AHC7;T5;TRP   190524P67.50;EquityOption;TRP;Put;67.500;;20190524170000;TRP;OE;20190518;20190524;;;
AIC7;T5;TRP   190531C67.50;EquityOption;TRP;Call;67.500;;20190531170000;TRP;OE;20190518;20190531;;;
AJC7;T5;TRP   190531P67.50;EquityOption;TRP;Put;67.500;;20190531170000;TRP;OE;20190518;20190531;;;
AKC7;T5;TRP   190607C67.50;EquityOption;TRP;Call;67.500;;20190607170000;TRP;OE;20190518;20190607;;;
ALC7;T5;TRP   190607P67.50;EquityOption;TRP;Put;67.500;;20190607170000;TRP;OE;20190518;20190607;;;
AMC7;T5;TRP   190621C80.00;EquityOption;TRP;Call;80.000;;20190621170000;TRP;OE;20190518;20190621;;;
ANC7;T5;TRP   190621P80.00;EquityOption;TRP;Put;80.000;;20190621170000;TRP;OE;20190518;20190621;;;
AOC7;T5;TRP   190719C80.00;EquityOption;TRP;Call;80.000;;20190719170000;TRP;OE;20190518;20190719;;;
APC7;T5;TRP   190719P80.00;EquityOption;TRP;Put;80.000;;20190719170000;TRP;OE;20190518;20190719;;;
AQC7;T5;TRP   191018C80.00;EquityOption;TRP;Call;80.000;;20191018170000;TRP;OE;20190518;20191018;;;
ARC7;T5;TRP   191018P80.00;EquityOption;TRP;Put;80.000;;20191018170000;TRP;OE;20190518;20191018;;;
ASC7;T5;TRP   200117C80.00;EquityOption;TRP;Call;80.000;;20200117170000;TRP;OE;20190518;20200117;;;
ATC7;T5;TRP   200117P80.00;EquityOption;TRP;Put;80.000;;20200117170000;TRP;OE;20190518;20200117;;;
AUC7;T5;TRP   210115C70.00;EquityOption;TRP;Call;70.000;;20210115170000;TRP;OE;20190518;20210115;;;
AVC7;T5;TRP   210115P70.00;EquityOption;TRP;Put;70.000;;20210115170000;TRP;OE;20190518;20210115;;;
AWC7;T5;TRP   220121C70.00;EquityOption;TRP;Call;70.000;;20220121170000;TRP;OE;20190518;20220121;;;
AXC7;T5;TRP   220121P70.00;EquityOption;TRP;Put;70.000;;20220121170000;TRP;OE;20190518;20220121;;;
M4E2;SJ;SXJ   190816C3375.00;EquityOption;SXJ;Call;3375.000;;20190816064500;TXBA;OX;20190518;20190816;;;
M5E2;SJ;SXJ   190816P3375.00;EquityOption;SXJ;Put;3375.000;;20190816064500;TXBA;OX;20190518;20190816;;;
M6E2;SJ;SXJ   190816C3370.00;EquityOption;SXJ;Call;3370.000;;20190816064500;TXBA;OX;20190518;20190816;;;
M7E2;SJ;SXJ   190816P3370.00;EquityOption;SXJ;Put;3370.000;;20190816064500;TXBA;OX;20190518;20190816;;;
MSL1;VS;SXV   190621C275.00;EquityOption;SXV;Call;275.000;;20190621064500;TTUT;OX;20190518;20190621;;;
MTL1;VS;SXV   190621P275.00;EquityOption;SXV;Put;275.000;;20190621064500;TTUT;OX;20190518;20190621;;;
MUL1;VS;SXV   190719C275.00;EquityOption;SXV;Call;275.000;;20190719064500;TTUT;OX;20190518;20190719;;;
MVL1;VS;SXV   190719P275.00;EquityOption;SXV;Put;275.000;;20190719064500;TTUT;OX;20190518;20190719;;;
MWL1;VS;SXV   190816C275.00;EquityOption;SXV;Call;275.000;;20190816064500;TTUT;OX;20190518;20190816;;;
MXL1;VS;SXV   190816P275.00;EquityOption;SXV;Put;275.000;;20190816064500;TTUT;OX;20190518;20190816;;;
MYL1;VS;SXV   190920C275.00;EquityOption;SXV;Call;275.000;;20190920064500;TTUT;OX;20190518;20190920;;;
MZL1;VS;SXV   190920P275.00;EquityOption;SXV;Put;275.000;;20190920064500;TTUT;OX;20190518;20190920;;;
M0M1;VS;SXV   191220C275.00;EquityOption;SXV;Call;275.000;;20191220064500;TTUT;OX;20190518;20191220;;;
M1M1;VS;SXV   191220P275.00;EquityOption;SXV;Put;275.000;;20191220064500;TTUT;OX;20190518;20191220;;;
MA24;T1;TECK  190719C31.00;EquityOption;TECK;Call;31.000;;20190719170000;TECK.B;OE;20190517;20190719;;;
MB24;T1;TECK  190719P31.00;EquityOption;TECK;Put;31.000;;20190719170000;TECK.B;OE;20190517;20190719;;;
