InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MH41;OV;OVV   201009P11.00;EquityOption;OVV;Put;11.0000;;20201009170000;OVV;OE;20200910;20201009;;;
MI41;OV;OVV   201009C10.50;EquityOption;OVV;Call;10.5000;;20201009170000;OVV;OE;20200910;20201009;;;
MJ41;OV;OVV   201009P10.50;EquityOption;OVV;Put;10.5000;;20201009170000;OVV;OE;20200910;20201009;;;
MS62;QS;IPL   201009C14.00;EquityOption;IPL;Call;14.0000;;20201009170000;IPL;OE;20200910;20201009;;;
MT62;QS;IPL   201009P14.00;EquityOption;IPL;Put;14.0000;;20201009170000;IPL;OE;20200910;20201009;;;
MU62;QS;IPL   201009C14.50;EquityOption;IPL;Call;14.5000;;20201009170000;IPL;OE;20200910;20201009;;;
MV62;QS;IPL   201009P14.50;EquityOption;IPL;Put;14.5000;;20201009170000;IPL;OE;20200910;20201009;;;
MW62;QS;IPL   201009C15.00;EquityOption;IPL;Call;15.0000;;20201009170000;IPL;OE;20200910;20201009;;;
MX62;QS;IPL   201009P15.00;EquityOption;IPL;Put;15.0000;;20201009170000;IPL;OE;20200910;20201009;;;
MY62;QS;IPL   201009C15.50;EquityOption;IPL;Call;15.5000;;20201009170000;IPL;OE;20200910;20201009;;;
MZ62;QS;IPL   201009P15.50;EquityOption;IPL;Put;15.5000;;20201009170000;IPL;OE;20200910;20201009;;;
M072;QS;IPL   201009C16.00;EquityOption;IPL;Call;16.0000;;20201009170000;IPL;OE;20200910;20201009;;;
M172;QS;IPL   201009P16.00;EquityOption;IPL;Put;16.0000;;20201009170000;IPL;OE;20200910;20201009;;;
M272;QS;IPL   201009C13.50;EquityOption;IPL;Call;13.5000;;20201009170000;IPL;OE;20200910;20201009;;;
M372;QS;IPL   201009P13.50;EquityOption;IPL;Put;13.5000;;20201009170000;IPL;OE;20200910;20201009;;;
M472;QS;IPL   201009C13.00;EquityOption;IPL;Call;13.0000;;20201009170000;IPL;OE;20200910;20201009;;;
M572;QS;IPL   201009P13.00;EquityOption;IPL;Put;13.0000;;20201009170000;IPL;OE;20200910;20201009;;;
M672;QS;IPL   201009C12.50;EquityOption;IPL;Call;12.5000;;20201009170000;IPL;OE;20200910;20201009;;;
M772;QS;IPL   201009P12.50;EquityOption;IPL;Put;12.5000;;20201009170000;IPL;OE;20200910;20201009;;;
M872;QS;IPL   201009C12.00;EquityOption;IPL;Call;12.0000;;20201009170000;IPL;OE;20200910;20201009;;;
M972;QS;IPL   201009P12.00;EquityOption;IPL;Put;12.0000;;20201009170000;IPL;OE;20200910;20201009;;;
A6W7;R2;RCI   201009C55.50;EquityOption;RCI;Call;55.5000;;20201009170000;RCI.B;OE;20200910;20201009;;;
A7W7;R2;RCI   201009P55.50;EquityOption;RCI;Put;55.5000;;20201009170000;RCI.B;OE;20200910;20201009;;;
A8W7;R2;RCI   201009C56.00;EquityOption;RCI;Call;56.0000;;20201009170000;RCI.B;OE;20200910;20201009;;;
A9W7;R2;RCI   201009P56.00;EquityOption;RCI;Put;56.0000;;20201009170000;RCI.B;OE;20200910;20201009;;;
AAW7;R2;RCI   201009C56.50;EquityOption;RCI;Call;56.5000;;20201009170000;RCI.B;OE;20200910;20201009;;;
ABW7;R2;RCI   201009P56.50;EquityOption;RCI;Put;56.5000;;20201009170000;RCI.B;OE;20200910;20201009;;;
ACW7;R2;RCI   201009C57.00;EquityOption;RCI;Call;57.0000;;20201009170000;RCI.B;OE;20200910;20201009;;;
ADW7;R2;RCI   201009P57.00;EquityOption;RCI;Put;57.0000;;20201009170000;RCI.B;OE;20200910;20201009;;;
AEW7;R2;RCI   201009C57.50;EquityOption;RCI;Call;57.5000;;20201009170000;RCI.B;OE;20200910;20201009;;;
AFW7;R2;RCI   201009P57.50;EquityOption;RCI;Put;57.5000;;20201009170000;RCI.B;OE;20200910;20201009;;;
AGW7;R2;RCI   201009C55.00;EquityOption;RCI;Call;55.0000;;20201009170000;RCI.B;OE;20200910;20201009;;;
AHW7;R2;RCI   201009P55.00;EquityOption;RCI;Put;55.0000;;20201009170000;RCI.B;OE;20200910;20201009;;;
AIW7;R2;RCI   201009C54.50;EquityOption;RCI;Call;54.5000;;20201009170000;RCI.B;OE;20200910;20201009;;;
AJW7;R2;RCI   201009P54.50;EquityOption;RCI;Put;54.5000;;20201009170000;RCI.B;OE;20200910;20201009;;;
AKW7;R2;RCI   201009C54.00;EquityOption;RCI;Call;54.0000;;20201009170000;RCI.B;OE;20200910;20201009;;;
ALW7;R2;RCI   201009P54.00;EquityOption;RCI;Put;54.0000;;20201009170000;RCI.B;OE;20200910;20201009;;;
AMW7;R2;RCI   201009C53.50;EquityOption;RCI;Call;53.5000;;20201009170000;RCI.B;OE;20200910;20201009;;;
ANW7;R2;RCI   201009P53.50;EquityOption;RCI;Put;53.5000;;20201009170000;RCI.B;OE;20200910;20201009;;;
MWO3;VA;EFN   201009C10.50;EquityOption;EFN;Call;10.5000;;20201009170000;EFN;OE;20200910;20201009;;;
MXO3;VA;EFN   201009P10.50;EquityOption;EFN;Put;10.5000;;20201009170000;EFN;OE;20200910;20201009;;;
MYO3;VA;EFN   201009C11.00;EquityOption;EFN;Call;11.0000;;20201009170000;EFN;OE;20200910;20201009;;;
MZO3;VA;EFN   201009P11.00;EquityOption;EFN;Put;11.0000;;20201009170000;EFN;OE;20200910;20201009;;;
M0P3;VA;EFN   201009C11.50;EquityOption;EFN;Call;11.5000;;20201009170000;EFN;OE;20200910;20201009;;;
M1P3;VA;EFN   201009P11.50;EquityOption;EFN;Put;11.5000;;20201009170000;EFN;OE;20200910;20201009;;;
M2P3;VA;EFN   201009C12.00;EquityOption;EFN;Call;12.0000;;20201009170000;EFN;OE;20200910;20201009;;;
M3P3;VA;EFN   201009P12.00;EquityOption;EFN;Put;12.0000;;20201009170000;EFN;OE;20200910;20201009;;;
M4P3;VA;EFN   201009C12.50;EquityOption;EFN;Call;12.5000;;20201009170000;EFN;OE;20200910;20201009;;;
M5P3;VA;EFN   201009P12.50;EquityOption;EFN;Put;12.5000;;20201009170000;EFN;OE;20200910;20201009;;;
M6P3;VA;EFN   201009C10.00;EquityOption;EFN;Call;10.0000;;20201009170000;EFN;OE;20200910;20201009;;;
M7P3;VA;EFN   201009P10.00;EquityOption;EFN;Put;10.0000;;20201009170000;EFN;OE;20200910;20201009;;;
M8P3;VA;EFN   201009C9.50;EquityOption;EFN;Call;9.5000;;20201009170000;EFN;OE;20200910;20201009;;;
M9P3;VA;EFN   201009P9.50;EquityOption;EFN;Put;9.5000;;20201009170000;EFN;OE;20200910;20201009;;;
MAP3;VA;EFN   201009C9.00;EquityOption;EFN;Call;9.0000;;20201009170000;EFN;OE;20200910;20201009;;;
MBP3;VA;EFN   201009P9.00;EquityOption;EFN;Put;9.0000;;20201009170000;EFN;OE;20200910;20201009;;;
MCP3;VA;EFN   201009C8.50;EquityOption;EFN;Call;8.5000;;20201009170000;EFN;OE;20200910;20201009;;;
MDP3;VA;EFN   201009P8.50;EquityOption;EFN;Put;8.5000;;20201009170000;EFN;OE;20200910;20201009;;;
MWU0;E3;EMA   201016C60.00;EquityOption;EMA;Call;60.0000;;20201016170000;EMA;OE;20200910;20201016;;;
MXU0;E3;EMA   201016P60.00;EquityOption;EMA;Put;60.0000;;20201016170000;EMA;OE;20200910;20201016;;;
MOT5;T1;TECK  201009C15.50;EquityOption;TECK;Call;15.5000;;20201009170000;TECK.B;OE;20200910;20201009;;;
MPT5;T1;TECK  201009P15.50;EquityOption;TECK;Put;15.5000;;20201009170000;TECK.B;OE;20200910;20201009;;;
MQT5;T1;TECK  201009C16.00;EquityOption;TECK;Call;16.0000;;20201009170000;TECK.B;OE;20200910;20201009;;;
MRT5;T1;TECK  201009P16.00;EquityOption;TECK;Put;16.0000;;20201009170000;TECK.B;OE;20200910;20201009;;;
MST5;T1;TECK  201009C16.50;EquityOption;TECK;Call;16.5000;;20201009170000;TECK.B;OE;20200910;20201009;;;
MTT5;T1;TECK  201009P16.50;EquityOption;TECK;Put;16.5000;;20201009170000;TECK.B;OE;20200910;20201009;;;
MUT5;T1;TECK  201009C17.00;EquityOption;TECK;Call;17.0000;;20201009170000;TECK.B;OE;20200910;20201009;;;
MVT5;T1;TECK  201009P17.00;EquityOption;TECK;Put;17.0000;;20201009170000;TECK.B;OE;20200910;20201009;;;
MWT5;T1;TECK  201009C17.50;EquityOption;TECK;Call;17.5000;;20201009170000;TECK.B;OE;20200910;20201009;;;
MXT5;T1;TECK  201009P17.50;EquityOption;TECK;Put;17.5000;;20201009170000;TECK.B;OE;20200910;20201009;;;
MYT5;T1;TECK  201009C15.00;EquityOption;TECK;Call;15.0000;;20201009170000;TECK.B;OE;20200910;20201009;;;
MZT5;T1;TECK  201009P15.00;EquityOption;TECK;Put;15.0000;;20201009170000;TECK.B;OE;20200910;20201009;;;
M0U5;T1;TECK  201009C14.50;EquityOption;TECK;Call;14.5000;;20201009170000;TECK.B;OE;20200910;20201009;;;
M1U5;T1;TECK  201009P14.50;EquityOption;TECK;Put;14.5000;;20201009170000;TECK.B;OE;20200910;20201009;;;
M2U5;T1;TECK  201009C14.00;EquityOption;TECK;Call;14.0000;;20201009170000;TECK.B;OE;20200910;20201009;;;
M3U5;T1;TECK  201009P14.00;EquityOption;TECK;Put;14.0000;;20201009170000;TECK.B;OE;20200910;20201009;;;
M4U5;T1;TECK  201009C13.50;EquityOption;TECK;Call;13.5000;;20201009170000;TECK.B;OE;20200910;20201009;;;
M5U5;T1;TECK  201009P13.50;EquityOption;TECK;Put;13.5000;;20201009170000;TECK.B;OE;20200910;20201009;;;
MIS4;V6;ATD   200925C48.50;EquityOption;ATD;Call;48.5000;;20200925170000;ATD.B;OE;20200910;20200925;;;
MJS4;V6;ATD   200925P48.50;EquityOption;ATD;Put;48.5000;;20200925170000;ATD.B;OE;20200910;20200925;;;
MKS4;V6;ATD   201002C48.50;EquityOption;ATD;Call;48.5000;;20201002170000;ATD.B;OE;20200910;20201002;;;
MLS4;V6;ATD   201002P48.50;EquityOption;ATD;Put;48.5000;;20201002170000;ATD.B;OE;20200910;20201002;;;
MMS4;V6;ATD   201009C46.50;EquityOption;ATD;Call;46.5000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MNS4;V6;ATD   201009P46.50;EquityOption;ATD;Put;46.5000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MOS4;V6;ATD   201009C47.00;EquityOption;ATD;Call;47.0000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MPS4;V6;ATD   201009P47.00;EquityOption;ATD;Put;47.0000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MQS4;V6;ATD   201009C47.50;EquityOption;ATD;Call;47.5000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MRS4;V6;ATD   201009P47.50;EquityOption;ATD;Put;47.5000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MSS4;V6;ATD   201009C48.00;EquityOption;ATD;Call;48.0000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MTS4;V6;ATD   201009P48.00;EquityOption;ATD;Put;48.0000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MUS4;V6;ATD   201009C48.50;EquityOption;ATD;Call;48.5000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MVS4;V6;ATD   201009P48.50;EquityOption;ATD;Put;48.5000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MWS4;V6;ATD   201009C46.00;EquityOption;ATD;Call;46.0000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MXS4;V6;ATD   201009P46.00;EquityOption;ATD;Put;46.0000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MYS4;V6;ATD   201009C45.50;EquityOption;ATD;Call;45.5000;;20201009170000;ATD.B;OE;20200910;20201009;;;
MZS4;V6;ATD   201009P45.50;EquityOption;ATD;Put;45.5000;;20201009170000;ATD.B;OE;20200910;20201009;;;
M0T4;V6;ATD   201009C45.00;EquityOption;ATD;Call;45.0000;;20201009170000;ATD.B;OE;20200910;20201009;;;
M1T4;V6;ATD   201009P45.00;EquityOption;ATD;Put;45.0000;;20201009170000;ATD.B;OE;20200910;20201009;;;
M2T4;V6;ATD   201009C44.50;EquityOption;ATD;Call;44.5000;;20201009170000;ATD.B;OE;20200910;20201009;;;
M3T4;V6;ATD   201009P44.50;EquityOption;ATD;Put;44.5000;;20201009170000;ATD.B;OE;20200910;20201009;;;
M4A2;70;AQN   201009C18.50;EquityOption;AQN;Call;18.5000;;20201009170000;AQN;OE;20200910;20201009;;;
M5A2;70;AQN   201009P18.50;EquityOption;AQN;Put;18.5000;;20201009170000;AQN;OE;20200910;20201009;;;
M6A2;70;AQN   201009C19.00;EquityOption;AQN;Call;19.0000;;20201009170000;AQN;OE;20200910;20201009;;;
M7A2;70;AQN   201009P19.00;EquityOption;AQN;Put;19.0000;;20201009170000;AQN;OE;20200910;20201009;;;
M8A2;70;AQN   201009C19.50;EquityOption;AQN;Call;19.5000;;20201009170000;AQN;OE;20200910;20201009;;;
M9A2;70;AQN   201009P19.50;EquityOption;AQN;Put;19.5000;;20201009170000;AQN;OE;20200910;20201009;;;
MAA2;70;AQN   201009C20.00;EquityOption;AQN;Call;20.0000;;20201009170000;AQN;OE;20200910;20201009;;;
MBA2;70;AQN   201009P20.00;EquityOption;AQN;Put;20.0000;;20201009170000;AQN;OE;20200910;20201009;;;
MCA2;70;AQN   201009C20.50;EquityOption;AQN;Call;20.5000;;20201009170000;AQN;OE;20200910;20201009;;;
MDA2;70;AQN   201009P20.50;EquityOption;AQN;Put;20.5000;;20201009170000;AQN;OE;20200910;20201009;;;
MEA2;70;AQN   201009C18.00;EquityOption;AQN;Call;18.0000;;20201009170000;AQN;OE;20200910;20201009;;;
MFA2;70;AQN   201009P18.00;EquityOption;AQN;Put;18.0000;;20201009170000;AQN;OE;20200910;20201009;;;
MGA2;70;AQN   201009C17.50;EquityOption;AQN;Call;17.5000;;20201009170000;AQN;OE;20200910;20201009;;;
MHA2;70;AQN   201009P17.50;EquityOption;AQN;Put;17.5000;;20201009170000;AQN;OE;20200910;20201009;;;
MIA2;70;AQN   201009C17.00;EquityOption;AQN;Call;17.0000;;20201009170000;AQN;OE;20200910;20201009;;;
MJA2;70;AQN   201009P17.00;EquityOption;AQN;Put;17.0000;;20201009170000;AQN;OE;20200910;20201009;;;
MKA2;70;AQN   201009C16.50;EquityOption;AQN;Call;16.5000;;20201009170000;AQN;OE;20200910;20201009;;;
MLA2;70;AQN   201009P16.50;EquityOption;AQN;Put;16.5000;;20201009170000;AQN;OE;20200910;20201009;;;
MCQ2;D4;DOL   201009C49.00;EquityOption;DOL;Call;49.0000;;20201009170000;DOL;OE;20200910;20201009;;;
MDQ2;D4;DOL   201009P49.00;EquityOption;DOL;Put;49.0000;;20201009170000;DOL;OE;20200910;20201009;;;
MEQ2;D4;DOL   201009C49.50;EquityOption;DOL;Call;49.5000;;20201009170000;DOL;OE;20200910;20201009;;;
MFQ2;D4;DOL   201009P49.50;EquityOption;DOL;Put;49.5000;;20201009170000;DOL;OE;20200910;20201009;;;
MGQ2;D4;DOL   201009C50.00;EquityOption;DOL;Call;50.0000;;20201009170000;DOL;OE;20200910;20201009;;;
MHQ2;D4;DOL   201009P50.00;EquityOption;DOL;Put;50.0000;;20201009170000;DOL;OE;20200910;20201009;;;
MIQ2;D4;DOL   201009C50.50;EquityOption;DOL;Call;50.5000;;20201009170000;DOL;OE;20200910;20201009;;;
MJQ2;D4;DOL   201009P50.50;EquityOption;DOL;Put;50.5000;;20201009170000;DOL;OE;20200910;20201009;;;
MKQ2;D4;DOL   201009C51.00;EquityOption;DOL;Call;51.0000;;20201009170000;DOL;OE;20200910;20201009;;;
MLQ2;D4;DOL   201009P51.00;EquityOption;DOL;Put;51.0000;;20201009170000;DOL;OE;20200910;20201009;;;
MMQ2;D4;DOL   201009C48.50;EquityOption;DOL;Call;48.5000;;20201009170000;DOL;OE;20200910;20201009;;;
MNQ2;D4;DOL   201009P48.50;EquityOption;DOL;Put;48.5000;;20201009170000;DOL;OE;20200910;20201009;;;
MOQ2;D4;DOL   201009C48.00;EquityOption;DOL;Call;48.0000;;20201009170000;DOL;OE;20200910;20201009;;;
MPQ2;D4;DOL   201009P48.00;EquityOption;DOL;Put;48.0000;;20201009170000;DOL;OE;20200910;20201009;;;
MQQ2;D4;DOL   201009C47.50;EquityOption;DOL;Call;47.5000;;20201009170000;DOL;OE;20200910;20201009;;;
MRQ2;D4;DOL   201009P47.50;EquityOption;DOL;Put;47.5000;;20201009170000;DOL;OE;20200910;20201009;;;
MSQ2;D4;DOL   201009C47.00;EquityOption;DOL;Call;47.0000;;20201009170000;DOL;OE;20200910;20201009;;;
MTQ2;D4;DOL   201009P47.00;EquityOption;DOL;Put;47.0000;;20201009170000;DOL;OE;20200910;20201009;;;
MQA3;DZ;BHC   201009C21.50;EquityOption;BHC;Call;21.5000;;20201009170000;BHC;OE;20200910;20201009;;;
MRA3;DZ;BHC   201009P21.50;EquityOption;BHC;Put;21.5000;;20201009170000;BHC;OE;20200910;20201009;;;
MSA3;DZ;BHC   201009C22.00;EquityOption;BHC;Call;22.0000;;20201009170000;BHC;OE;20200910;20201009;;;
MTA3;DZ;BHC   201009P22.00;EquityOption;BHC;Put;22.0000;;20201009170000;BHC;OE;20200910;20201009;;;
MUA3;DZ;BHC   201009C22.50;EquityOption;BHC;Call;22.5000;;20201009170000;BHC;OE;20200910;20201009;;;
MVA3;DZ;BHC   201009P22.50;EquityOption;BHC;Put;22.5000;;20201009170000;BHC;OE;20200910;20201009;;;
MWA3;DZ;BHC   201009C23.00;EquityOption;BHC;Call;23.0000;;20201009170000;BHC;OE;20200910;20201009;;;
MXA3;DZ;BHC   201009P23.00;EquityOption;BHC;Put;23.0000;;20201009170000;BHC;OE;20200910;20201009;;;
MYA3;DZ;BHC   201009C23.50;EquityOption;BHC;Call;23.5000;;20201009170000;BHC;OE;20200910;20201009;;;
MZA3;DZ;BHC   201009P23.50;EquityOption;BHC;Put;23.5000;;20201009170000;BHC;OE;20200910;20201009;;;
M0B3;DZ;BHC   201009C21.00;EquityOption;BHC;Call;21.0000;;20201009170000;BHC;OE;20200910;20201009;;;
M1B3;DZ;BHC   201009P21.00;EquityOption;BHC;Put;21.0000;;20201009170000;BHC;OE;20200910;20201009;;;
M2B3;DZ;BHC   201009C20.50;EquityOption;BHC;Call;20.5000;;20201009170000;BHC;OE;20200910;20201009;;;
M3B3;DZ;BHC   201009P20.50;EquityOption;BHC;Put;20.5000;;20201009170000;BHC;OE;20200910;20201009;;;
M4B3;DZ;BHC   201009C20.00;EquityOption;BHC;Call;20.0000;;20201009170000;BHC;OE;20200910;20201009;;;
M5B3;DZ;BHC   201009P20.00;EquityOption;BHC;Put;20.0000;;20201009170000;BHC;OE;20200910;20201009;;;
M6B3;DZ;BHC   201009C19.50;EquityOption;BHC;Call;19.5000;;20201009170000;BHC;OE;20200910;20201009;;;
M7B3;DZ;BHC   201009P19.50;EquityOption;BHC;Put;19.5000;;20201009170000;BHC;OE;20200910;20201009;;;
MGH1;HX;HEXO  201009C1.00;EquityOption;HEXO;Call;1.0000;;20201009170000;HEXO;OE;20200910;20201009;;;
MHH1;HX;HEXO  201009P1.00;EquityOption;HEXO;Put;1.0000;;20201009170000;HEXO;OE;20200910;20201009;;;
MIH1;HX;HEXO  201009C1.50;EquityOption;HEXO;Call;1.5000;;20201009170000;HEXO;OE;20200910;20201009;;;
MJH1;HX;HEXO  201009P1.50;EquityOption;HEXO;Put;1.5000;;20201009170000;HEXO;OE;20200910;20201009;;;
MKH1;HX;HEXO  201009C2.00;EquityOption;HEXO;Call;2.0000;;20201009170000;HEXO;OE;20200910;20201009;;;
MLH1;HX;HEXO  201009P2.00;EquityOption;HEXO;Put;2.0000;;20201009170000;HEXO;OE;20200910;20201009;;;
MMH1;HX;HEXO  201009C2.50;EquityOption;HEXO;Call;2.5000;;20201009170000;HEXO;OE;20200910;20201009;;;
MNH1;HX;HEXO  201009P2.50;EquityOption;HEXO;Put;2.5000;;20201009170000;HEXO;OE;20200910;20201009;;;
MOH1;HX;HEXO  201009C3.00;EquityOption;HEXO;Call;3.0000;;20201009170000;HEXO;OE;20200910;20201009;;;
MPH1;HX;HEXO  201009P3.00;EquityOption;HEXO;Put;3.0000;;20201009170000;HEXO;OE;20200910;20201009;;;
MQH1;HX;HEXO  201009C0.50;EquityOption;HEXO;Call;0.5000;;20201009170000;HEXO;OE;20200910;20201009;;;
MRH1;HX;HEXO  201009P0.50;EquityOption;HEXO;Put;0.5000;;20201009170000;HEXO;OE;20200910;20201009;;;
MOG2;MJ;HMMJ  201009C8.50;EquityOption;HMMJ;Call;8.5000;;20201009170000;HMMJ;OA;20200910;20201009;;;
MPG2;MJ;HMMJ  201009P8.50;EquityOption;HMMJ;Put;8.5000;;20201009170000;HMMJ;OA;20200910;20201009;;;
MIA3;AI;AC    201009C18.00;EquityOption;AC;Call;18.0000;;20201009170000;AC;OE;20200910;20201009;;;
MJA3;AI;AC    201009P18.00;EquityOption;AC;Put;18.0000;;20201009170000;AC;OE;20200910;20201009;;;
MKA3;AI;AC    201009C18.50;EquityOption;AC;Call;18.5000;;20201009170000;AC;OE;20200910;20201009;;;
MLA3;AI;AC    201009P18.50;EquityOption;AC;Put;18.5000;;20201009170000;AC;OE;20200910;20201009;;;
MMA3;AI;AC    201009C19.00;EquityOption;AC;Call;19.0000;;20201009170000;AC;OE;20200910;20201009;;;
MNA3;AI;AC    201009P19.00;EquityOption;AC;Put;19.0000;;20201009170000;AC;OE;20200910;20201009;;;
MOA3;AI;AC    201009C19.50;EquityOption;AC;Call;19.5000;;20201009170000;AC;OE;20200910;20201009;;;
MPA3;AI;AC    201009P19.50;EquityOption;AC;Put;19.5000;;20201009170000;AC;OE;20200910;20201009;;;
MQA3;AI;AC    201009C20.00;EquityOption;AC;Call;20.0000;;20201009170000;AC;OE;20200910;20201009;;;
MRA3;AI;AC    201009P20.00;EquityOption;AC;Put;20.0000;;20201009170000;AC;OE;20200910;20201009;;;
MSA3;AI;AC    201009C17.50;EquityOption;AC;Call;17.5000;;20201009170000;AC;OE;20200910;20201009;;;
MTA3;AI;AC    201009P17.50;EquityOption;AC;Put;17.5000;;20201009170000;AC;OE;20200910;20201009;;;
MUA3;AI;AC    201009C17.00;EquityOption;AC;Call;17.0000;;20201009170000;AC;OE;20200910;20201009;;;
MVA3;AI;AC    201009P17.00;EquityOption;AC;Put;17.0000;;20201009170000;AC;OE;20200910;20201009;;;
MWA3;AI;AC    201009C16.50;EquityOption;AC;Call;16.5000;;20201009170000;AC;OE;20200910;20201009;;;
MXA3;AI;AC    201009P16.50;EquityOption;AC;Put;16.5000;;20201009170000;AC;OE;20200910;20201009;;;
MYA3;AI;AC    201009C16.00;EquityOption;AC;Call;16.0000;;20201009170000;AC;OE;20200910;20201009;;;
MZA3;AI;AC    201009P16.00;EquityOption;AC;Put;16.0000;;20201009170000;AC;OE;20200910;20201009;;;
AIND;B4;BMO   201009C81.00;EquityOption;BMO;Call;81.0000;;20201009170000;BMO;OE;20200910;20201009;;;
AJND;B4;BMO   201009P81.00;EquityOption;BMO;Put;81.0000;;20201009170000;BMO;OE;20200910;20201009;;;
AKND;B4;BMO   201009C81.50;EquityOption;BMO;Call;81.5000;;20201009170000;BMO;OE;20200910;20201009;;;
ALND;B4;BMO   201009P81.50;EquityOption;BMO;Put;81.5000;;20201009170000;BMO;OE;20200910;20201009;;;
AMND;B4;BMO   201009C82.00;EquityOption;BMO;Call;82.0000;;20201009170000;BMO;OE;20200910;20201009;;;
ANND;B4;BMO   201009P82.00;EquityOption;BMO;Put;82.0000;;20201009170000;BMO;OE;20200910;20201009;;;
AOND;B4;BMO   201009C82.50;EquityOption;BMO;Call;82.5000;;20201009170000;BMO;OE;20200910;20201009;;;
APND;B4;BMO   201009P82.50;EquityOption;BMO;Put;82.5000;;20201009170000;BMO;OE;20200910;20201009;;;
AQND;B4;BMO   201009C83.00;EquityOption;BMO;Call;83.0000;;20201009170000;BMO;OE;20200910;20201009;;;
ARND;B4;BMO   201009P83.00;EquityOption;BMO;Put;83.0000;;20201009170000;BMO;OE;20200910;20201009;;;
ASND;B4;BMO   201009C80.50;EquityOption;BMO;Call;80.5000;;20201009170000;BMO;OE;20200910;20201009;;;
ATND;B4;BMO   201009P80.50;EquityOption;BMO;Put;80.5000;;20201009170000;BMO;OE;20200910;20201009;;;
AUND;B4;BMO   201009C80.00;EquityOption;BMO;Call;80.0000;;20201009170000;BMO;OE;20200910;20201009;;;
AVND;B4;BMO   201009P80.00;EquityOption;BMO;Put;80.0000;;20201009170000;BMO;OE;20200910;20201009;;;
AWND;B4;BMO   201009C79.50;EquityOption;BMO;Call;79.5000;;20201009170000;BMO;OE;20200910;20201009;;;
AXND;B4;BMO   201009P79.50;EquityOption;BMO;Put;79.5000;;20201009170000;BMO;OE;20200910;20201009;;;
AYND;B4;BMO   201009C79.00;EquityOption;BMO;Call;79.0000;;20201009170000;BMO;OE;20200910;20201009;;;
AZND;B4;BMO   201009P79.00;EquityOption;BMO;Put;79.0000;;20201009170000;BMO;OE;20200910;20201009;;;
ALM7;D2;CPG   201009C2.00;EquityOption;CPG;Call;2.0000;;20201009170000;CPG;OE;20200910;20201009;;;
AMM7;D2;CPG   201009P2.00;EquityOption;CPG;Put;2.0000;;20201009170000;CPG;OE;20200910;20201009;;;
ANM7;D2;CPG   201009C2.50;EquityOption;CPG;Call;2.5000;;20201009170000;CPG;OE;20200910;20201009;;;
AOM7;D2;CPG   201009P2.50;EquityOption;CPG;Put;2.5000;;20201009170000;CPG;OE;20200910;20201009;;;
APM7;D2;CPG   201009C3.00;EquityOption;CPG;Call;3.0000;;20201009170000;CPG;OE;20200910;20201009;;;
AQM7;D2;CPG   201009P3.00;EquityOption;CPG;Put;3.0000;;20201009170000;CPG;OE;20200910;20201009;;;
ARM7;D2;CPG   201009C3.50;EquityOption;CPG;Call;3.5000;;20201009170000;CPG;OE;20200910;20201009;;;
ASM7;D2;CPG   201009P3.50;EquityOption;CPG;Put;3.5000;;20201009170000;CPG;OE;20200910;20201009;;;
ATM7;D2;CPG   201009C4.00;EquityOption;CPG;Call;4.0000;;20201009170000;CPG;OE;20200910;20201009;;;
AUM7;D2;CPG   201009P4.00;EquityOption;CPG;Put;4.0000;;20201009170000;CPG;OE;20200910;20201009;;;
AVM7;D2;CPG   201009C1.50;EquityOption;CPG;Call;1.5000;;20201009170000;CPG;OE;20200910;20201009;;;
AWM7;D2;CPG   201009P1.50;EquityOption;CPG;Put;1.5000;;20201009170000;CPG;OE;20200910;20201009;;;
AXM7;D2;CPG   201009C1.00;EquityOption;CPG;Call;1.0000;;20201009170000;CPG;OE;20200910;20201009;;;
AYM7;D2;CPG   201009P1.00;EquityOption;CPG;Put;1.0000;;20201009170000;CPG;OE;20200910;20201009;;;
AZM7;D2;CPG   201009C0.50;EquityOption;CPG;Call;0.5000;;20201009170000;CPG;OE;20200910;20201009;;;
A0N7;D2;CPG   201009P0.50;EquityOption;CPG;Put;0.5000;;20201009170000;CPG;OE;20200910;20201009;;;
ALT8;E2;ENB   201009C42.00;EquityOption;ENB;Call;42.0000;;20201009170000;ENB;OE;20200910;20201009;;;
AMT8;E2;ENB   201009P42.00;EquityOption;ENB;Put;42.0000;;20201009170000;ENB;OE;20200910;20201009;;;
ANT8;E2;ENB   201009C42.50;EquityOption;ENB;Call;42.5000;;20201009170000;ENB;OE;20200910;20201009;;;
