InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MOZ0;P7;POW   211217C44.00;EquityOption;POW;Call;44.0000;;20211217160000;POW;OE;20210619;20211217;;;
MPZ0;P7;POW   211217P44.00;EquityOption;POW;Put;44.0000;;20211217160000;POW;OE;20210619;20211217;;;
MQZ0;P7;POW   211217C45.00;EquityOption;POW;Call;45.0000;;20211217160000;POW;OE;20210619;20211217;;;
MRZ0;P7;POW   211217P45.00;EquityOption;POW;Put;45.0000;;20211217160000;POW;OE;20210619;20211217;;;
MSZ0;P7;POW   211217C38.00;EquityOption;POW;Call;38.0000;;20211217160000;POW;OE;20210619;20211217;;;
MTZ0;P7;POW   211217P38.00;EquityOption;POW;Put;38.0000;;20211217160000;POW;OE;20210619;20211217;;;
MUZ0;P7;POW   211217C36.00;EquityOption;POW;Call;36.0000;;20211217160000;POW;OE;20210619;20211217;;;
MVZ0;P7;POW   211217P36.00;EquityOption;POW;Put;36.0000;;20211217160000;POW;OE;20210619;20211217;;;
MWZ0;P7;POW   211217C35.00;EquityOption;POW;Call;35.0000;;20211217160000;POW;OE;20210619;20211217;;;
MXZ0;P7;POW   211217P35.00;EquityOption;POW;Put;35.0000;;20211217160000;POW;OE;20210619;20211217;;;
MYZ0;P7;POW   220318C40.00;EquityOption;POW;Call;40.0000;;20220318160000;POW;OE;20210619;20220318;;;
MZZ0;P7;POW   220318P40.00;EquityOption;POW;Put;40.0000;;20220318160000;POW;OE;20210619;20220318;;;
M001;P7;POW   220318C42.00;EquityOption;POW;Call;42.0000;;20220318160000;POW;OE;20210619;20220318;;;
M101;P7;POW   220318P42.00;EquityOption;POW;Put;42.0000;;20220318160000;POW;OE;20210619;20220318;;;
M201;P7;POW   220318C44.00;EquityOption;POW;Call;44.0000;;20220318160000;POW;OE;20210619;20220318;;;
M301;P7;POW   220318P44.00;EquityOption;POW;Put;44.0000;;20220318160000;POW;OE;20210619;20220318;;;
M401;P7;POW   220318C45.00;EquityOption;POW;Call;45.0000;;20220318160000;POW;OE;20210619;20220318;;;
M501;P7;POW   220318P45.00;EquityOption;POW;Put;45.0000;;20220318160000;POW;OE;20210619;20220318;;;
M601;P7;POW   220318C38.00;EquityOption;POW;Call;38.0000;;20220318160000;POW;OE;20210619;20220318;;;
M701;P7;POW   220318P38.00;EquityOption;POW;Put;38.0000;;20220318160000;POW;OE;20210619;20220318;;;
M801;P7;POW   220318C36.00;EquityOption;POW;Call;36.0000;;20220318160000;POW;OE;20210619;20220318;;;
M901;P7;POW   220318P36.00;EquityOption;POW;Put;36.0000;;20220318160000;POW;OE;20210619;20220318;;;
MA01;P7;POW   220318C35.00;EquityOption;POW;Call;35.0000;;20220318160000;POW;OE;20210619;20220318;;;
MB01;P7;POW   220318P35.00;EquityOption;POW;Put;35.0000;;20220318160000;POW;OE;20210619;20220318;;;
AITB;Q0;ABX   211217C25.00;EquityOption;ABX;Call;25.0000;;20211217160000;ABX;OE;20210619;20211217;;;
AJTB;Q0;ABX   211217P25.00;EquityOption;ABX;Put;25.0000;;20211217160000;ABX;OE;20210619;20211217;;;
AKTB;Q0;ABX   220318C25.00;EquityOption;ABX;Call;25.0000;;20220318160000;ABX;OE;20210619;20220318;;;
ALTB;Q0;ABX   220318P25.00;EquityOption;ABX;Put;25.0000;;20220318160000;ABX;OE;20210619;20220318;;;
A3MD;C5;CNQ   210702C41.00;EquityOption;CNQ;Call;41.0000;;20210702160000;CNQ;OE;20210619;20210702;;;
A4MD;C5;CNQ   210702P41.00;EquityOption;CNQ;Put;41.0000;;20210702160000;CNQ;OE;20210619;20210702;;;
A5MD;C5;CNQ   210709C41.00;EquityOption;CNQ;Call;41.0000;;20210709160000;CNQ;OE;20210619;20210709;;;
A6MD;C5;CNQ   210709P41.00;EquityOption;CNQ;Put;41.0000;;20210709160000;CNQ;OE;20210619;20210709;;;
A1P3;I1;IMO   210716C39.00;EquityOption;IMO;Call;39.0000;;20210716160000;IMO;OE;20210619;20210716;;;
A2P3;I1;IMO   210716P39.00;EquityOption;IMO;Put;39.0000;;20210716160000;IMO;OE;20210619;20210716;;;
A3P3;I1;IMO   210716C41.00;EquityOption;IMO;Call;41.0000;;20210716160000;IMO;OE;20210619;20210716;;;
A4P3;I1;IMO   210716P41.00;EquityOption;IMO;Put;41.0000;;20210716160000;IMO;OE;20210619;20210716;;;
A5P3;I1;IMO   210716C37.00;EquityOption;IMO;Call;37.0000;;20210716160000;IMO;OE;20210619;20210716;;;
A6P3;I1;IMO   210716P37.00;EquityOption;IMO;Put;37.0000;;20210716160000;IMO;OE;20210619;20210716;;;
A7P3;I1;IMO   210820C39.00;EquityOption;IMO;Call;39.0000;;20210820160000;IMO;OE;20210619;20210820;;;
A8P3;I1;IMO   210820P39.00;EquityOption;IMO;Put;39.0000;;20210820160000;IMO;OE;20210619;20210820;;;
A9P3;I1;IMO   210820C41.00;EquityOption;IMO;Call;41.0000;;20210820160000;IMO;OE;20210619;20210820;;;
AAP3;I1;IMO   210820P41.00;EquityOption;IMO;Put;41.0000;;20210820160000;IMO;OE;20210619;20210820;;;
ABP3;I1;IMO   210820C37.00;EquityOption;IMO;Call;37.0000;;20210820160000;IMO;OE;20210619;20210820;;;
ACP3;I1;IMO   210820P37.00;EquityOption;IMO;Put;37.0000;;20210820160000;IMO;OE;20210619;20210820;;;
ADP3;I1;IMO   210917C39.00;EquityOption;IMO;Call;39.0000;;20210917160000;IMO;OE;20210619;20210917;;;
AEP3;I1;IMO   210917P39.00;EquityOption;IMO;Put;39.0000;;20210917160000;IMO;OE;20210619;20210917;;;
AFP3;I1;IMO   210917C40.00;EquityOption;IMO;Call;40.0000;;20210917160000;IMO;OE;20210619;20210917;;;
AGP3;I1;IMO   210917P40.00;EquityOption;IMO;Put;40.0000;;20210917160000;IMO;OE;20210619;20210917;;;
AHP3;I1;IMO   210917C41.00;EquityOption;IMO;Call;41.0000;;20210917160000;IMO;OE;20210619;20210917;;;
AIP3;I1;IMO   210917P41.00;EquityOption;IMO;Put;41.0000;;20210917160000;IMO;OE;20210619;20210917;;;
AJP3;I1;IMO   210917C42.00;EquityOption;IMO;Call;42.0000;;20210917160000;IMO;OE;20210619;20210917;;;
AKP3;I1;IMO   210917P42.00;EquityOption;IMO;Put;42.0000;;20210917160000;IMO;OE;20210619;20210917;;;
ALP3;I1;IMO   210917C44.00;EquityOption;IMO;Call;44.0000;;20210917160000;IMO;OE;20210619;20210917;;;
AMP3;I1;IMO   210917P44.00;EquityOption;IMO;Put;44.0000;;20210917160000;IMO;OE;20210619;20210917;;;
ANP3;I1;IMO   210917C38.00;EquityOption;IMO;Call;38.0000;;20210917160000;IMO;OE;20210619;20210917;;;
AOP3;I1;IMO   210917P38.00;EquityOption;IMO;Put;38.0000;;20210917160000;IMO;OE;20210619;20210917;;;
APP3;I1;IMO   210917C37.00;EquityOption;IMO;Call;37.0000;;20210917160000;IMO;OE;20210619;20210917;;;
AQP3;I1;IMO   210917P37.00;EquityOption;IMO;Put;37.0000;;20210917160000;IMO;OE;20210619;20210917;;;
ARP3;I1;IMO   210917C36.00;EquityOption;IMO;Call;36.0000;;20210917160000;IMO;OE;20210619;20210917;;;
ASP3;I1;IMO   210917P36.00;EquityOption;IMO;Put;36.0000;;20210917160000;IMO;OE;20210619;20210917;;;
ATP3;I1;IMO   210917C34.00;EquityOption;IMO;Call;34.0000;;20210917160000;IMO;OE;20210619;20210917;;;
AUP3;I1;IMO   210917P34.00;EquityOption;IMO;Put;34.0000;;20210917160000;IMO;OE;20210619;20210917;;;
AVP3;I1;IMO   211015C39.00;EquityOption;IMO;Call;39.0000;;20211015160000;IMO;OE;20210619;20211015;;;
AWP3;I1;IMO   211015P39.00;EquityOption;IMO;Put;39.0000;;20211015160000;IMO;OE;20210619;20211015;;;
AXP3;I1;IMO   211015C40.00;EquityOption;IMO;Call;40.0000;;20211015160000;IMO;OE;20210619;20211015;;;
AYP3;I1;IMO   211015P40.00;EquityOption;IMO;Put;40.0000;;20211015160000;IMO;OE;20210619;20211015;;;
AZP3;I1;IMO   211015C41.00;EquityOption;IMO;Call;41.0000;;20211015160000;IMO;OE;20210619;20211015;;;
A0Q3;I1;IMO   211015P41.00;EquityOption;IMO;Put;41.0000;;20211015160000;IMO;OE;20210619;20211015;;;
A1Q3;I1;IMO   211015C42.00;EquityOption;IMO;Call;42.0000;;20211015160000;IMO;OE;20210619;20211015;;;
A2Q3;I1;IMO   211015P42.00;EquityOption;IMO;Put;42.0000;;20211015160000;IMO;OE;20210619;20211015;;;
A3Q3;I1;IMO   211015C44.00;EquityOption;IMO;Call;44.0000;;20211015160000;IMO;OE;20210619;20211015;;;
A4Q3;I1;IMO   211015P44.00;EquityOption;IMO;Put;44.0000;;20211015160000;IMO;OE;20210619;20211015;;;
A5Q3;I1;IMO   211015C38.00;EquityOption;IMO;Call;38.0000;;20211015160000;IMO;OE;20210619;20211015;;;
A6Q3;I1;IMO   211015P38.00;EquityOption;IMO;Put;38.0000;;20211015160000;IMO;OE;20210619;20211015;;;
A7Q3;I1;IMO   211015C37.00;EquityOption;IMO;Call;37.0000;;20211015160000;IMO;OE;20210619;20211015;;;
A8Q3;I1;IMO   211015P37.00;EquityOption;IMO;Put;37.0000;;20211015160000;IMO;OE;20210619;20211015;;;
A9Q3;I1;IMO   211015C36.00;EquityOption;IMO;Call;36.0000;;20211015160000;IMO;OE;20210619;20211015;;;
AAQ3;I1;IMO   211015P36.00;EquityOption;IMO;Put;36.0000;;20211015160000;IMO;OE;20210619;20211015;;;
ABQ3;I1;IMO   211015C34.00;EquityOption;IMO;Call;34.0000;;20211015160000;IMO;OE;20210619;20211015;;;
ACQ3;I1;IMO   211015P34.00;EquityOption;IMO;Put;34.0000;;20211015160000;IMO;OE;20210619;20211015;;;
ADQ3;I1;IMO   211217C38.00;EquityOption;IMO;Call;38.0000;;20211217160000;IMO;OE;20210619;20211217;;;
AEQ3;I1;IMO   211217P38.00;EquityOption;IMO;Put;38.0000;;20211217160000;IMO;OE;20210619;20211217;;;
AFQ3;I1;IMO   211217C40.00;EquityOption;IMO;Call;40.0000;;20211217160000;IMO;OE;20210619;20211217;;;
AGQ3;I1;IMO   211217P40.00;EquityOption;IMO;Put;40.0000;;20211217160000;IMO;OE;20210619;20211217;;;
AHQ3;I1;IMO   211217C42.00;EquityOption;IMO;Call;42.0000;;20211217160000;IMO;OE;20210619;20211217;;;
AIQ3;I1;IMO   211217P42.00;EquityOption;IMO;Put;42.0000;;20211217160000;IMO;OE;20210619;20211217;;;
AJQ3;I1;IMO   211217C45.00;EquityOption;IMO;Call;45.0000;;20211217160000;IMO;OE;20210619;20211217;;;
AKQ3;I1;IMO   211217P45.00;EquityOption;IMO;Put;45.0000;;20211217160000;IMO;OE;20210619;20211217;;;
ALQ3;I1;IMO   211217C36.00;EquityOption;IMO;Call;36.0000;;20211217160000;IMO;OE;20210619;20211217;;;
AMQ3;I1;IMO   211217P36.00;EquityOption;IMO;Put;36.0000;;20211217160000;IMO;OE;20210619;20211217;;;
ANQ3;I1;IMO   211217C34.00;EquityOption;IMO;Call;34.0000;;20211217160000;IMO;OE;20210619;20211217;;;
AOQ3;I1;IMO   211217P34.00;EquityOption;IMO;Put;34.0000;;20211217160000;IMO;OE;20210619;20211217;;;
APQ3;I1;IMO   211217C30.00;EquityOption;IMO;Call;30.0000;;20211217160000;IMO;OE;20210619;20211217;;;
AQQ3;I1;IMO   211217P30.00;EquityOption;IMO;Put;30.0000;;20211217160000;IMO;OE;20210619;20211217;;;
ARQ3;I1;IMO   220318C38.00;EquityOption;IMO;Call;38.0000;;20220318160000;IMO;OE;20210619;20220318;;;
ASQ3;I1;IMO   220318P38.00;EquityOption;IMO;Put;38.0000;;20220318160000;IMO;OE;20210619;20220318;;;
ATQ3;I1;IMO   220318C40.00;EquityOption;IMO;Call;40.0000;;20220318160000;IMO;OE;20210619;20220318;;;
AUQ3;I1;IMO   220318P40.00;EquityOption;IMO;Put;40.0000;;20220318160000;IMO;OE;20210619;20220318;;;
AVQ3;I1;IMO   220318C42.00;EquityOption;IMO;Call;42.0000;;20220318160000;IMO;OE;20210619;20220318;;;
AWQ3;I1;IMO   220318P42.00;EquityOption;IMO;Put;42.0000;;20220318160000;IMO;OE;20210619;20220318;;;
AXQ3;I1;IMO   220318C45.00;EquityOption;IMO;Call;45.0000;;20220318160000;IMO;OE;20210619;20220318;;;
AYQ3;I1;IMO   220318P45.00;EquityOption;IMO;Put;45.0000;;20220318160000;IMO;OE;20210619;20220318;;;
AZQ3;I1;IMO   220318C36.00;EquityOption;IMO;Call;36.0000;;20220318160000;IMO;OE;20210619;20220318;;;
A0R3;I1;IMO   220318P36.00;EquityOption;IMO;Put;36.0000;;20220318160000;IMO;OE;20210619;20220318;;;
A1R3;I1;IMO   220318C34.00;EquityOption;IMO;Call;34.0000;;20220318160000;IMO;OE;20210619;20220318;;;
A2R3;I1;IMO   220318P34.00;EquityOption;IMO;Put;34.0000;;20220318160000;IMO;OE;20210619;20220318;;;
A3R3;I1;IMO   220318C30.00;EquityOption;IMO;Call;30.0000;;20220318160000;IMO;OE;20210619;20220318;;;
A4R3;I1;IMO   220318P30.00;EquityOption;IMO;Put;30.0000;;20220318160000;IMO;OE;20210619;20220318;;;
MOJ7;M1;MG    210625C110.00;EquityOption;MG;Call;110.0000;;20210625160000;MG;OE;20210619;20210625;;;
MPJ7;M1;MG    210625P110.00;EquityOption;MG;Put;110.0000;;20210625160000;MG;OE;20210619;20210625;;;
MQJ7;M1;MG    210625C108.00;EquityOption;MG;Call;108.0000;;20210625160000;MG;OE;20210619;20210625;;;
MRJ7;M1;MG    210625P108.00;EquityOption;MG;Put;108.0000;;20210625160000;MG;OE;20210619;20210625;;;
MSJ7;M1;MG    210625C106.00;EquityOption;MG;Call;106.0000;;20210625160000;MG;OE;20210619;20210625;;;
MTJ7;M1;MG    210625P106.00;EquityOption;MG;Put;106.0000;;20210625160000;MG;OE;20210619;20210625;;;
MUJ7;M1;MG    210625C104.00;EquityOption;MG;Call;104.0000;;20210625160000;MG;OE;20210619;20210625;;;
MVJ7;M1;MG    210625P104.00;EquityOption;MG;Put;104.0000;;20210625160000;MG;OE;20210619;20210625;;;
MWJ7;M1;MG    210702C110.00;EquityOption;MG;Call;110.0000;;20210702160000;MG;OE;20210619;20210702;;;
MXJ7;M1;MG    210702P110.00;EquityOption;MG;Put;110.0000;;20210702160000;MG;OE;20210619;20210702;;;
MYJ7;M1;MG    210702C108.00;EquityOption;MG;Call;108.0000;;20210702160000;MG;OE;20210619;20210702;;;
MZJ7;M1;MG    210702P108.00;EquityOption;MG;Put;108.0000;;20210702160000;MG;OE;20210619;20210702;;;
M0K7;M1;MG    210702C106.00;EquityOption;MG;Call;106.0000;;20210702160000;MG;OE;20210619;20210702;;;
M1K7;M1;MG    210702P106.00;EquityOption;MG;Put;106.0000;;20210702160000;MG;OE;20210619;20210702;;;
M2K7;M1;MG    210702C104.00;EquityOption;MG;Call;104.0000;;20210702160000;MG;OE;20210619;20210702;;;
M3K7;M1;MG    210702P104.00;EquityOption;MG;Put;104.0000;;20210702160000;MG;OE;20210619;20210702;;;
M4K7;M1;MG    210709C110.00;EquityOption;MG;Call;110.0000;;20210709160000;MG;OE;20210619;20210709;;;
M5K7;M1;MG    210709P110.00;EquityOption;MG;Put;110.0000;;20210709160000;MG;OE;20210619;20210709;;;
M6K7;M1;MG    210709C108.00;EquityOption;MG;Call;108.0000;;20210709160000;MG;OE;20210619;20210709;;;
M7K7;M1;MG    210709P108.00;EquityOption;MG;Put;108.0000;;20210709160000;MG;OE;20210619;20210709;;;
M8K7;M1;MG    210709C106.00;EquityOption;MG;Call;106.0000;;20210709160000;MG;OE;20210619;20210709;;;
M9K7;M1;MG    210709P106.00;EquityOption;MG;Put;106.0000;;20210709160000;MG;OE;20210619;20210709;;;
MAK7;M1;MG    210709C104.00;EquityOption;MG;Call;104.0000;;20210709160000;MG;OE;20210619;20210709;;;
MBK7;M1;MG    210709P104.00;EquityOption;MG;Put;104.0000;;20210709160000;MG;OE;20210619;20210709;;;
MCK7;M1;MG    210716C100.00;EquityOption;MG;Call;100.0000;;20210716160000;MG;OE;20210619;20210716;;;
MDK7;M1;MG    210716P100.00;EquityOption;MG;Put;100.0000;;20210716160000;MG;OE;20210619;20210716;;;
MEK7;M1;MG    210716C98.00;EquityOption;MG;Call;98.0000;;20210716160000;MG;OE;20210619;20210716;;;
MFK7;M1;MG    210716P98.00;EquityOption;MG;Put;98.0000;;20210716160000;MG;OE;20210619;20210716;;;
MGK7;M1;MG    210716C96.00;EquityOption;MG;Call;96.0000;;20210716160000;MG;OE;20210619;20210716;;;
MHK7;M1;MG    210716P96.00;EquityOption;MG;Put;96.0000;;20210716160000;MG;OE;20210619;20210716;;;
MIK7;M1;MG    210917C110.00;EquityOption;MG;Call;110.0000;;20210917160000;MG;OE;20210619;20210917;;;
MJK7;M1;MG    210917P110.00;EquityOption;MG;Put;110.0000;;20210917160000;MG;OE;20210619;20210917;;;
MKK7;M1;MG    210917C115.00;EquityOption;MG;Call;115.0000;;20210917160000;MG;OE;20210619;20210917;;;
MLK7;M1;MG    210917P115.00;EquityOption;MG;Put;115.0000;;20210917160000;MG;OE;20210619;20210917;;;
MMK7;M1;MG    210917C120.00;EquityOption;MG;Call;120.0000;;20210917160000;MG;OE;20210619;20210917;;;
MNK7;M1;MG    210917P120.00;EquityOption;MG;Put;120.0000;;20210917160000;MG;OE;20210619;20210917;;;
MOK7;M1;MG    210917C125.00;EquityOption;MG;Call;125.0000;;20210917160000;MG;OE;20210619;20210917;;;
MPK7;M1;MG    210917P125.00;EquityOption;MG;Put;125.0000;;20210917160000;MG;OE;20210619;20210917;;;
MQK7;M1;MG    210917C130.00;EquityOption;MG;Call;130.0000;;20210917160000;MG;OE;20210619;20210917;;;
MRK7;M1;MG    210917P130.00;EquityOption;MG;Put;130.0000;;20210917160000;MG;OE;20210619;20210917;;;
MSK7;M1;MG    210917C105.00;EquityOption;MG;Call;105.0000;;20210917160000;MG;OE;20210619;20210917;;;
MTK7;M1;MG    210917P105.00;EquityOption;MG;Put;105.0000;;20210917160000;MG;OE;20210619;20210917;;;
MUK7;M1;MG    210917C100.00;EquityOption;MG;Call;100.0000;;20210917160000;MG;OE;20210619;20210917;;;
MVK7;M1;MG    210917P100.00;EquityOption;MG;Put;100.0000;;20210917160000;MG;OE;20210619;20210917;;;
MWK7;M1;MG    210917C98.00;EquityOption;MG;Call;98.0000;;20210917160000;MG;OE;20210619;20210917;;;
MXK7;M1;MG    210917P98.00;EquityOption;MG;Put;98.0000;;20210917160000;MG;OE;20210619;20210917;;;
MYK7;M1;MG    210917C96.00;EquityOption;MG;Call;96.0000;;20210917160000;MG;OE;20210619;20210917;;;
MZK7;M1;MG    210917P96.00;EquityOption;MG;Put;96.0000;;20210917160000;MG;OE;20210619;20210917;;;
M0L7;M1;MG    211015C110.00;EquityOption;MG;Call;110.0000;;20211015160000;MG;OE;20210619;20211015;;;
M1L7;M1;MG    211015P110.00;EquityOption;MG;Put;110.0000;;20211015160000;MG;OE;20210619;20211015;;;
M2L7;M1;MG    211015C115.00;EquityOption;MG;Call;115.0000;;20211015160000;MG;OE;20210619;20211015;;;
M3L7;M1;MG    211015P115.00;EquityOption;MG;Put;115.0000;;20211015160000;MG;OE;20210619;20211015;;;
M4L7;M1;MG    211015C120.00;EquityOption;MG;Call;120.0000;;20211015160000;MG;OE;20210619;20211015;;;
M5L7;M1;MG    211015P120.00;EquityOption;MG;Put;120.0000;;20211015160000;MG;OE;20210619;20211015;;;
M6L7;M1;MG    211015C125.00;EquityOption;MG;Call;125.0000;;20211015160000;MG;OE;20210619;20211015;;;
M7L7;M1;MG    211015P125.00;EquityOption;MG;Put;125.0000;;20211015160000;MG;OE;20210619;20211015;;;
M8L7;M1;MG    211015C130.00;EquityOption;MG;Call;130.0000;;20211015160000;MG;OE;20210619;20211015;;;
M9L7;M1;MG    211015P130.00;EquityOption;MG;Put;130.0000;;20211015160000;MG;OE;20210619;20211015;;;
MAL7;M1;MG    211015C105.00;EquityOption;MG;Call;105.0000;;20211015160000;MG;OE;20210619;20211015;;;
MBL7;M1;MG    211015P105.00;EquityOption;MG;Put;105.0000;;20211015160000;MG;OE;20210619;20211015;;;
MCL7;M1;MG    211015C100.00;EquityOption;MG;Call;100.0000;;20211015160000;MG;OE;20210619;20211015;;;
MDL7;M1;MG    211015P100.00;EquityOption;MG;Put;100.0000;;20211015160000;MG;OE;20210619;20211015;;;
MEL7;M1;MG    211015C98.00;EquityOption;MG;Call;98.0000;;20211015160000;MG;OE;20210619;20211015;;;
MFL7;M1;MG    211015P98.00;EquityOption;MG;Put;98.0000;;20211015160000;MG;OE;20210619;20211015;;;
MGL7;M1;MG    211015C96.00;EquityOption;MG;Call;96.0000;;20211015160000;MG;OE;20210619;20211015;;;
MHL7;M1;MG    211015P96.00;EquityOption;MG;Put;96.0000;;20211015160000;MG;OE;20210619;20211015;;;
MIL7;M1;MG    211217C110.00;EquityOption;MG;Call;110.0000;;20211217160000;MG;OE;20210619;20211217;;;
MJL7;M1;MG    211217P110.00;EquityOption;MG;Put;110.0000;;20211217160000;MG;OE;20210619;20211217;;;
MKL7;M1;MG    211217C120.00;EquityOption;MG;Call;120.0000;;20211217160000;MG;OE;20210619;20211217;;;
MLL7;M1;MG    211217P120.00;EquityOption;MG;Put;120.0000;;20211217160000;MG;OE;20210619;20211217;;;
MML7;M1;MG    211217C130.00;EquityOption;MG;Call;130.0000;;20211217160000;MG;OE;20210619;20211217;;;
MNL7;M1;MG    211217P130.00;EquityOption;MG;Put;130.0000;;20211217160000;MG;OE;20210619;20211217;;;
MOL7;M1;MG    211217C140.00;EquityOption;MG;Call;140.0000;;20211217160000;MG;OE;20210619;20211217;;;
MPL7;M1;MG    211217P140.00;EquityOption;MG;Put;140.0000;;20211217160000;MG;OE;20210619;20211217;;;
MQL7;M1;MG    211217C100.00;EquityOption;MG;Call;100.0000;;20211217160000;MG;OE;20210619;20211217;;;
MRL7;M1;MG    211217P100.00;EquityOption;MG;Put;100.0000;;20211217160000;MG;OE;20210619;20211217;;;
MSL7;M1;MG    211217C95.00;EquityOption;MG;Call;95.0000;;20211217160000;MG;OE;20210619;20211217;;;
MTL7;M1;MG    211217P95.00;EquityOption;MG;Put;95.0000;;20211217160000;MG;OE;20210619;20211217;;;
MUL7;M1;MG    211217C90.00;EquityOption;MG;Call;90.0000;;20211217160000;MG;OE;20210619;20211217;;;
MVL7;M1;MG    211217P90.00;EquityOption;MG;Put;90.0000;;20211217160000;MG;OE;20210619;20211217;;;
MWL7;M1;MG    220318C110.00;EquityOption;MG;Call;110.0000;;20220318160000;MG;OE;20210619;20220318;;;
MXL7;M1;MG    220318P110.00;EquityOption;MG;Put;110.0000;;20220318160000;MG;OE;20210619;20220318;;;
MYL7;M1;MG    220318C120.00;EquityOption;MG;Call;120.0000;;20220318160000;MG;OE;20210619;20220318;;;
MZL7;M1;MG    220318P120.00;EquityOption;MG;Put;120.0000;;20220318160000;MG;OE;20210619;20220318;;;
M0M7;M1;MG    220318C130.00;EquityOption;MG;Call;130.0000;;20220318160000;MG;OE;20210619;20220318;;;
M1M7;M1;MG    220318P130.00;EquityOption;MG;Put;130.0000;;20220318160000;MG;OE;20210619;20220318;;;
M2M7;M1;MG    220318C140.00;EquityOption;MG;Call;140.0000;;20220318160000;MG;OE;20210619;20220318;;;
M3M7;M1;MG    220318P140.00;EquityOption;MG;Put;140.0000;;20220318160000;MG;OE;20210619;20220318;;;
M4M7;M1;MG    220318C100.00;EquityOption;MG;Call;100.0000;;20220318160000;MG;OE;20210619;20220318;;;
M5M7;M1;MG    220318P100.00;EquityOption;MG;Put;100.0000;;20220318160000;MG;OE;20210619;20220318;;;
M6M7;M1;MG    220318C95.00;EquityOption;MG;Call;95.0000;;20220318160000;MG;OE;20210619;20220318;;;
M7M7;M1;MG    220318P95.00;EquityOption;MG;Put;95.0000;;20220318160000;MG;OE;20210619;20220318;;;
M8M7;M1;MG    220318C90.00;EquityOption;MG;Call;90.0000;;20220318160000;MG;OE;20210619;20220318;;;
M9M7;M1;MG    220318P90.00;EquityOption;MG;Put;90.0000;;20220318160000;MG;OE;20210619;20220318;;;
M5U0;H0;HBM   210716C7.50;EquityOption;HBM;Call;7.5000;;20210716160000;HBM;OE;20210619;20210716;;;
M6U0;H0;HBM   210716P7.50;EquityOption;HBM;Put;7.5000;;20210716160000;HBM;OE;20210619;20210716;;;
M7U0;H0;HBM   210716C7.75;EquityOption;HBM;Call;7.7500;;20210716160000;HBM;OE;20210619;20210716;;;
M8U0;H0;HBM   210716P7.75;EquityOption;HBM;Put;7.7500;;20210716160000;HBM;OE;20210619;20210716;;;
M9U0;H0;HBM   210716C8.25;EquityOption;HBM;Call;8.2500;;20210716160000;HBM;OE;20210619;20210716;;;
MAU0;H0;HBM   210716P8.25;EquityOption;HBM;Put;8.2500;;20210716160000;HBM;OE;20210619;20210716;;;
MBU0;H0;HBM   210716C8.50;EquityOption;HBM;Call;8.5000;;20210716160000;HBM;OE;20210619;20210716;;;
MCU0;H0;HBM   210716P8.50;EquityOption;HBM;Put;8.5000;;20210716160000;HBM;OE;20210619;20210716;;;
MDU0;H0;HBM   210716C7.25;EquityOption;HBM;Call;7.2500;;20210716160000;HBM;OE;20210619;20210716;;;
MEU0;H0;HBM   210716P7.25;EquityOption;HBM;Put;7.2500;;20210716160000;HBM;OE;20210619;20210716;;;
MFU0;H0;HBM   210716C6.75;EquityOption;HBM;Call;6.7500;;20210716160000;HBM;OE;20210619;20210716;;;
MGU0;H0;HBM   210716P6.75;EquityOption;HBM;Put;6.7500;;20210716160000;HBM;OE;20210619;20210716;;;
MHU0;H0;HBM   210716C6.50;EquityOption;HBM;Call;6.5000;;20210716160000;HBM;OE;20210619;20210716;;;
MIU0;H0;HBM   210716P6.50;EquityOption;HBM;Put;6.5000;;20210716160000;HBM;OE;20210619;20210716;;;
MJU0;H0;HBM   210820C7.50;EquityOption;HBM;Call;7.5000;;20210820160000;HBM;OE;20210619;20210820;;;
MKU0;H0;HBM   210820P7.50;EquityOption;HBM;Put;7.5000;;20210820160000;HBM;OE;20210619;20210820;;;
MLU0;H0;HBM   210820C7.75;EquityOption;HBM;Call;7.7500;;20210820160000;HBM;OE;20210619;20210820;;;
MMU0;H0;HBM   210820P7.75;EquityOption;HBM;Put;7.7500;;20210820160000;HBM;OE;20210619;20210820;;;
MNU0;H0;HBM   210820C8.25;EquityOption;HBM;Call;8.2500;;20210820160000;HBM;OE;20210619;20210820;;;
MOU0;H0;HBM   210820P8.25;EquityOption;HBM;Put;8.2500;;20210820160000;HBM;OE;20210619;20210820;;;
MPU0;H0;HBM   210820C8.50;EquityOption;HBM;Call;8.5000;;20210820160000;HBM;OE;20210619;20210820;;;
MQU0;H0;HBM   210820P8.50;EquityOption;HBM;Put;8.5000;;20210820160000;HBM;OE;20210619;20210820;;;
MRU0;H0;HBM   210820C7.25;EquityOption;HBM;Call;7.2500;;20210820160000;HBM;OE;20210619;20210820;;;
MSU0;H0;HBM   210820P7.25;EquityOption;HBM;Put;7.2500;;20210820160000;HBM;OE;20210619;20210820;;;
MTU0;H0;HBM   210820C6.75;EquityOption;HBM;Call;6.7500;;20210820160000;HBM;OE;20210619;20210820;;;
MUU0;H0;HBM   210820P6.75;EquityOption;HBM;Put;6.7500;;20210820160000;HBM;OE;20210619;20210820;;;
