InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ASCG;Q5;CNR   230526C148.00;EquityOption;CNR;Call;148.0000;;20230526;CNR;OE;20230524;20230526;;;20230526160000;
ATCG;Q5;CNR   230526P148.00;EquityOption;CNR;Put;148.0000;;20230526;CNR;OE;20230524;20230526;;;20230526160000;
AUCG;Q5;CNR   230602C150.00;EquityOption;CNR;Call;150.0000;;20230602;CNR;OE;20230524;20230602;;;20230602160000;
AVCG;Q5;CNR   230602P150.00;EquityOption;CNR;Put;150.0000;;20230602;CNR;OE;20230524;20230602;;;20230602160000;
AWCG;Q5;CNR   230602C148.00;EquityOption;CNR;Call;148.0000;;20230602;CNR;OE;20230524;20230602;;;20230602160000;
AXCG;Q5;CNR   230602P148.00;EquityOption;CNR;Put;148.0000;;20230602;CNR;OE;20230524;20230602;;;20230602160000;
AYCG;Q5;CNR   230609C150.00;EquityOption;CNR;Call;150.0000;;20230609;CNR;OE;20230524;20230609;;;20230609160000;
AZCG;Q5;CNR   230609P150.00;EquityOption;CNR;Put;150.0000;;20230609;CNR;OE;20230524;20230609;;;20230609160000;
A0DG;Q5;CNR   230609C148.00;EquityOption;CNR;Call;148.0000;;20230609;CNR;OE;20230524;20230609;;;20230609160000;
A1DG;Q5;CNR   230609P148.00;EquityOption;CNR;Put;148.0000;;20230609;CNR;OE;20230524;20230609;;;20230609160000;
A2DG;Q5;CNR   231020C135.00;EquityOption;CNR;Call;135.0000;;20231020;CNR;OE;20230524;20231020;;;20231020160000;
A3DG;Q5;CNR   231020P135.00;EquityOption;CNR;Put;135.0000;;20231020;CNR;OE;20230524;20231020;;;20231020160000;
A4DG;Q5;CNR   231117C135.00;EquityOption;CNR;Call;135.0000;;20231117;CNR;OE;20230524;20231117;;;20231117160000;
A5DG;Q5;CNR   231117P135.00;EquityOption;CNR;Put;135.0000;;20231117;CNR;OE;20230524;20231117;;;20231117160000;
AMKG;S2;SU    230609C41.50;EquityOption;SU;Call;41.5000;;20230609;SU;OE;20230524;20230609;;;20230609160000;
ANKG;S2;SU    230609P41.50;EquityOption;SU;Put;41.5000;;20230609;SU;OE;20230524;20230609;;;20230609160000;
AOKG;S2;SU    231117C48.00;EquityOption;SU;Call;48.0000;;20231117;SU;OE;20230524;20231117;;;20231117160000;
APKG;S2;SU    231117P48.00;EquityOption;SU;Put;48.0000;;20231117;SU;OE;20230524;20231117;;;20231117160000;
APB7;T2;T     231020C21.00;EquityOption;T;Call;21.0000;;20231020;T;OE;20230524;20231020;;;20231020160000;
AQB7;T2;T     231020P21.00;EquityOption;T;Put;21.0000;;20231020;T;OE;20230524;20231020;;;20231020160000;
ARB7;T2;T     231117C21.00;EquityOption;T;Call;21.0000;;20231117;T;OE;20230524;20231117;;;20231117160000;
ASB7;T2;T     231117P21.00;EquityOption;T;Put;21.0000;;20231117;T;OE;20230524;20231117;;;20231117160000;
