InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MBI6;72;TOU   240119P50.00;EquityOption;TOU;Put;50.0000;;20240119;TOU;OE;20220624;20240119;;;20240119160000;
ABK8;E9;CVE   220630C22.50;EquityOption;CVE;Call;22.5000;;20220630;CVE;OE;20220624;20220630;;;20220630160000;
ACK8;E9;CVE   220630P22.50;EquityOption;CVE;Put;22.5000;;20220630;CVE;OE;20220624;20220630;;;20220630160000;
ADK8;E9;CVE   220630C22.00;EquityOption;CVE;Call;22.0000;;20220630;CVE;OE;20220624;20220630;;;20220630160000;
AEK8;E9;CVE   220630P22.00;EquityOption;CVE;Put;22.0000;;20220630;CVE;OE;20220624;20220630;;;20220630160000;
AFK8;E9;CVE   220630C21.50;EquityOption;CVE;Call;21.5000;;20220630;CVE;OE;20220624;20220630;;;20220630160000;
AGK8;E9;CVE   220630P21.50;EquityOption;CVE;Put;21.5000;;20220630;CVE;OE;20220624;20220630;;;20220630160000;
AHK8;E9;CVE   220708C22.50;EquityOption;CVE;Call;22.5000;;20220708;CVE;OE;20220624;20220708;;;20220708160000;
AIK8;E9;CVE   220708P22.50;EquityOption;CVE;Put;22.5000;;20220708;CVE;OE;20220624;20220708;;;20220708160000;
AJK8;E9;CVE   220708C22.00;EquityOption;CVE;Call;22.0000;;20220708;CVE;OE;20220624;20220708;;;20220708160000;
AKK8;E9;CVE   220708P22.00;EquityOption;CVE;Put;22.0000;;20220708;CVE;OE;20220624;20220708;;;20220708160000;
ALK8;E9;CVE   220708C21.50;EquityOption;CVE;Call;21.5000;;20220708;CVE;OE;20220624;20220708;;;20220708160000;
AMK8;E9;CVE   220708P21.50;EquityOption;CVE;Put;21.5000;;20220708;CVE;OE;20220624;20220708;;;20220708160000;
ANK8;E9;CVE   220722C22.50;EquityOption;CVE;Call;22.5000;;20220722;CVE;OE;20220624;20220722;;;20220722160000;
AOK8;E9;CVE   220722P22.50;EquityOption;CVE;Put;22.5000;;20220722;CVE;OE;20220624;20220722;;;20220722160000;
APK8;E9;CVE   220722C22.00;EquityOption;CVE;Call;22.0000;;20220722;CVE;OE;20220624;20220722;;;20220722160000;
AQK8;E9;CVE   220722P22.00;EquityOption;CVE;Put;22.0000;;20220722;CVE;OE;20220624;20220722;;;20220722160000;
ARK8;E9;CVE   220722C21.50;EquityOption;CVE;Call;21.5000;;20220722;CVE;OE;20220624;20220722;;;20220722160000;
ASK8;E9;CVE   220722P21.50;EquityOption;CVE;Put;21.5000;;20220722;CVE;OE;20220624;20220722;;;20220722160000;
ATK8;E9;CVE   221118C19.50;EquityOption;CVE;Call;19.5000;;20221118;CVE;OE;20220624;20221118;;;20221118160000;
AUK8;E9;CVE   221118P19.50;EquityOption;CVE;Put;19.5000;;20221118;CVE;OE;20220624;20221118;;;20221118160000;
AVK8;E9;CVE   221118C19.00;EquityOption;CVE;Call;19.0000;;20221118;CVE;OE;20220624;20221118;;;20221118160000;
AWK8;E9;CVE   221118P19.00;EquityOption;CVE;Put;19.0000;;20221118;CVE;OE;20220624;20221118;;;20221118160000;
AXK8;E9;CVE   221118C18.50;EquityOption;CVE;Call;18.5000;;20221118;CVE;OE;20220624;20221118;;;20221118160000;
AYK8;E9;CVE   221118P18.50;EquityOption;CVE;Put;18.5000;;20221118;CVE;OE;20220624;20221118;;;20221118160000;
AZK8;E9;CVE   221216C19.50;EquityOption;CVE;Call;19.5000;;20221216;CVE;OE;20220624;20221216;;;20221216160000;
A0L8;E9;CVE   221216P19.50;EquityOption;CVE;Put;19.5000;;20221216;CVE;OE;20220624;20221216;;;20221216160000;
A1L8;E9;CVE   221216C18.50;EquityOption;CVE;Call;18.5000;;20221216;CVE;OE;20220624;20221216;;;20221216160000;
A2L8;E9;CVE   221216P18.50;EquityOption;CVE;Put;18.5000;;20221216;CVE;OE;20220624;20221216;;;20221216160000;
A3L8;E9;CVE   230616C21.00;EquityOption;CVE;Call;21.0000;;20230616;CVE;OE;20220624;20230616;;;20230616160000;
A4L8;E9;CVE   230616P21.00;EquityOption;CVE;Put;21.0000;;20230616;CVE;OE;20220624;20230616;;;20230616160000;
AHI5;K0;K     220722C4.25;EquityOption;K;Call;4.2500;;20220722;K;OE;20220624;20220722;;;20220722160000;
AII5;K0;K     220722P4.25;EquityOption;K;Put;4.2500;;20220722;K;OE;20220624;20220722;;;20220722160000;
MU46;NT;NTR   220630C100.00;EquityOption;NTR;Call;100.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
MV46;NT;NTR   220630P100.00;EquityOption;NTR;Put;100.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
MW46;NT;NTR   220630C99.00;EquityOption;NTR;Call;99.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
MX46;NT;NTR   220630P99.00;EquityOption;NTR;Put;99.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
MY46;NT;NTR   220630C98.00;EquityOption;NTR;Call;98.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
MZ46;NT;NTR   220630P98.00;EquityOption;NTR;Put;98.0000;;20220630;NTR;OE;20220624;20220630;;;20220630160000;
M056;NT;NTR   220708C100.00;EquityOption;NTR;Call;100.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
M156;NT;NTR   220708P100.00;EquityOption;NTR;Put;100.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
M256;NT;NTR   220708C99.00;EquityOption;NTR;Call;99.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
M356;NT;NTR   220708P99.00;EquityOption;NTR;Put;99.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
M456;NT;NTR   220708C98.00;EquityOption;NTR;Call;98.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
M556;NT;NTR   220708P98.00;EquityOption;NTR;Put;98.0000;;20220708;NTR;OE;20220624;20220708;;;20220708160000;
M656;NT;NTR   220722C102.00;EquityOption;NTR;Call;102.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
M756;NT;NTR   220722P102.00;EquityOption;NTR;Put;102.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
M856;NT;NTR   220722C100.00;EquityOption;NTR;Call;100.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
M956;NT;NTR   220722P100.00;EquityOption;NTR;Put;100.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
MA56;NT;NTR   220722C99.00;EquityOption;NTR;Call;99.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
MB56;NT;NTR   220722P99.00;EquityOption;NTR;Put;99.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
MC56;NT;NTR   220722C98.00;EquityOption;NTR;Call;98.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
MD56;NT;NTR   220722P98.00;EquityOption;NTR;Put;98.0000;;20220722;NTR;OE;20220624;20220722;;;20220722160000;
ME56;NT;NTR   220819C84.00;EquityOption;NTR;Call;84.0000;;20220819;NTR;OE;20220624;20220819;;;20220819160000;
MF56;NT;NTR   220819P84.00;EquityOption;NTR;Put;84.0000;;20220819;NTR;OE;20220624;20220819;;;20220819160000;
MG56;NT;NTR   220819C82.00;EquityOption;NTR;Call;82.0000;;20220819;NTR;OE;20220624;20220819;;;20220819160000;
MH56;NT;NTR   220819P82.00;EquityOption;NTR;Put;82.0000;;20220819;NTR;OE;20220624;20220819;;;20220819160000;
MI56;NT;NTR   220916C84.00;EquityOption;NTR;Call;84.0000;;20220916;NTR;OE;20220624;20220916;;;20220916160000;
MJ56;NT;NTR   220916P84.00;EquityOption;NTR;Put;84.0000;;20220916;NTR;OE;20220624;20220916;;;20220916160000;
MK56;NT;NTR   220916C82.00;EquityOption;NTR;Call;82.0000;;20220916;NTR;OE;20220624;20220916;;;20220916160000;
ML56;NT;NTR   220916P82.00;EquityOption;NTR;Put;82.0000;;20220916;NTR;OE;20220624;20220916;;;20220916160000;
MM56;NT;NTR   221021C84.00;EquityOption;NTR;Call;84.0000;;20221021;NTR;OE;20220624;20221021;;;20221021160000;
MN56;NT;NTR   221021P84.00;EquityOption;NTR;Put;84.0000;;20221021;NTR;OE;20220624;20221021;;;20221021160000;
MO56;NT;NTR   221021C82.00;EquityOption;NTR;Call;82.0000;;20221021;NTR;OE;20220624;20221021;;;20221021160000;
MP56;NT;NTR   221021P82.00;EquityOption;NTR;Put;82.0000;;20221021;NTR;OE;20220624;20221021;;;20221021160000;
MQ56;NT;NTR   221118C84.00;EquityOption;NTR;Call;84.0000;;20221118;NTR;OE;20220624;20221118;;;20221118160000;
MR56;NT;NTR   221118P84.00;EquityOption;NTR;Put;84.0000;;20221118;NTR;OE;20220624;20221118;;;20221118160000;
MS56;NT;NTR   221118C82.00;EquityOption;NTR;Call;82.0000;;20221118;NTR;OE;20220624;20221118;;;20221118160000;
MT56;NT;NTR   221118P82.00;EquityOption;NTR;Put;82.0000;;20221118;NTR;OE;20220624;20221118;;;20221118160000;
MU56;NT;NTR   221216C84.00;EquityOption;NTR;Call;84.0000;;20221216;NTR;OE;20220624;20221216;;;20221216160000;
MV56;NT;NTR   221216P84.00;EquityOption;NTR;Put;84.0000;;20221216;NTR;OE;20220624;20221216;;;20221216160000;
MW56;NT;NTR   221216C82.00;EquityOption;NTR;Call;82.0000;;20221216;NTR;OE;20220624;20221216;;;20221216160000;
MX56;NT;NTR   221216P82.00;EquityOption;NTR;Put;82.0000;;20221216;NTR;OE;20220624;20221216;;;20221216160000;
MY56;NT;NTR   230317C85.00;EquityOption;NTR;Call;85.0000;;20230317;NTR;OE;20220624;20230317;;;20230317160000;
MZ56;NT;NTR   230317P85.00;EquityOption;NTR;Put;85.0000;;20230317;NTR;OE;20220624;20230317;;;20230317160000;
M066;NT;NTR   230616C85.00;EquityOption;NTR;Call;85.0000;;20230616;NTR;OE;20220624;20230616;;;20230616160000;
M166;NT;NTR   230616P85.00;EquityOption;NTR;Put;85.0000;;20230616;NTR;OE;20220624;20230616;;;20230616160000;
AW7G;R1;RY    220722C116.00;EquityOption;RY;Call;116.0000;;20220722;RY;OE;20220624;20220722;;;20220722160000;
AX7G;R1;RY    220722P116.00;EquityOption;RY;Put;116.0000;;20220722;RY;OE;20220624;20220722;;;20220722160000;
ATDA;S3;SLF   220722C54.00;EquityOption;SLF;Call;54.0000;;20220722;SLF;OE;20220624;20220722;;;20220722160000;
AUDA;S3;SLF   220722P54.00;EquityOption;SLF;Put;54.0000;;20220722;SLF;OE;20220624;20220722;;;20220722160000;
M0R4;S9;WPM   220715C45.00;EquityOption;WPM;Call;45.0000;;20220715;WPM;OE;20220624;20220715;;;20220715160000;
M1R4;S9;WPM   220715P45.00;EquityOption;WPM;Put;45.0000;;20220715;WPM;OE;20220624;20220715;;;20220715160000;
M2R4;S9;WPM   220819C45.00;EquityOption;WPM;Call;45.0000;;20220819;WPM;OE;20220624;20220819;;;20220819160000;
M3R4;S9;WPM   220819P45.00;EquityOption;WPM;Put;45.0000;;20220819;WPM;OE;20220624;20220819;;;20220819160000;
M4R4;S9;WPM   220819C44.00;EquityOption;WPM;Call;44.0000;;20220819;WPM;OE;20220624;20220819;;;20220819160000;
M5R4;S9;WPM   220819P44.00;EquityOption;WPM;Put;44.0000;;20220819;WPM;OE;20220624;20220819;;;20220819160000;
M6R4;S9;WPM   221021C45.00;EquityOption;WPM;Call;45.0000;;20221021;WPM;OE;20220624;20221021;;;20221021160000;
M7R4;S9;WPM   221021P45.00;EquityOption;WPM;Put;45.0000;;20221021;WPM;OE;20220624;20221021;;;20221021160000;
M8R4;S9;WPM   221021C44.00;EquityOption;WPM;Call;44.0000;;20221021;WPM;OE;20220624;20221021;;;20221021160000;
M9R4;S9;WPM   221021P44.00;EquityOption;WPM;Put;44.0000;;20221021;WPM;OE;20220624;20221021;;;20221021160000;
MAR4;S9;WPM   221118C45.00;EquityOption;WPM;Call;45.0000;;20221118;WPM;OE;20220624;20221118;;;20221118160000;
MBR4;S9;WPM   221118P45.00;EquityOption;WPM;Put;45.0000;;20221118;WPM;OE;20220624;20221118;;;20221118160000;
MCR4;S9;WPM   221118C44.00;EquityOption;WPM;Call;44.0000;;20221118;WPM;OE;20220624;20221118;;;20221118160000;
MDR4;S9;WPM   221118P44.00;EquityOption;WPM;Put;44.0000;;20221118;WPM;OE;20220624;20221118;;;20221118160000;
MER4;S9;WPM   230317C44.00;EquityOption;WPM;Call;44.0000;;20230317;WPM;OE;20220624;20230317;;;20230317160000;
MFR4;S9;WPM   230317P44.00;EquityOption;WPM;Put;44.0000;;20230317;WPM;OE;20220624;20230317;;;20230317160000;
MGR4;S9;WPM   230317C40.00;EquityOption;WPM;Call;40.0000;;20230317;WPM;OE;20220624;20230317;;;20230317160000;
MHR4;S9;WPM   230317P40.00;EquityOption;WPM;Put;40.0000;;20230317;WPM;OE;20220624;20230317;;;20230317160000;
MIR4;S9;WPM   230616C44.00;EquityOption;WPM;Call;44.0000;;20230616;WPM;OE;20220624;20230616;;;20230616160000;
MJR4;S9;WPM   230616P44.00;EquityOption;WPM;Put;44.0000;;20230616;WPM;OE;20220624;20230616;;;20230616160000;
MKR4;S9;WPM   230616C40.00;EquityOption;WPM;Call;40.0000;;20230616;WPM;OE;20220624;20230616;;;20230616160000;
MLR4;S9;WPM   230616P40.00;EquityOption;WPM;Put;40.0000;;20230616;WPM;OE;20220624;20230616;;;20230616160000;
ANAF;T0;TD    220630C81.00;EquityOption;TD;Call;81.0000;;20220630;TD;OE;20220624;20220630;;;20220630160000;
AOAF;T0;TD    220630P81.00;EquityOption;TD;Put;81.0000;;20220630;TD;OE;20220624;20220630;;;20220630160000;
APAF;T0;TD    220630C80.00;EquityOption;TD;Call;80.0000;;20220630;TD;OE;20220624;20220630;;;20220630160000;
AQAF;T0;TD    220630P80.00;EquityOption;TD;Put;80.0000;;20220630;TD;OE;20220624;20220630;;;20220630160000;
ARAF;T0;TD    220708C81.00;EquityOption;TD;Call;81.0000;;20220708;TD;OE;20220624;20220708;;;20220708160000;
ASAF;T0;TD    220708P81.00;EquityOption;TD;Put;81.0000;;20220708;TD;OE;20220624;20220708;;;20220708160000;
ATAF;T0;TD    220708C80.00;EquityOption;TD;Call;80.0000;;20220708;TD;OE;20220624;20220708;;;20220708160000;
AUAF;T0;TD    220708P80.00;EquityOption;TD;Put;80.0000;;20220708;TD;OE;20220624;20220708;;;20220708160000;
AVAF;T0;TD    220715C66.00;EquityOption;TD;Call;66.0000;;20220715;TD;OE;20220624;20220715;;;20220715160000;
AWAF;T0;TD    220715P66.00;EquityOption;TD;Put;66.0000;;20220715;TD;OE;20220624;20220715;;;20220715160000;
AXAF;T0;TD    220722C82.00;EquityOption;TD;Call;82.0000;;20220722;TD;OE;20220624;20220722;;;20220722160000;
AYAF;T0;TD    220722P82.00;EquityOption;TD;Put;82.0000;;20220722;TD;OE;20220624;20220722;;;20220722160000;
AZAF;T0;TD    220722C81.00;EquityOption;TD;Call;81.0000;;20220722;TD;OE;20220624;20220722;;;20220722160000;
A0BF;T0;TD    220722P81.00;EquityOption;TD;Put;81.0000;;20220722;TD;OE;20220624;20220722;;;20220722160000;
A1BF;T0;TD    220722C80.00;EquityOption;TD;Call;80.0000;;20220722;TD;OE;20220624;20220722;;;20220722160000;
A2BF;T0;TD    220722P80.00;EquityOption;TD;Put;80.0000;;20220722;TD;OE;20220624;20220722;;;20220722160000;
A3BF;T0;TD    220819C66.00;EquityOption;TD;Call;66.0000;;20220819;TD;OE;20220624;20220819;;;20220819160000;
A4BF;T0;TD    220819P66.00;EquityOption;TD;Put;66.0000;;20220819;TD;OE;20220624;20220819;;;20220819160000;
A5BF;T0;TD    220916C66.00;EquityOption;TD;Call;66.0000;;20220916;TD;OE;20220624;20220916;;;20220916160000;
A6BF;T0;TD    220916P66.00;EquityOption;TD;Put;66.0000;;20220916;TD;OE;20220624;20220916;;;20220916160000;
A7BF;T0;TD    221021C66.00;EquityOption;TD;Call;66.0000;;20221021;TD;OE;20220624;20221021;;;20221021160000;
A8BF;T0;TD    221021P66.00;EquityOption;TD;Put;66.0000;;20221021;TD;OE;20220624;20221021;;;20221021160000;
A9BF;T0;TD    221118C66.00;EquityOption;TD;Call;66.0000;;20221118;TD;OE;20220624;20221118;;;20221118160000;
AABF;T0;TD    221118P66.00;EquityOption;TD;Put;66.0000;;20221118;TD;OE;20220624;20221118;;;20221118160000;
ABBF;T0;TD    221216C66.00;EquityOption;TD;Call;66.0000;;20221216;TD;OE;20220624;20221216;;;20221216160000;
ACBF;T0;TD    221216P66.00;EquityOption;TD;Put;66.0000;;20221216;TD;OE;20220624;20221216;;;20221216160000;
AS1C;T5;TRP   220722C62.00;EquityOption;TRP;Call;62.0000;;20220722;TRP;OE;20220624;20220722;;;20220722160000;
AT1C;T5;TRP   220722P62.00;EquityOption;TRP;Put;62.0000;;20220722;TRP;OE;20220624;20220722;;;20220722160000;
M801;4F;ERO   220715C9.50;EquityOption;ERO;Call;9.5000;;20220715;ERO;OE;20220624;20220715;;;20220715160000;
M901;4F;ERO   220715P9.50;EquityOption;ERO;Put;9.5000;;20220715;ERO;OE;20220624;20220715;;;20220715160000;
MA01;4F;ERO   220819C9.50;EquityOption;ERO;Call;9.5000;;20220819;ERO;OE;20220624;20220819;;;20220819160000;
MB01;4F;ERO   220819P9.50;EquityOption;ERO;Put;9.5000;;20220819;ERO;OE;20220624;20220819;;;20220819160000;
MC01;4F;ERO   220916C9.50;EquityOption;ERO;Call;9.5000;;20220916;ERO;OE;20220624;20220916;;;20220916160000;
MD01;4F;ERO   220916P9.50;EquityOption;ERO;Put;9.5000;;20220916;ERO;OE;20220624;20220916;;;20220916160000;
ME01;4F;ERO   221021C9.50;EquityOption;ERO;Call;9.5000;;20221021;ERO;OE;20220624;20221021;;;20221021160000;
MF01;4F;ERO   221021P9.50;EquityOption;ERO;Put;9.5000;;20221021;ERO;OE;20220624;20221021;;;20221021160000;
MG01;4F;ERO   221118C9.50;EquityOption;ERO;Call;9.5000;;20221118;ERO;OE;20220624;20221118;;;20221118160000;
MH01;4F;ERO   221118P9.50;EquityOption;ERO;Put;9.5000;;20221118;ERO;OE;20220624;20221118;;;20221118160000;
MI01;4F;ERO   221216C9.50;EquityOption;ERO;Call;9.5000;;20221216;ERO;OE;20220624;20221216;;;20221216160000;
MJ01;4F;ERO   221216P9.50;EquityOption;ERO;Put;9.5000;;20221216;ERO;OE;20220624;20221216;;;20221216160000;
MK01;4F;ERO   230317C9.50;EquityOption;ERO;Call;9.5000;;20230317;ERO;OE;20220624;20230317;;;20230317160000;
ML01;4F;ERO   230317P9.50;EquityOption;ERO;Put;9.5000;;20230317;ERO;OE;20220624;20230317;;;20230317160000;
MM01;4F;ERO   230616C9.50;EquityOption;ERO;Call;9.5000;;20230616;ERO;OE;20220624;20230616;;;20230616160000;
MN01;4F;ERO   230616P9.50;EquityOption;ERO;Put;9.5000;;20230616;ERO;OE;20220624;20230616;;;20230616160000;
MAT1;59;DPM   220715C5.50;EquityOption;DPM;Call;5.5000;;20220715;DPM;OE;20220624;20220715;;;20220715160000;
MBT1;59;DPM   220715P5.50;EquityOption;DPM;Put;5.5000;;20220715;DPM;OE;20220624;20220715;;;20220715160000;
MCT1;59;DPM   220819C5.50;EquityOption;DPM;Call;5.5000;;20220819;DPM;OE;20220624;20220819;;;20220819160000;
MDT1;59;DPM   220819P5.50;EquityOption;DPM;Put;5.5000;;20220819;DPM;OE;20220624;20220819;;;20220819160000;
MET1;59;DPM   220916C5.50;EquityOption;DPM;Call;5.5000;;20220916;DPM;OE;20220624;20220916;;;20220916160000;
MFT1;59;DPM   220916P5.50;EquityOption;DPM;Put;5.5000;;20220916;DPM;OE;20220624;20220916;;;20220916160000;
MGT1;59;DPM   221021C5.50;EquityOption;DPM;Call;5.5000;;20221021;DPM;OE;20220624;20221021;;;20221021160000;
MHT1;59;DPM   221021P5.50;EquityOption;DPM;Put;5.5000;;20221021;DPM;OE;20220624;20221021;;;20221021160000;
MIT1;59;DPM   221118C5.50;EquityOption;DPM;Call;5.5000;;20221118;DPM;OE;20220624;20221118;;;20221118160000;
MJT1;59;DPM   221118P5.50;EquityOption;DPM;Put;5.5000;;20221118;DPM;OE;20220624;20221118;;;20221118160000;
MKT1;59;DPM   221216C5.50;EquityOption;DPM;Call;5.5000;;20221216;DPM;OE;20220624;20221216;;;20221216160000;
MLT1;59;DPM   221216P5.50;EquityOption;DPM;Put;5.5000;;20221216;DPM;OE;20220624;20221216;;;20221216160000;
M4Y1;95;FRU   220819C10.50;EquityOption;FRU;Call;10.5000;;20220819;FRU;OE;20220624;20220819;;;20220819160000;
M5Y1;95;FRU   220819P10.50;EquityOption;FRU;Put;10.5000;;20220819;FRU;OE;20220624;20220819;;;20220819160000;
M6Y1;95;FRU   220819C10.00;EquityOption;FRU;Call;10.0000;;20220819;FRU;OE;20220624;20220819;;;20220819160000;
M7Y1;95;FRU   220819P10.00;EquityOption;FRU;Put;10.0000;;20220819;FRU;OE;20220624;20220819;;;20220819160000;
M8Y1;95;FRU   220916C10.50;EquityOption;FRU;Call;10.5000;;20220916;FRU;OE;20220624;20220916;;;20220916160000;
M9Y1;95;FRU   220916P10.50;EquityOption;FRU;Put;10.5000;;20220916;FRU;OE;20220624;20220916;;;20220916160000;
MAY1;95;FRU   221021C10.50;EquityOption;FRU;Call;10.5000;;20221021;FRU;OE;20220624;20221021;;;20221021160000;
MBY1;95;FRU   221021P10.50;EquityOption;FRU;Put;10.5000;;20221021;FRU;OE;20220624;20221021;;;20221021160000;
MCY1;95;FRU   221021C10.00;EquityOption;FRU;Call;10.0000;;20221021;FRU;OE;20220624;20221021;;;20221021160000;
MDY1;95;FRU   221021P10.00;EquityOption;FRU;Put;10.0000;;20221021;FRU;OE;20220624;20221021;;;20221021160000;
MEY1;95;FRU   221118C10.50;EquityOption;FRU;Call;10.5000;;20221118;FRU;OE;20220624;20221118;;;20221118160000;
MFY1;95;FRU   221118P10.50;EquityOption;FRU;Put;10.5000;;20221118;FRU;OE;20220624;20221118;;;20221118160000;
MGY1;95;FRU   221118C10.00;EquityOption;FRU;Call;10.0000;;20221118;FRU;OE;20220624;20221118;;;20221118160000;
MHY1;95;FRU   221118P10.00;EquityOption;FRU;Put;10.0000;;20221118;FRU;OE;20220624;20221118;;;20221118160000;
MIY1;95;FRU   221216C10.50;EquityOption;FRU;Call;10.5000;;20221216;FRU;OE;20220624;20221216;;;20221216160000;
MJY1;95;FRU   221216P10.50;EquityOption;FRU;Put;10.5000;;20221216;FRU;OE;20220624;20221216;;;20221216160000;
MKY1;95;FRU   230317C9.00;EquityOption;FRU;Call;9.0000;;20230317;FRU;OE;20220624;20230317;;;20230317160000;
MLY1;95;FRU   230317P9.00;EquityOption;FRU;Put;9.0000;;20230317;FRU;OE;20220624;20230317;;;20230317160000;
MMY1;95;FRU   230616C9.00;EquityOption;FRU;Call;9.0000;;20230616;FRU;OE;20220624;20230616;;;20230616160000;
MNY1;95;FRU   230616P9.00;EquityOption;FRU;Put;9.0000;;20230616;FRU;OE;20220624;20230616;;;20230616160000;
M4Q0;9Q;LUG   221118C8.75;EquityOption;LUG;Call;8.7500;;20221118;LUG;OE;20220624;20221118;;;20221118160000;
M5Q0;9Q;LUG   221118P8.75;EquityOption;LUG;Put;8.7500;;20221118;LUG;OE;20220624;20221118;;;20221118160000;
M6Q0;9Q;LUG   221118C8.50;EquityOption;LUG;Call;8.5000;;20221118;LUG;OE;20220624;20221118;;;20221118160000;
M7Q0;9Q;LUG   221118P8.50;EquityOption;LUG;Put;8.5000;;20221118;LUG;OE;20220624;20221118;;;20221118160000;
M8Q0;9Q;LUG   221216C9.25;EquityOption;LUG;Call;9.2500;;20221216;LUG;OE;20220624;20221216;;;20221216160000;
M9Q0;9Q;LUG   221216P9.25;EquityOption;LUG;Put;9.2500;;20221216;LUG;OE;20220624;20221216;;;20221216160000;
MAQ0;9Q;LUG   221216C8.75;EquityOption;LUG;Call;8.7500;;20221216;LUG;OE;20220624;20221216;;;20221216160000;
MBQ0;9Q;LUG   221216P8.75;EquityOption;LUG;Put;8.7500;;20221216;LUG;OE;20220624;20221216;;;20221216160000;
MCQ0;9Q;LUG   230616C8.50;EquityOption;LUG;Call;8.5000;;20230616;LUG;OE;20220624;20230616;;;20230616160000;
MDQ0;9Q;LUG   230616P8.50;EquityOption;LUG;Put;8.5000;;20230616;LUG;OE;20220624;20230616;;;20230616160000;
M2G1;DS;DSG   221118C92.00;EquityOption;DSG;Call;92.0000;;20221118;DSG;OE;20220624;20221118;;;20221118160000;
M3G1;DS;DSG   221118P92.00;EquityOption;DSG;Put;92.0000;;20221118;DSG;OE;20220624;20221118;;;20221118160000;
M4G1;DS;DSG   221216C86.00;EquityOption;DSG;Call;86.0000;;20221216;DSG;OE;20220624;20221216;;;20221216160000;
M5G1;DS;DSG   221216P86.00;EquityOption;DSG;Put;86.0000;;20221216;DSG;OE;20220624;20221216;;;20221216160000;
M6G1;DS;DSG   221216C92.00;EquityOption;DSG;Call;92.0000;;20221216;DSG;OE;20220624;20221216;;;20221216160000;
M7G1;DS;DSG   221216P92.00;EquityOption;DSG;Put;92.0000;;20221216;DSG;OE;20220624;20221216;;;20221216160000;
M8G1;DS;DSG   230616C95.00;EquityOption;DSG;Call;95.0000;;20230616;DSG;OE;20220624;20230616;;;20230616160000;
M9G1;DS;DSG   230616P95.00;EquityOption;DSG;Put;95.0000;;20230616;DSG;OE;20220624;20230616;;;20230616160000;
AZ33;E4;ELD   220715C8.25;EquityOption;ELD;Call;8.2500;;20220715;ELD;OE;20220624;20220715;;;20220715160000;
A043;E4;ELD   220715P8.25;EquityOption;ELD;Put;8.2500;;20220715;ELD;OE;20220624;20220715;;;20220715160000;
A143;E4;ELD   220819C8.25;EquityOption;ELD;Call;8.2500;;20220819;ELD;OE;20220624;20220819;;;20220819160000;
A243;E4;ELD   220819P8.25;EquityOption;ELD;Put;8.2500;;20220819;ELD;OE;20220624;20220819;;;20220819160000;
A343;E4;ELD   220916C8.25;EquityOption;ELD;Call;8.2500;;20220916;ELD;OE;20220624;20220916;;;20220916160000;
A443;E4;ELD   220916P8.25;EquityOption;ELD;Put;8.2500;;20220916;ELD;OE;20220624;20220916;;;20220916160000;
A543;E4;ELD   221021C8.25;EquityOption;ELD;Call;8.2500;;20221021;ELD;OE;20220624;20221021;;;20221021160000;
A643;E4;ELD   221021P8.25;EquityOption;ELD;Put;8.2500;;20221021;ELD;OE;20220624;20221021;;;20221021160000;
A743;E4;ELD   221118C8.25;EquityOption;ELD;Call;8.2500;;20221118;ELD;OE;20220624;20221118;;;20221118160000;
A843;E4;ELD   221118P8.25;EquityOption;ELD;Put;8.2500;;20221118;ELD;OE;20220624;20221118;;;20221118160000;
A943;E4;ELD   221216C8.25;EquityOption;ELD;Call;8.2500;;20221216;ELD;OE;20220624;20221216;;;20221216160000;
AA43;E4;ELD   221216P8.25;EquityOption;ELD;Put;8.2500;;20221216;ELD;OE;20220624;20221216;;;20221216160000;
AB43;E4;ELD   230317C7.00;EquityOption;ELD;Call;7.0000;;20230317;ELD;OE;20220624;20230317;;;20230317160000;
AC43;E4;ELD   230317P7.00;EquityOption;ELD;Put;7.0000;;20230317;ELD;OE;20220624;20230317;;;20230317160000;
AD43;E4;ELD   230616C7.00;EquityOption;ELD;Call;7.0000;;20230616;ELD;OE;20220624;20230616;;;20230616160000;
AE43;E4;ELD   230616P7.00;EquityOption;ELD;Put;7.0000;;20230616;ELD;OE;20220624;20230616;;;20230616160000;
